createdAt,value
2023-07-30T00:02:50.823Z,23.10
2023-07-30T00:07:55.110Z,23.10
2023-07-30T00:12:58.114Z,23.00
2023-07-30T00:18:02.708Z,23.00
2023-07-30T00:23:05.810Z,23.10
2023-07-30T00:28:08.791Z,23.00
2023-07-30T00:33:14.381Z,23.10
2023-07-30T00:38:17.420Z,22.90
2023-07-30T00:43:20.436Z,22.80
2023-07-30T00:48:24.963Z,22.90
2023-07-30T00:53:29.019Z,22.70
2023-07-30T00:58:32.679Z,22.60
2023-07-30T01:03:37.387Z,22.50
2023-07-30T01:08:40.728Z,22.50
2023-07-30T01:13:46.828Z,22.40
2023-07-30T01:18:52.745Z,22.50
2023-07-30T01:23:57.089Z,22.50
2023-07-30T01:29:05.529Z,22.50
2023-07-30T01:34:12.003Z,22.60
2023-07-30T01:39:17.699Z,22.50
2023-07-30T01:44:20.741Z,22.50
2023-07-30T01:49:23.810Z,22.60
2023-07-30T01:54:28.254Z,22.50
2023-07-30T01:59:31.277Z,22.60
2023-07-30T02:04:34.899Z,22.60
2023-07-30T02:09:39.379Z,22.60
2023-07-30T02:14:42.426Z,22.50
2023-07-30T02:19:45.609Z,22.50
2023-07-30T02:24:49.987Z,22.50
2023-07-30T02:29:53.009Z,22.30
2023-07-30T02:34:56.009Z,21.90
2023-07-30T02:40:00.753Z,21.80
2023-07-30T02:45:03.954Z,21.80
2023-07-30T02:50:08.032Z,21.60
2023-07-30T02:55:12.910Z,21.70
2023-07-30T03:00:16.202Z,21.50
2023-07-30T03:05:19.319Z,21.50
2023-07-30T03:10:23.804Z,21.60
2023-07-30T03:15:26.829Z,21.60
2023-07-30T03:20:29.763Z,21.80
2023-07-30T03:25:34.315Z,21.70
2023-07-30T03:30:37.390Z,21.70
2023-07-30T03:35:40.600Z,21.50
2023-07-30T03:40:45.015Z,21.60
2023-07-30T03:45:49.776Z,21.70
2023-07-30T03:50:54.930Z,21.70
2023-07-30T03:55:59.328Z,21.70
2023-07-30T04:01:03.584Z,21.80
2023-07-30T04:06:06.632Z,21.70
2023-07-30T04:11:11.164Z,21.60
2023-07-30T04:16:14.158Z,21.50
2023-07-30T04:21:17.278Z,21.40
2023-07-30T04:26:21.705Z,21.40
2023-07-30T04:31:24.909Z,21.40
2023-07-30T04:36:27.991Z,21.60
2023-07-30T04:41:35.261Z,21.50
2023-07-30T04:46:40.118Z,21.40
2023-07-30T04:51:43.514Z,21.50
2023-07-30T04:56:48.215Z,21.60
2023-07-30T05:01:51.485Z,21.70
2023-07-30T05:06:54.486Z,21.60
2023-07-30T05:11:58.806Z,21.60
2023-07-30T05:17:01.730Z,21.70
2023-07-30T05:22:06.943Z,21.60
2023-07-30T05:27:11.282Z,21.70
2023-07-30T05:32:14.349Z,21.70
2023-07-30T05:37:17.310Z,21.70
2023-07-30T05:42:21.661Z,21.70
2023-07-30T05:47:24.641Z,21.60
2023-07-30T05:52:27.806Z,21.60
2023-07-30T05:57:32.589Z,21.70
2023-07-30T06:02:35.642Z,21.70
2023-07-30T06:07:38.779Z,21.80
2023-07-30T06:12:43.164Z,21.60
2023-07-30T06:17:46.144Z,21.60
2023-07-30T06:22:49.115Z,21.60
2023-07-30T06:27:53.699Z,21.50
2023-07-30T06:32:56.744Z,21.50
2023-07-30T06:37:59.659Z,21.40
2023-07-30T06:43:04.021Z,21.50
2023-07-30T06:48:07.122Z,21.30
2023-07-30T06:53:10.222Z,21.50
2023-07-30T06:58:16.019Z,21.50
2023-07-30T07:03:20.380Z,21.70
2023-07-30T07:08:23.537Z,21.70
2023-07-30T07:13:28.026Z,21.60
2023-07-30T07:18:31.041Z,21.70
2023-07-30T07:23:34.189Z,21.70
2023-07-30T07:28:38.591Z,21.90
2023-07-30T07:33:41.949Z,22.10
2023-07-30T07:38:44.920Z,22.20
2023-07-30T07:43:50.249Z,22.10
2023-07-30T07:48:53.217Z,22.10
2023-07-30T07:53:56.207Z,22.30
2023-07-30T07:59:06.849Z,22.50
2023-07-30T08:04:10.031Z,22.40
2023-07-30T08:09:13.084Z,22.50
2023-07-30T08:14:18.216Z,22.70
2023-07-30T08:19:22.501Z,22.80
2023-07-30T08:24:25.489Z,22.90
2023-07-30T08:29:30.309Z,22.90
2023-07-30T08:34:33.251Z,22.80
2023-07-30T08:39:36.220Z,23.00
2023-07-30T08:44:40.714Z,22.80
2023-07-30T08:49:43.771Z,22.80
2023-07-30T08:54:49.366Z,23.00
2023-07-30T09:00:02.760Z,23.10
2023-07-30T09:05:07.362Z,23.00
2023-07-30T09:10:11.244Z,22.90
2023-07-30T09:15:15.553Z,22.70
2023-07-30T09:20:19.757Z,22.90
2023-07-30T09:25:22.955Z,22.90
2023-07-30T09:30:28.342Z,22.80
2023-07-30T09:35:35.643Z,23.10
2023-07-30T09:40:39.924Z,23.50
2023-07-30T09:45:47.796Z,23.50
2023-07-30T09:50:51.016Z,23.40
2023-07-30T09:55:54.006Z,23.60
2023-07-30T10:01:00.138Z,23.30
2023-07-30T10:06:05.660Z,23.30
2023-07-30T10:11:11.823Z,23.70
2023-07-30T10:16:16.161Z,23.80
2023-07-30T10:21:25.521Z,23.50
2023-07-30T10:26:32.659Z,23.60
2023-07-30T10:31:42.170Z,23.50
2023-07-30T10:36:48.639Z,23.50
2023-07-30T10:41:52.616Z,23.50
2023-07-30T10:46:57.832Z,23.30
2023-07-30T10:52:01.202Z,23.10
2023-07-30T10:57:05.123Z,22.80
2023-07-30T11:02:10.151Z,22.30
2023-07-30T11:07:19.391Z,22.50
2023-07-30T11:12:24.097Z,22.30
2023-07-30T11:17:28.580Z,22.10
2023-07-30T11:22:32.691Z,22.00
2023-07-30T11:27:47.320Z,22.00
2023-07-30T11:32:51.704Z,22.70
2023-07-30T11:37:54.847Z,22.70
2023-07-30T11:42:57.932Z,22.50
2023-07-30T11:48:10.887Z,22.60
2023-07-30T11:53:14.159Z,22.80
2023-07-30T11:58:17.159Z,23.30
2023-07-30T12:03:22.225Z,23.20
2023-07-30T12:08:28.762Z,23.30
2023-07-30T12:13:31.889Z,23.20
2023-07-30T12:18:36.227Z,23.10
2023-07-30T12:23:39.842Z,23.20
2023-07-30T12:28:42.765Z,23.20
2023-07-30T12:33:47.134Z,23.10
2023-07-30T12:38:50.281Z,23.10
2023-07-30T12:43:53.283Z,22.90
2023-07-30T12:48:57.852Z,22.90
2023-07-30T12:54:00.881Z,22.80
2023-07-30T12:59:04.154Z,22.70
2023-07-30T13:04:08.501Z,22.70
2023-07-30T13:09:11.463Z,22.80
2023-07-30T13:14:14.429Z,23.00
2023-07-30T13:19:18.776Z,23.00
2023-07-30T13:24:21.996Z,23.20
2023-07-30T13:29:25.077Z,23.00
2023-07-30T13:34:29.418Z,22.90
2023-07-30T13:39:32.398Z,23.20
2023-07-30T13:44:35.543Z,23.30
2023-07-30T13:49:40.060Z,23.20
2023-07-30T13:54:46.166Z,23.20
2023-07-30T13:59:49.338Z,23.00
2023-07-30T14:04:53.614Z,23.30
2023-07-30T14:09:56.627Z,23.50
2023-07-30T14:14:59.918Z,23.40
2023-07-30T14:20:04.594Z,23.30
2023-07-30T14:25:08.400Z,23.20
2023-07-30T14:30:11.813Z,23.60
2023-07-30T14:35:16.266Z,23.90
2023-07-30T14:40:19.437Z,23.70
2023-07-30T14:45:22.612Z,23.90
2023-07-30T14:50:26.980Z,23.90
2023-07-30T14:55:29.932Z,24.00
2023-07-30T15:00:33.401Z,24.10
2023-07-30T15:05:39.377Z,24.10
2023-07-30T15:10:42.483Z,24.20
2023-07-30T15:15:46.325Z,24.70
2023-07-30T15:20:51.652Z,24.50
2023-07-30T15:25:55.749Z,24.40
2023-07-30T15:30:59.466Z,24.20
2023-07-30T15:36:03.979Z,24.10
2023-07-30T15:41:07.013Z,24.40
2023-07-30T15:46:10.026Z,24.40
2023-07-30T15:51:14.390Z,24.50
2023-07-30T15:56:17.306Z,24.50
2023-07-30T16:01:20.386Z,24.50
2023-07-30T16:06:26.537Z,24.50
2023-07-30T16:11:29.546Z,24.50
2023-07-30T16:16:32.642Z,24.70
2023-07-30T16:21:37.162Z,24.20
2023-07-30T16:26:40.415Z,24.30
2023-07-30T16:31:43.511Z,24.30
2023-07-30T16:36:47.844Z,24.80
2023-07-30T16:41:51.041Z,24.60
2023-07-30T16:46:54.011Z,24.60
2023-07-30T16:51:58.317Z,24.80
2023-07-30T16:57:01.412Z,24.90
2023-07-30T17:02:04.528Z,24.90
2023-07-30T17:07:09.033Z,24.80
2023-07-30T17:12:12.157Z,24.90
2023-07-30T17:17:16.260Z,24.70
2023-07-30T17:22:20.576Z,24.90
2023-07-30T17:27:23.532Z,24.90
2023-07-30T17:32:26.724Z,24.70
2023-07-30T17:37:31.204Z,24.60
2023-07-30T17:42:34.206Z,24.40
2023-07-30T17:47:37.733Z,24.50
2023-07-30T17:52:42.086Z,24.30
2023-07-30T17:57:45.094Z,24.30
2023-07-30T18:02:48.175Z,24.50
2023-07-30T18:07:53.189Z,24.50
2023-07-30T18:12:56.602Z,24.60
2023-07-30T18:17:59.729Z,24.60
2023-07-30T18:23:04.787Z,24.60
2023-07-30T18:28:07.920Z,24.60
2023-07-30T18:33:11.421Z,24.50
2023-07-30T18:38:15.944Z,24.50
2023-07-30T18:43:20.104Z,24.50
2023-07-30T18:48:23.073Z,24.50
2023-07-30T18:53:28.424Z,24.50
2023-07-30T18:58:31.452Z,24.40
2023-07-30T19:03:34.391Z,24.30
2023-07-30T19:08:39.815Z,24.20
2023-07-30T19:13:42.843Z,24.20
2023-07-30T19:18:45.833Z,24.20
2023-07-30T19:23:50.251Z,24.10
2023-07-30T19:28:53.198Z,23.90
2023-07-30T19:34:08.539Z,23.80
2023-07-30T19:39:12.998Z,23.70
2023-07-30T19:44:16.031Z,23.70
2023-07-30T19:49:19.212Z,23.50
2023-07-30T19:54:24.363Z,23.50
2023-07-30T19:59:27.492Z,23.20
2023-07-30T20:04:30.478Z,23.10
2023-07-30T20:09:34.807Z,22.90
2023-07-30T20:14:37.746Z,23.00
2023-07-30T20:19:40.725Z,22.80
2023-07-30T20:24:45.101Z,22.80
2023-07-30T20:29:48.064Z,22.80
2023-07-30T20:34:52.417Z,22.80
2023-07-30T20:39:57.939Z,22.50
2023-07-30T20:45:01.014Z,22.70
2023-07-30T20:50:04.099Z,22.60
2023-07-30T20:55:08.899Z,22.60
2023-07-30T21:00:12.896Z,22.40
2023-07-30T21:05:16.047Z,22.30
2023-07-30T21:10:20.457Z,22.20
2023-07-30T21:15:24.025Z,22.20
2023-07-30T21:20:26.983Z,22.30
2023-07-30T21:25:31.439Z,22.30
2023-07-30T21:30:34.428Z,22.20
2023-07-30T21:35:37.452Z,21.90
2023-07-30T21:40:41.760Z,21.70
2023-07-30T21:45:51.889Z,21.60
2023-07-30T21:51:01.397Z,21.80
2023-07-30T21:56:05.916Z,21.70
2023-07-30T22:01:08.931Z,21.70
2023-07-30T22:06:11.958Z,21.60
2023-07-30T22:11:17.670Z,21.50
2023-07-30T22:16:20.668Z,21.70
2023-07-30T22:21:23.596Z,21.70
2023-07-30T22:26:27.893Z,21.60
2023-07-30T22:31:30.825Z,21.50
2023-07-30T22:36:33.867Z,21.30
2023-07-30T22:41:38.199Z,21.50
2023-07-30T22:46:41.397Z,21.40
2023-07-30T22:51:44.713Z,21.40
2023-07-30T22:56:49.078Z,21.20
2023-07-30T23:01:52.040Z,21.40
2023-07-30T23:06:54.999Z,21.30
2023-07-30T23:11:59.355Z,21.30
2023-07-30T23:17:02.312Z,21.20
2023-07-30T23:22:05.807Z,21.20
2023-07-30T23:27:10.114Z,21.10
2023-07-30T23:32:13.114Z,21.10
2023-07-30T23:37:16.129Z,21.10
2023-07-30T23:42:20.696Z,21.00
2023-07-30T23:47:23.795Z,21.00
2023-07-30T23:52:26.781Z,21.00
2023-07-30T23:57:31.052Z,20.90
