createdAt,value
2023-02-19T00:01:24.853Z,11.86
2023-02-19T00:04:03.312Z,11.71
2023-02-19T00:06:31.797Z,11.39
2023-02-19T00:08:58.910Z,11.15
2023-02-19T00:11:27.752Z,11.03
2023-02-19T00:13:55.732Z,11.61
2023-02-19T00:16:24.979Z,12.18
2023-02-19T00:18:52.774Z,12.18
2023-02-19T00:21:20.043Z,11.98
2023-02-19T00:23:50.729Z,12.34
2023-02-19T00:26:18.958Z,11.85
2023-02-19T00:28:46.927Z,11.70
2023-02-19T00:31:13.725Z,12.00
2023-02-19T00:33:40.549Z,11.47
2023-02-19T00:36:07.363Z,11.26
2023-02-19T00:38:37.284Z,11.46
2023-02-19T00:41:18.990Z,11.65
2023-02-19T00:44:06.986Z,11.34
2023-02-19T00:46:38.893Z,11.17
2023-02-19T00:49:06.810Z,11.16
2023-02-19T00:51:34.415Z,11.26
2023-02-19T00:54:01.038Z,11.64
2023-02-19T00:56:27.755Z,11.18
2023-02-19T00:58:54.544Z,11.09
2023-02-19T01:01:21.224Z,11.67
2023-02-19T01:03:48.445Z,11.35
2023-02-19T01:06:17.788Z,11.24
2023-02-19T01:08:44.484Z,11.10
2023-02-19T01:11:12.268Z,11.77
2023-02-19T01:13:39.512Z,11.82
2023-02-19T01:16:18.257Z,11.74
2023-02-19T01:18:45.518Z,11.84
2023-02-19T01:21:17.886Z,11.74
2023-02-19T01:23:45.200Z,11.44
2023-02-19T01:26:15.035Z,11.62
2023-02-19T01:28:41.629Z,11.02
2023-02-19T01:31:13.395Z,11.94
2023-02-19T01:33:39.999Z,11.02
2023-02-19T01:36:07.451Z,11.32
2023-02-19T01:38:33.833Z,11.38
2023-02-19T01:41:04.062Z,10.81
2023-02-19T01:43:32.782Z,10.66
2023-02-19T01:45:59.549Z,10.87
2023-02-19T01:48:35.715Z,11.04
2023-02-19T01:51:09.598Z,10.68
2023-02-19T01:53:43.464Z,10.55
2023-02-19T01:56:10.525Z,10.60
2023-02-19T01:58:38.054Z,10.94
2023-02-19T02:01:07.261Z,10.94
2023-02-19T02:03:35.467Z,10.50
2023-02-19T02:06:07.897Z,10.56
2023-02-19T02:08:53.084Z,10.58
2023-02-19T02:11:20.159Z,11.06
2023-02-19T02:13:46.505Z,10.66
2023-02-19T02:16:42.970Z,10.97
2023-02-19T02:19:42.633Z,10.67
2023-02-19T02:22:28.895Z,10.58
2023-02-19T02:25:27.298Z,11.01
2023-02-19T02:28:12.951Z,10.74
2023-02-19T02:30:57.326Z,10.81
2023-02-19T02:33:28.478Z,11.14
2023-02-19T02:36:07.094Z,11.21
2023-02-19T02:38:38.964Z,10.88
2023-02-19T02:41:06.669Z,10.71
2023-02-19T02:43:33.495Z,10.63
2023-02-19T02:45:59.971Z,10.37
2023-02-19T02:48:44.183Z,10.68
2023-02-19T02:51:30.513Z,10.66
2023-02-19T02:54:20.392Z,11.15
2023-02-19T02:56:49.323Z,10.45
2023-02-19T02:59:18.892Z,10.33
2023-02-19T03:02:11.255Z,10.12
2023-02-19T03:05:07.507Z,10.27
2023-02-19T03:07:39.202Z,10.16
2023-02-19T03:10:10.085Z,10.10
2023-02-19T03:12:57.594Z,9.99
2023-02-19T03:15:48.171Z,10.38
2023-02-19T03:18:36.590Z,10.58
2023-02-19T03:21:06.929Z,9.84
2023-02-19T03:23:54.305Z,9.76
2023-02-19T03:26:21.703Z,9.74
2023-02-19T03:29:09.680Z,10.31
2023-02-19T03:31:39.789Z,10.02
2023-02-19T03:34:12.592Z,10.17
2023-02-19T03:36:51.278Z,9.88
2023-02-19T03:39:21.371Z,9.75
2023-02-19T03:41:58.621Z,9.70
2023-02-19T03:44:49.324Z,9.89
2023-02-19T03:47:23.694Z,10.14
2023-02-19T03:49:58.879Z,9.96
2023-02-19T03:52:57.949Z,10.10
2023-02-19T03:55:44.874Z,10.14
2023-02-19T03:58:41.873Z,10.35
2023-02-19T04:01:26.344Z,9.89
2023-02-19T04:03:59.055Z,9.79
2023-02-19T04:06:28.787Z,9.59
2023-02-19T04:08:59.470Z,9.63
2023-02-19T04:11:27.669Z,9.37
2023-02-19T04:14:10.210Z,9.45
2023-02-19T04:16:40.775Z,9.26
2023-02-19T04:19:11.902Z,9.63
2023-02-19T04:21:40.820Z,9.60
2023-02-19T04:24:12.624Z,9.26
2023-02-19T04:26:39.999Z,9.29
2023-02-19T04:29:06.406Z,9.25
2023-02-19T04:31:35.724Z,9.63
2023-02-19T04:34:03.786Z,9.75
2023-02-19T04:36:33.788Z,10.05
2023-02-19T04:39:00.427Z,10.40
2023-02-19T04:41:26.863Z,10.17
2023-02-19T04:43:53.507Z,9.75
2023-02-19T04:46:20.086Z,9.71
2023-02-19T04:48:46.518Z,9.60
2023-02-19T04:51:13.147Z,9.46
2023-02-19T04:53:39.727Z,9.93
2023-02-19T04:56:07.947Z,9.93
2023-02-19T04:58:34.860Z,10.12
2023-02-19T05:01:01.538Z,9.92
2023-02-19T05:03:28.054Z,9.75
2023-02-19T05:05:54.444Z,9.47
2023-02-19T05:08:20.967Z,9.30
2023-02-19T05:10:47.335Z,9.61
2023-02-19T05:13:13.776Z,10.71
2023-02-19T05:15:40.262Z,10.64
2023-02-19T05:18:06.741Z,10.39
2023-02-19T05:20:33.176Z,10.06
2023-02-19T05:22:59.651Z,9.97
2023-02-19T05:25:25.998Z,9.80
2023-02-19T05:28:12.340Z,10.11
2023-02-19T05:30:38.738Z,10.63
2023-02-19T05:33:05.174Z,10.00
2023-02-19T05:35:31.553Z,9.95
2023-02-19T05:37:58.182Z,10.07
2023-02-19T05:40:24.599Z,10.05
2023-02-19T05:42:51.206Z,9.83
2023-02-19T05:45:17.620Z,9.13
2023-02-19T05:47:44.052Z,9.87
2023-02-19T05:50:10.434Z,9.75
2023-02-19T05:52:36.902Z,10.49
2023-02-19T05:55:03.295Z,9.95
2023-02-19T05:57:29.631Z,9.77
2023-02-19T05:59:56.498Z,10.38
2023-02-19T06:02:23.063Z,10.48
2023-02-19T06:04:49.469Z,10.67
2023-02-19T06:07:15.826Z,10.07
2023-02-19T06:09:42.225Z,10.08
2023-02-19T06:12:08.711Z,10.38
2023-02-19T06:14:35.068Z,10.96
2023-02-19T06:17:01.487Z,10.87
2023-02-19T06:19:27.852Z,9.79
2023-02-19T06:21:54.272Z,10.22
2023-02-19T06:24:20.659Z,10.07
2023-02-19T06:26:47.044Z,9.36
2023-02-19T06:29:13.472Z,9.71
2023-02-19T06:31:40.075Z,10.44
2023-02-19T06:34:06.565Z,10.74
2023-02-19T06:36:33.253Z,11.02
2023-02-19T06:39:00.346Z,9.65
2023-02-19T06:41:26.865Z,9.55
2023-02-19T06:43:53.337Z,10.09
2023-02-19T06:46:19.744Z,9.97
2023-02-19T06:48:46.209Z,10.00
2023-02-19T06:51:14.326Z,10.03
2023-02-19T06:53:40.950Z,10.10
2023-02-19T06:56:34.934Z,9.63
2023-02-19T06:59:04.143Z,9.38
2023-02-19T07:01:32.561Z,9.75
2023-02-19T07:03:59.435Z,9.76
2023-02-19T07:06:26.634Z,9.77
2023-02-19T07:08:55.782Z,8.89
2023-02-19T07:11:23.196Z,9.05
2023-02-19T07:13:55.615Z,9.85
2023-02-19T07:16:22.100Z,10.57
2023-02-19T07:18:49.455Z,9.90
2023-02-19T07:21:17.086Z,10.43
2023-02-19T07:23:44.092Z,10.83
2023-02-19T07:26:13.660Z,10.59
2023-02-19T07:28:41.448Z,10.77
2023-02-19T07:31:08.215Z,10.28
2023-02-19T07:33:34.816Z,10.82
2023-02-19T07:36:01.369Z,10.75
2023-02-19T07:38:27.938Z,9.56
2023-02-19T07:41:00.188Z,9.92
2023-02-19T07:43:28.990Z,9.83
2023-02-19T07:45:55.883Z,9.42
2023-02-19T07:48:22.872Z,9.19
2023-02-19T07:50:56.859Z,9.35
2023-02-19T07:53:24.079Z,9.46
2023-02-19T07:55:50.902Z,9.75
2023-02-19T07:58:17.680Z,9.59
2023-02-19T08:00:44.814Z,9.47
2023-02-19T08:03:11.798Z,9.45
2023-02-19T08:05:39.798Z,9.78
2023-02-19T08:08:07.296Z,9.66
2023-02-19T08:10:52.074Z,10.29
2023-02-19T08:13:27.699Z,10.14
2023-02-19T08:15:56.295Z,10.35
2023-02-19T08:18:26.372Z,9.45
2023-02-19T08:20:54.901Z,9.34
2023-02-19T08:23:21.912Z,9.38
2023-02-19T08:25:49.909Z,9.87
2023-02-19T08:28:16.602Z,9.19
2023-02-19T08:30:45.670Z,9.22
2023-02-19T08:33:17.780Z,9.33
2023-02-19T08:35:44.912Z,9.26
2023-02-19T08:38:13.300Z,9.55
2023-02-19T08:40:40.770Z,9.33
2023-02-19T08:43:12.882Z,10.05
2023-02-19T08:45:41.319Z,9.95
2023-02-19T08:48:08.762Z,10.68
2023-02-19T08:50:35.414Z,9.77
2023-02-19T08:53:02.679Z,9.30
2023-02-19T08:55:29.423Z,9.52
2023-02-19T08:57:56.280Z,10.03
2023-02-19T09:00:22.777Z,10.56
2023-02-19T09:02:50.110Z,10.01
2023-02-19T09:05:17.168Z,9.41
2023-02-19T09:07:43.908Z,9.69
2023-02-19T09:10:12.564Z,10.53
2023-02-19T09:12:40.110Z,10.64
2023-02-19T09:15:07.158Z,10.56
2023-02-19T09:17:33.540Z,10.20
2023-02-19T09:20:00.163Z,9.97
2023-02-19T09:22:26.817Z,10.54
2023-02-19T09:24:53.269Z,10.86
2023-02-19T09:27:20.586Z,10.66
2023-02-19T09:29:47.369Z,11.09
2023-02-19T09:32:14.158Z,9.74
2023-02-19T09:34:40.926Z,10.32
2023-02-19T09:37:08.038Z,10.60
2023-02-19T09:39:35.463Z,11.14
2023-02-19T09:42:12.417Z,11.66
2023-02-19T09:44:43.463Z,11.77
2023-02-19T09:47:19.341Z,12.18
2023-02-19T09:49:51.916Z,12.34
2023-02-19T09:52:39.638Z,12.60
2023-02-19T09:55:31.973Z,12.74
2023-02-19T09:58:00.611Z,12.30
2023-02-19T10:00:31.054Z,12.57
2023-02-19T10:03:13.585Z,11.49
2023-02-19T10:05:40.920Z,11.05
2023-02-19T10:08:12.980Z,11.74
2023-02-19T10:10:39.532Z,11.03
2023-02-19T10:13:22.960Z,10.38
2023-02-19T10:15:58.666Z,11.29
2023-02-19T10:18:30.669Z,11.32
2023-02-19T10:20:57.282Z,10.44
2023-02-19T10:23:25.159Z,9.76
2023-02-19T10:25:57.129Z,9.97
2023-02-19T10:28:28.466Z,10.85
2023-02-19T10:30:57.627Z,10.50
2023-02-19T10:33:24.721Z,10.70
2023-02-19T10:36:06.611Z,9.88
2023-02-19T10:38:36.514Z,9.85
2023-02-19T10:41:07.623Z,9.42
2023-02-19T10:43:42.105Z,10.21
2023-02-19T10:46:25.416Z,9.98
2023-02-19T10:48:54.950Z,9.92
2023-02-19T10:51:30.539Z,10.47
2023-02-19T10:54:30.153Z,10.08
2023-02-19T10:57:25.715Z,10.09
2023-02-19T10:59:58.181Z,9.76
2023-02-19T11:02:25.791Z,10.54
2023-02-19T11:05:19.745Z,10.17
2023-02-19T11:07:57.133Z,10.46
2023-02-19T11:10:40.581Z,11.15
2023-02-19T11:13:14.894Z,10.27
2023-02-19T11:15:42.882Z,11.25
2023-02-19T11:18:12.158Z,11.12
2023-02-19T11:20:49.755Z,11.92
2023-02-19T11:23:22.188Z,11.91
2023-02-19T11:25:50.389Z,11.02
2023-02-19T11:28:16.910Z,10.58
2023-02-19T11:30:47.397Z,11.05
2023-02-19T11:33:16.771Z,10.47
2023-02-19T11:35:44.352Z,10.31
2023-02-19T11:38:13.522Z,10.22
2023-02-19T11:41:11.196Z,10.53
2023-02-19T11:43:46.902Z,10.55
2023-02-19T11:46:30.419Z,10.75
2023-02-19T11:49:17.691Z,10.59
2023-02-19T11:52:01.964Z,11.70
2023-02-19T11:54:49.106Z,12.39
2023-02-19T11:57:47.809Z,11.85
2023-02-19T12:00:29.118Z,11.10
2023-02-19T12:03:01.288Z,11.76
2023-02-19T12:05:48.440Z,11.26
2023-02-19T12:08:36.377Z,12.32
2023-02-19T12:11:28.127Z,12.70
2023-02-19T12:14:21.487Z,13.35
2023-02-19T12:16:52.344Z,13.91
2023-02-19T12:19:25.174Z,13.55
2023-02-19T12:22:13.351Z,12.56
2023-02-19T12:25:15.224Z,11.37
2023-02-19T12:27:53.391Z,11.97
2023-02-19T12:30:38.377Z,11.63
2023-02-19T12:33:43.223Z,12.02
2023-02-19T12:36:21.489Z,11.97
2023-02-19T12:39:13.209Z,11.90
2023-02-19T12:41:51.917Z,11.74
2023-02-19T12:44:32.441Z,11.51
2023-02-19T12:47:02.239Z,11.87
2023-02-19T12:49:35.090Z,11.70
2023-02-19T12:52:23.272Z,12.60
2023-02-19T12:54:55.902Z,12.12
2023-02-19T12:57:26.185Z,11.11
2023-02-19T13:00:02.752Z,11.05
2023-02-19T13:02:44.217Z,11.94
2023-02-19T13:05:20.675Z,13.10
2023-02-19T13:08:03.904Z,12.97
2023-02-19T13:10:51.325Z,12.69
2023-02-19T13:13:43.871Z,12.13
2023-02-19T13:16:19.525Z,12.00
2023-02-19T13:18:52.257Z,13.03
2023-02-19T13:21:40.198Z,13.33
2023-02-19T13:24:12.236Z,13.84
2023-02-19T13:26:50.506Z,12.70
2023-02-19T13:29:53.348Z,12.23
2023-02-19T13:32:42.120Z,12.00
2023-02-19T13:35:21.800Z,12.41
2023-02-19T13:37:49.587Z,11.70
2023-02-19T13:40:27.539Z,11.32
2023-02-19T13:43:00.425Z,11.35
2023-02-19T13:45:45.959Z,10.93
2023-02-19T13:48:24.602Z,11.17
2023-02-19T13:51:17.033Z,10.90
2023-02-19T13:53:44.576Z,11.62
2023-02-19T13:56:43.448Z,11.48
2023-02-19T13:59:37.283Z,10.90
2023-02-19T14:02:03.605Z,11.24
2023-02-19T14:05:11.953Z,11.90
2023-02-19T14:07:51.711Z,12.76
2023-02-19T14:10:45.699Z,11.32
2023-02-19T14:13:12.269Z,10.73
2023-02-19T14:15:48.790Z,11.95
2023-02-19T14:18:44.358Z,10.82
2023-02-19T14:21:23.558Z,9.87
2023-02-19T14:23:58.284Z,10.15
2023-02-19T14:26:26.575Z,10.07
2023-02-19T14:28:54.349Z,10.55
2023-02-19T14:31:32.912Z,9.88
2023-02-19T14:34:04.153Z,9.77
2023-02-19T14:36:45.018Z,10.46
2023-02-19T14:39:23.247Z,10.16
2023-02-19T14:41:53.765Z,9.63
2023-02-19T14:44:28.232Z,9.91
2023-02-19T14:47:00.321Z,9.38
2023-02-19T14:49:29.998Z,9.95
2023-02-19T14:52:00.598Z,9.79
2023-02-19T14:54:39.126Z,10.00
2023-02-19T14:57:12.631Z,9.76
2023-02-19T14:59:39.156Z,9.54
2023-02-19T15:02:20.997Z,9.23
2023-02-19T15:04:47.455Z,9.80
2023-02-19T15:07:21.476Z,9.48
2023-02-19T15:09:50.300Z,9.48
2023-02-19T15:12:32.785Z,10.11
2023-02-19T15:15:02.816Z,9.56
2023-02-19T15:17:35.613Z,9.56
2023-02-19T15:20:11.395Z,9.63
2023-02-19T15:22:41.282Z,9.89
2023-02-19T15:25:08.411Z,9.35
2023-02-19T15:27:35.440Z,9.80
2023-02-19T15:30:01.936Z,9.82
2023-02-19T15:32:28.470Z,10.61
2023-02-19T15:35:02.828Z,9.72
2023-02-19T15:37:32.531Z,10.19
2023-02-19T15:40:02.140Z,10.21
2023-02-19T15:42:31.660Z,10.37
2023-02-19T15:45:05.873Z,11.18
2023-02-19T15:47:41.113Z,10.58
2023-02-19T15:50:18.659Z,10.72
2023-02-19T15:53:01.026Z,10.99
2023-02-19T15:55:43.630Z,11.73
2023-02-19T15:58:30.246Z,10.41
2023-02-19T16:01:03.618Z,9.88
2023-02-19T16:03:30.879Z,9.88
2023-02-19T16:06:03.132Z,10.70
2023-02-19T16:08:38.201Z,10.67
2023-02-19T16:11:30.316Z,10.36
2023-02-19T16:14:32.932Z,10.34
2023-02-19T16:17:05.059Z,10.28
2023-02-19T16:19:43.285Z,10.50
2023-02-19T16:22:12.214Z,11.15
2023-02-19T16:24:51.606Z,10.86
2023-02-19T16:27:37.499Z,10.45
2023-02-19T16:30:17.517Z,10.46
2023-02-19T16:32:46.791Z,10.13
2023-02-19T16:35:36.234Z,10.09
2023-02-19T16:38:03.028Z,10.26
2023-02-19T16:40:54.052Z,10.34
2023-02-19T16:43:27.088Z,10.10
2023-02-19T16:45:53.672Z,10.23
2023-02-19T16:48:23.452Z,10.49
2023-02-19T16:50:50.066Z,10.61
2023-02-19T16:53:22.901Z,10.40
2023-02-19T16:55:49.593Z,10.50
2023-02-19T16:58:16.116Z,10.63
2023-02-19T17:00:42.962Z,10.73
2023-02-19T17:03:12.918Z,10.81
2023-02-19T17:05:40.374Z,10.81
2023-02-19T17:08:28.735Z,10.62
2023-02-19T17:10:56.199Z,10.70
2023-02-19T17:13:22.686Z,10.59
2023-02-19T17:15:49.201Z,10.73
2023-02-19T17:18:15.735Z,10.81
2023-02-19T17:20:45.349Z,10.71
2023-02-19T17:23:11.750Z,10.78
2023-02-19T17:25:38.314Z,10.59
2023-02-19T17:28:04.801Z,10.65
2023-02-19T17:30:32.661Z,10.28
2023-02-19T17:32:59.405Z,10.52
2023-02-19T17:35:25.862Z,10.61
2023-02-19T17:37:53.481Z,10.75
2023-02-19T17:40:33.137Z,10.86
2023-02-19T17:43:00.251Z,10.40
2023-02-19T17:45:26.747Z,10.50
2023-02-19T17:47:53.213Z,9.73
2023-02-19T17:50:23.322Z,9.83
2023-02-19T17:52:49.830Z,9.39
2023-02-19T17:55:21.010Z,9.01
2023-02-19T17:57:49.220Z,8.87
2023-02-19T18:00:18.507Z,8.83
2023-02-19T18:02:45.004Z,9.08
2023-02-19T18:05:11.982Z,9.22
2023-02-19T18:07:38.558Z,9.48
2023-02-19T18:10:07.106Z,9.67
2023-02-19T18:12:33.670Z,9.41
2023-02-19T18:15:00.228Z,9.71
2023-02-19T18:17:26.913Z,9.42
2023-02-19T18:19:54.036Z,9.22
2023-02-19T18:22:20.955Z,9.46
2023-02-19T18:24:49.209Z,9.27
2023-02-19T18:27:17.270Z,9.41
2023-02-19T18:29:43.757Z,9.20
2023-02-19T18:32:10.382Z,9.40
2023-02-19T18:34:37.063Z,9.16
2023-02-19T18:37:03.874Z,9.21
2023-02-19T18:39:30.394Z,9.23
2023-02-19T18:41:58.265Z,9.51
2023-02-19T18:44:25.195Z,9.56
2023-02-19T18:46:52.018Z,9.75
2023-02-19T18:49:18.581Z,9.84
2023-02-19T18:51:46.375Z,9.97
2023-02-19T18:54:12.872Z,9.66
2023-02-19T18:56:46.536Z,9.88
2023-02-19T18:59:14.013Z,9.66
2023-02-19T19:01:40.532Z,9.46
2023-02-19T19:04:07.188Z,9.58
2023-02-19T19:06:35.687Z,9.40
2023-02-19T19:09:03.559Z,9.68
2023-02-19T19:11:29.988Z,9.75
2023-02-19T19:13:56.647Z,9.78
2023-02-19T19:16:24.949Z,9.83
2023-02-19T19:18:51.563Z,9.97
2023-02-19T19:21:18.253Z,9.70
2023-02-19T19:23:44.809Z,9.86
2023-02-19T19:26:11.487Z,9.95
2023-02-19T19:28:44.160Z,9.66
2023-02-19T19:31:12.647Z,9.65
2023-02-19T19:33:39.249Z,9.68
2023-02-19T19:36:06.513Z,9.67
2023-02-19T19:38:33.186Z,9.38
2023-02-19T19:40:59.742Z,8.97
2023-02-19T19:43:27.886Z,9.07
2023-02-19T19:45:54.660Z,8.83
2023-02-19T19:48:21.065Z,9.09
2023-02-19T19:50:47.650Z,9.17
2023-02-19T19:53:14.227Z,9.10
2023-02-19T19:55:40.859Z,9.60
2023-02-19T19:58:07.404Z,9.50
2023-02-19T20:00:33.991Z,9.21
2023-02-19T20:03:00.495Z,9.11
2023-02-19T20:05:27.070Z,9.66
2023-02-19T20:07:54.195Z,9.21
2023-02-19T20:10:20.777Z,9.22
2023-02-19T20:12:48.211Z,9.39
2023-02-19T20:15:20.795Z,9.35
2023-02-19T20:17:47.280Z,9.42
2023-02-19T20:20:13.891Z,9.17
2023-02-19T20:22:40.490Z,8.55
2023-02-19T20:25:07.056Z,8.51
2023-02-19T20:27:33.457Z,8.27
2023-02-19T20:30:00.482Z,8.44
2023-02-19T20:32:27.036Z,8.79
2023-02-19T20:34:53.569Z,9.49
2023-02-19T20:37:20.229Z,9.15
2023-02-19T20:39:46.748Z,8.99
2023-02-19T20:42:16.590Z,9.15
2023-02-19T20:44:43.797Z,9.34
2023-02-19T20:47:10.453Z,9.33
2023-02-19T20:49:37.000Z,9.12
2023-02-19T20:52:07.704Z,9.02
2023-02-19T20:54:35.152Z,9.34
2023-02-19T20:57:04.362Z,9.32
2023-02-19T20:59:36.307Z,9.49
2023-02-19T21:02:05.424Z,9.57
2023-02-19T21:04:32.508Z,9.69
2023-02-19T21:06:59.067Z,9.18
2023-02-19T21:09:25.529Z,9.05
2023-02-19T21:11:52.080Z,8.93
2023-02-19T21:14:19.814Z,9.02
2023-02-19T21:16:46.179Z,9.03
2023-02-19T21:19:12.707Z,8.80
2023-02-19T21:21:40.497Z,9.07
2023-02-19T21:24:07.173Z,9.49
2023-02-19T21:26:38.744Z,9.32
2023-02-19T21:29:07.180Z,8.89
2023-02-19T21:31:42.090Z,9.23
2023-02-19T21:34:10.172Z,9.42
2023-02-19T21:36:37.359Z,8.91
2023-02-19T21:39:05.663Z,9.01
2023-02-19T21:42:30.551Z,9.00
2023-02-19T21:44:57.077Z,9.23
2023-02-19T21:47:23.493Z,8.93
2023-02-19T21:49:49.929Z,9.38
2023-02-19T21:52:16.333Z,8.66
2023-02-19T21:54:43.471Z,9.07
2023-02-19T21:57:09.855Z,9.52
2023-02-19T21:59:36.253Z,9.51
2023-02-19T22:02:03.085Z,9.81
2023-02-19T22:04:29.487Z,9.97
2023-02-19T22:06:56.777Z,9.68
2023-02-19T22:09:23.716Z,10.00
2023-02-19T22:11:50.286Z,10.09
2023-02-19T22:14:16.736Z,10.10
2023-02-19T22:16:43.140Z,9.88
2023-02-19T22:19:11.857Z,10.09
2023-02-19T22:21:42.921Z,10.06
2023-02-19T22:24:17.498Z,9.98
2023-02-19T22:26:44.854Z,9.32
2023-02-19T22:29:13.156Z,9.83
2023-02-19T22:31:39.799Z,9.68
2023-02-19T22:34:06.626Z,9.75
2023-02-19T22:36:37.097Z,10.02
2023-02-19T22:39:06.488Z,9.85
2023-02-19T22:41:33.311Z,9.40
2023-02-19T22:44:00.310Z,9.80
2023-02-19T22:46:29.702Z,9.28
2023-02-19T22:48:56.361Z,9.06
2023-02-19T22:51:24.185Z,9.08
2023-02-19T22:53:56.024Z,8.70
2023-02-19T22:56:25.874Z,9.26
2023-02-19T22:58:53.750Z,9.03
2023-02-19T23:01:20.534Z,9.31
2023-02-19T23:03:54.600Z,9.45
2023-02-19T23:06:33.055Z,9.44
2023-02-19T23:09:05.167Z,9.56
2023-02-19T23:11:36.286Z,9.65
2023-02-19T23:14:03.473Z,9.16
2023-02-19T23:16:32.895Z,8.85
2023-02-19T23:18:59.392Z,8.89
2023-02-19T23:21:25.760Z,9.43
2023-02-19T23:23:52.167Z,9.55
2023-02-19T23:26:18.988Z,9.78
2023-02-19T23:28:45.730Z,8.90
2023-02-19T23:31:13.440Z,8.77
2023-02-19T23:33:40.389Z,9.10
2023-02-19T23:36:07.408Z,9.58
2023-02-19T23:38:34.492Z,9.23
2023-02-19T23:41:01.163Z,9.58
2023-02-19T23:43:27.924Z,9.75
2023-02-19T23:45:54.393Z,9.63
2023-02-19T23:48:20.997Z,9.63
2023-02-19T23:50:47.329Z,9.76
2023-02-19T23:53:13.679Z,9.92
2023-02-19T23:55:40.083Z,9.86
2023-02-19T23:58:06.564Z,9.58
