createdAt,value
2023-02-02T00:00:57.800Z,8.85
2023-02-02T00:03:27.933Z,10.13
2023-02-02T00:05:58.053Z,12.95
2023-02-02T00:08:28.315Z,6.90
2023-02-02T00:10:58.595Z,9.07
2023-02-02T00:13:28.848Z,7.35
2023-02-02T00:15:59.036Z,12.15
2023-02-02T00:18:29.151Z,17.00
2023-02-02T00:20:59.241Z,8.38
2023-02-02T00:23:29.773Z,7.90
2023-02-02T00:25:59.967Z,6.25
2023-02-02T00:28:30.068Z,6.00
2023-02-02T00:31:00.204Z,5.88
2023-02-02T00:33:30.307Z,6.13
2023-02-02T00:36:00.400Z,6.35
2023-02-02T00:38:31.711Z,3.20
2023-02-02T00:41:01.913Z,4.13
2023-02-02T00:43:31.963Z,5.18
2023-02-02T00:46:02.466Z,3.75
2023-02-02T00:48:32.715Z,3.65
2023-02-02T00:51:02.867Z,2.35
2023-02-02T00:53:32.981Z,11.93
2023-02-02T00:56:03.342Z,11.68
2023-02-02T00:58:33.431Z,16.13
2023-02-02T01:01:03.987Z,9.68
2023-02-02T01:03:34.052Z,9.45
2023-02-02T01:06:04.449Z,12.27
2023-02-02T01:08:34.552Z,11.40
2023-02-02T01:11:04.949Z,7.43
2023-02-02T01:13:35.516Z,7.45
2023-02-02T01:16:06.249Z,12.57
2023-02-02T01:18:36.538Z,13.68
2023-02-02T01:21:09.315Z,8.98
2023-02-02T01:23:40.734Z,13.88
2023-02-02T01:26:13.071Z,7.72
2023-02-02T01:28:43.925Z,5.85
2023-02-02T01:31:19.685Z,7.95
2023-02-02T01:33:50.796Z,7.82
2023-02-02T01:36:22.708Z,9.02
2023-02-02T01:38:52.887Z,4.45
2023-02-02T01:41:25.755Z,6.53
2023-02-02T01:44:06.931Z,13.52
2023-02-02T01:46:37.522Z,6.50
2023-02-02T01:49:27.758Z,10.13
2023-02-02T01:52:01.141Z,10.00
2023-02-02T01:54:36.170Z,13.10
2023-02-02T01:57:16.943Z,14.57
2023-02-02T01:59:48.172Z,14.27
2023-02-02T02:02:18.756Z,12.48
2023-02-02T02:04:50.618Z,19.40
2023-02-02T02:07:21.204Z,7.32
2023-02-02T02:09:51.357Z,12.43
2023-02-02T02:12:21.629Z,15.63
2023-02-02T02:15:10.497Z,16.80
2023-02-02T02:18:08.178Z,11.02
2023-02-02T02:21:05.954Z,11.45
2023-02-02T02:24:22.102Z,10.65
2023-02-02T02:27:19.566Z,12.15
2023-02-02T02:29:55.331Z,11.18
2023-02-02T02:32:35.950Z,13.88
2023-02-02T02:35:27.382Z,12.55
2023-02-02T02:38:26.857Z,23.88
2023-02-02T02:41:27.630Z,9.93
2023-02-02T02:44:06.956Z,15.13
2023-02-02T02:46:38.154Z,15.23
2023-02-02T02:49:11.067Z,9.35
2023-02-02T02:51:55.341Z,17.35
2023-02-02T02:54:35.798Z,12.05
2023-02-02T02:57:49.508Z,11.07
2023-02-02T03:01:12.710Z,12.50
2023-02-02T03:04:12.782Z,16.30
2023-02-02T03:06:51.455Z,16.05
2023-02-02T03:09:30.128Z,9.70
2023-02-02T03:12:00.931Z,9.02
2023-02-02T03:14:36.009Z,8.95
2023-02-02T03:17:06.158Z,8.30
2023-02-02T03:19:36.283Z,7.65
2023-02-02T03:22:06.414Z,8.25
2023-02-02T03:24:36.609Z,8.48
2023-02-02T03:27:08.916Z,15.07
2023-02-02T03:29:39.926Z,7.75
2023-02-02T03:32:10.298Z,9.38
2023-02-02T03:34:45.909Z,13.48
2023-02-02T03:37:16.098Z,13.20
2023-02-02T03:39:46.257Z,8.38
2023-02-02T03:42:16.526Z,11.80
2023-02-02T03:44:46.571Z,26.35
2023-02-02T03:47:16.789Z,23.60
2023-02-02T03:49:47.026Z,20.65
2023-02-02T03:52:17.183Z,13.82
2023-02-02T03:54:47.271Z,11.77
2023-02-02T03:57:17.688Z,14.45
2023-02-02T03:59:47.832Z,12.07
2023-02-02T04:02:17.979Z,10.65
2023-02-02T04:04:48.052Z,15.90
2023-02-02T04:07:18.253Z,16.02
2023-02-02T04:09:48.323Z,15.43
2023-02-02T04:12:18.519Z,16.33
2023-02-02T04:14:48.579Z,16.10
2023-02-02T04:17:18.704Z,18.00
2023-02-02T04:19:48.818Z,9.13
2023-02-02T04:22:18.933Z,9.52
2023-02-02T04:24:49.104Z,10.18
2023-02-02T04:27:19.396Z,13.23
2023-02-02T04:29:49.552Z,19.70
2023-02-02T04:32:19.748Z,14.50
2023-02-02T04:34:49.909Z,19.23
2023-02-02T04:37:20.079Z,12.82
2023-02-02T04:39:50.910Z,11.88
2023-02-02T04:42:21.309Z,16.40
2023-02-02T04:44:51.476Z,12.30
2023-02-02T04:47:21.735Z,12.10
2023-02-02T04:49:51.856Z,9.07
2023-02-02T04:52:22.013Z,10.23
2023-02-02T04:54:52.115Z,18.65
2023-02-02T04:57:22.258Z,9.10
2023-02-02T05:00:08.302Z,13.55
2023-02-02T05:02:41.390Z,13.27
2023-02-02T05:05:24.224Z,13.25
2023-02-02T05:07:54.772Z,21.00
2023-02-02T05:10:24.975Z,11.77
2023-02-02T05:12:56.088Z,8.60
2023-02-02T05:15:26.636Z,13.20
2023-02-02T05:18:02.404Z,10.82
2023-02-02T05:20:32.627Z,11.77
2023-02-02T05:23:02.830Z,13.75
2023-02-02T05:25:33.072Z,12.57
2023-02-02T05:28:03.248Z,13.75
2023-02-02T05:30:33.712Z,11.38
2023-02-02T05:33:03.972Z,12.38
2023-02-02T05:35:34.073Z,10.43
2023-02-02T05:38:04.568Z,9.15
2023-02-02T05:40:34.740Z,10.55
2023-02-02T05:43:04.998Z,16.00
2023-02-02T05:45:38.370Z,17.42
2023-02-02T05:48:14.131Z,10.73
2023-02-02T05:50:49.675Z,13.00
2023-02-02T05:53:19.820Z,10.80
2023-02-02T05:55:49.973Z,13.30
2023-02-02T05:58:20.237Z,12.70
2023-02-02T06:00:50.482Z,19.52
2023-02-02T06:03:20.666Z,14.32
2023-02-02T06:05:50.957Z,14.80
2023-02-02T06:08:21.153Z,15.57
2023-02-02T06:10:51.349Z,15.98
2023-02-02T06:13:22.130Z,16.95
2023-02-02T06:15:52.279Z,11.05
2023-02-02T06:18:22.602Z,13.18
2023-02-02T06:21:00.039Z,18.02
2023-02-02T06:23:30.543Z,12.02
2023-02-02T06:26:00.967Z,9.75
2023-02-02T06:28:32.211Z,12.40
2023-02-02T06:31:06.695Z,11.68
2023-02-02T06:33:37.100Z,7.18
2023-02-02T06:36:08.050Z,13.20
2023-02-02T06:38:38.189Z,12.32
2023-02-02T06:41:08.368Z,10.77
2023-02-02T06:43:38.448Z,16.20
2023-02-02T06:46:08.490Z,8.15
2023-02-02T06:48:38.798Z,10.18
2023-02-02T06:51:09.264Z,6.28
2023-02-02T06:53:39.356Z,15.05
2023-02-02T06:56:13.164Z,15.43
2023-02-02T06:58:43.328Z,15.90
2023-02-02T07:01:14.931Z,14.85
2023-02-02T07:04:08.333Z,12.02
2023-02-02T07:06:47.740Z,13.75
2023-02-02T07:09:27.672Z,11.77
2023-02-02T07:12:02.559Z,18.52
2023-02-02T07:14:39.379Z,14.30
2023-02-02T07:17:12.503Z,15.70
2023-02-02T07:19:55.429Z,13.68
2023-02-02T07:22:25.633Z,17.17
2023-02-02T07:25:01.711Z,16.33
2023-02-02T07:27:33.184Z,15.70
2023-02-02T07:30:04.255Z,12.13
2023-02-02T07:32:34.638Z,12.77
2023-02-02T07:35:05.188Z,10.77
2023-02-02T07:37:35.342Z,7.18
2023-02-02T07:40:05.937Z,14.32
2023-02-02T07:42:36.514Z,5.95
2023-02-02T07:45:24.535Z,3.65
2023-02-02T07:47:59.511Z,5.78
2023-02-02T07:50:30.893Z,5.00
2023-02-02T07:53:16.212Z,2.25
2023-02-02T07:55:46.330Z,7.72
2023-02-02T07:58:16.479Z,9.13
2023-02-02T08:00:46.588Z,13.00
2023-02-02T08:03:16.829Z,9.02
2023-02-02T08:05:49.453Z,5.85
2023-02-02T08:08:19.622Z,4.53
2023-02-02T08:10:56.353Z,4.25
2023-02-02T08:13:26.508Z,3.50
2023-02-02T08:15:59.700Z,4.72
2023-02-02T08:18:30.324Z,8.70
2023-02-02T08:21:01.701Z,10.30
2023-02-02T08:23:32.108Z,5.93
2023-02-02T08:26:14.004Z,3.88
2023-02-02T08:28:46.309Z,5.97
2023-02-02T08:31:22.600Z,3.40
2023-02-02T08:33:54.692Z,4.00
2023-02-02T08:36:26.560Z,4.47
2023-02-02T08:39:02.029Z,6.47
2023-02-02T08:41:33.445Z,8.52
2023-02-02T08:44:12.437Z,10.57
2023-02-02T08:46:43.128Z,16.13
2023-02-02T08:49:14.287Z,10.10
2023-02-02T08:51:44.527Z,6.78
2023-02-02T08:54:14.706Z,5.22
2023-02-02T08:56:44.879Z,4.78
2023-02-02T08:59:15.082Z,5.88
2023-02-02T09:01:45.298Z,5.68
2023-02-02T09:04:16.404Z,5.65
2023-02-02T09:06:46.670Z,6.03
2023-02-02T09:09:17.199Z,10.13
2023-02-02T09:11:47.407Z,7.80
2023-02-02T09:14:17.468Z,7.32
2023-02-02T09:16:47.699Z,5.00
2023-02-02T09:19:18.059Z,8.77
2023-02-02T09:21:50.594Z,8.20
2023-02-02T09:24:20.726Z,6.60
2023-02-02T09:26:50.982Z,5.03
2023-02-02T09:29:21.500Z,6.70
2023-02-02T09:31:51.718Z,7.18
2023-02-02T09:34:21.859Z,5.45
2023-02-02T09:36:52.120Z,5.38
2023-02-02T09:39:22.194Z,5.55
2023-02-02T09:42:03.065Z,4.47
2023-02-02T09:44:39.005Z,3.40
2023-02-02T09:47:30.770Z,5.03
2023-02-02T09:50:42.192Z,8.57
2023-02-02T09:53:18.984Z,3.55
2023-02-02T09:55:53.018Z,5.00
2023-02-02T09:58:33.025Z,5.75
2023-02-02T10:01:16.202Z,5.18
2023-02-02T10:04:15.276Z,2.90
2023-02-02T10:06:51.861Z,2.75
2023-02-02T10:09:37.290Z,3.53
2023-02-02T10:12:48.148Z,5.15
2023-02-02T10:15:35.319Z,3.65
2023-02-02T10:18:36.187Z,5.38
2023-02-02T10:21:24.205Z,4.97
2023-02-02T10:23:54.860Z,6.00
2023-02-02T10:26:40.445Z,4.13
2023-02-02T10:29:48.978Z,6.05
2023-02-02T10:32:32.139Z,4.40
2023-02-02T10:35:24.025Z,14.82
2023-02-02T10:38:42.129Z,5.75
2023-02-02T10:41:28.373Z,2.17
2023-02-02T10:44:05.919Z,1.85
2023-02-02T10:46:53.720Z,3.13
2023-02-02T10:49:26.913Z,8.88
2023-02-02T10:52:12.809Z,4.50
2023-02-02T10:55:04.456Z,4.57
2023-02-02T10:58:19.257Z,6.63
2023-02-02T11:00:54.112Z,4.43
2023-02-02T11:03:28.712Z,5.72
2023-02-02T11:06:20.255Z,3.00
2023-02-02T11:08:59.697Z,3.33
2023-02-02T11:11:38.573Z,5.78
2023-02-02T11:14:18.987Z,9.05
2023-02-02T11:17:02.650Z,5.32
2023-02-02T11:19:36.922Z,11.55
2023-02-02T11:22:25.573Z,10.95
2023-02-02T11:24:57.395Z,12.32
2023-02-02T11:27:40.175Z,8.63
2023-02-02T11:30:36.187Z,9.27
2023-02-02T11:33:29.644Z,11.63
2023-02-02T11:36:05.401Z,11.27
2023-02-02T11:38:35.637Z,6.30
2023-02-02T11:41:11.072Z,10.07
2023-02-02T11:43:48.214Z,6.93
2023-02-02T11:46:24.971Z,7.22
2023-02-02T11:49:10.354Z,7.75
2023-02-02T11:51:40.772Z,5.65
2023-02-02T11:54:23.159Z,5.32
2023-02-02T11:56:56.319Z,5.70
2023-02-02T11:59:40.973Z,2.70
2023-02-02T12:02:20.126Z,3.30
2023-02-02T12:04:55.629Z,2.55
2023-02-02T12:07:46.516Z,3.10
2023-02-02T12:10:19.628Z,4.60
2023-02-02T12:12:49.720Z,3.70
2023-02-02T12:15:57.169Z,3.83
2023-02-02T12:18:51.657Z,1.83
2023-02-02T12:21:42.739Z,5.47
2023-02-02T12:24:18.983Z,3.85
2023-02-02T12:27:00.744Z,1.88
2023-02-02T12:29:53.928Z,3.20
2023-02-02T12:32:55.620Z,3.03
2023-02-02T12:35:36.496Z,4.28
2023-02-02T12:38:29.575Z,3.13
2023-02-02T12:41:35.862Z,4.60
2023-02-02T12:44:14.425Z,7.82
2023-02-02T12:46:54.954Z,4.47
2023-02-02T12:49:49.170Z,6.50
2023-02-02T12:52:34.018Z,5.22
2023-02-02T12:55:31.780Z,6.20
2023-02-02T13:02:11.352Z,4.82
2023-02-02T13:05:48.236Z,4.32
2023-02-02T13:08:59.659Z,2.20
2023-02-02T13:11:46.057Z,5.68
2023-02-02T13:14:28.118Z,4.25
2023-02-02T13:17:05.406Z,2.58
2023-02-02T13:19:47.657Z,11.43
2023-02-02T13:22:32.682Z,14.55
2023-02-02T13:25:08.755Z,8.48
2023-02-02T13:27:40.522Z,8.73
2023-02-02T13:30:31.507Z,5.93
2023-02-02T13:33:10.361Z,5.15
2023-02-02T13:35:53.671Z,3.72
2023-02-02T13:38:26.512Z,5.65
2023-02-02T13:41:01.087Z,5.85
2023-02-02T13:43:41.907Z,6.22
2023-02-02T13:46:24.022Z,11.00
2023-02-02T13:49:13.935Z,8.27
2023-02-02T13:51:47.136Z,5.40
2023-02-02T13:54:50.693Z,5.80
2023-02-02T13:57:58.031Z,12.20
2023-02-02T14:00:36.358Z,18.75
2023-02-02T14:03:40.787Z,26.35
2023-02-02T14:06:12.980Z,18.58
2023-02-02T14:08:58.780Z,20.88
2023-02-02T14:11:33.453Z,28.67
2023-02-02T14:14:32.958Z,45.33
2023-02-02T14:17:17.525Z,15.77
2023-02-02T14:19:51.768Z,121.50
2023-02-02T14:23:00.550Z,98.15
2023-02-02T14:25:33.693Z,52.25
2023-02-02T14:28:10.446Z,67.45
2023-02-02T14:30:41.026Z,52.53
2023-02-02T14:33:47.626Z,31.98
2023-02-02T14:36:20.239Z,17.08
2023-02-02T14:39:02.308Z,51.88
2023-02-02T14:42:08.729Z,56.97
2023-02-02T14:45:05.255Z,21.40
2023-02-02T14:47:57.179Z,12.55
2023-02-02T14:50:38.550Z,19.77
2023-02-02T14:53:18.012Z,22.27
2023-02-02T14:55:56.064Z,15.77
2023-02-02T14:58:32.258Z,22.75
2023-02-02T15:01:18.416Z,18.87
2023-02-02T15:04:20.249Z,23.85
2023-02-02T15:06:53.107Z,14.52
2023-02-02T15:09:23.590Z,11.82
2023-02-02T15:12:02.112Z,10.55
2023-02-02T15:15:10.847Z,11.45
2023-02-02T15:17:41.263Z,11.88
2023-02-02T15:20:36.835Z,19.63
2023-02-02T15:23:15.575Z,18.35
2023-02-02T15:25:54.721Z,27.65
2023-02-02T15:28:36.491Z,24.90
2023-02-02T15:31:37.824Z,19.13
2023-02-02T15:34:21.908Z,35.72
2023-02-02T15:36:57.503Z,52.95
2023-02-02T15:39:27.617Z,32.58
2023-02-02T15:42:18.953Z,9.05
2023-02-02T15:44:49.165Z,11.52
2023-02-02T15:47:28.335Z,12.25
2023-02-02T15:49:59.641Z,16.70
2023-02-02T15:52:35.648Z,11.77
2023-02-02T15:55:22.069Z,15.00
2023-02-02T15:57:54.414Z,12.38
2023-02-02T16:00:34.317Z,14.00
2023-02-02T16:03:11.103Z,13.15
2023-02-02T16:05:48.898Z,9.65
2023-02-02T16:08:26.300Z,13.02
2023-02-02T16:11:06.723Z,35.58
2023-02-02T16:13:38.044Z,17.42
2023-02-02T16:16:40.058Z,9.32
2023-02-02T16:19:19.859Z,10.55
2023-02-02T16:22:00.985Z,20.83
2023-02-02T16:24:36.334Z,28.90
2023-02-02T16:27:10.978Z,31.02
2023-02-02T16:29:42.490Z,22.10
2023-02-02T16:32:33.575Z,10.23
2023-02-02T16:35:26.067Z,24.65
2023-02-02T16:38:16.292Z,27.10
2023-02-02T16:40:46.562Z,17.65
2023-02-02T16:43:18.518Z,14.30
2023-02-02T16:45:53.561Z,8.30
2023-02-02T16:48:32.715Z,14.25
2023-02-02T16:51:18.020Z,9.73
2023-02-02T16:54:06.257Z,18.00
2023-02-02T16:56:44.149Z,13.48
2023-02-02T16:59:25.467Z,8.48
2023-02-02T17:02:01.727Z,16.75
2023-02-02T17:04:34.247Z,12.50
2023-02-02T17:07:16.120Z,8.70
2023-02-02T17:09:48.908Z,11.77
2023-02-02T17:12:32.824Z,22.25
2023-02-02T17:15:32.709Z,16.50
2023-02-02T17:18:05.472Z,16.67
2023-02-02T17:20:35.686Z,21.75
2023-02-02T17:23:10.068Z,32.78
2023-02-02T17:25:43.682Z,12.93
2023-02-02T17:28:21.849Z,10.88
2023-02-02T17:31:04.209Z,5.65
2023-02-02T17:33:36.009Z,6.95
2023-02-02T17:36:06.721Z,9.98
2023-02-02T17:38:37.984Z,4.93
2023-02-02T17:41:17.083Z,4.35
2023-02-02T17:43:49.993Z,6.25
2023-02-02T17:46:31.150Z,2.88
2023-02-02T17:49:01.681Z,7.30
2023-02-02T17:51:34.437Z,4.75
2023-02-02T17:54:10.773Z,4.78
2023-02-02T17:56:42.135Z,2.97
2023-02-02T17:59:12.416Z,2.78
2023-02-02T18:01:42.686Z,61.97
2023-02-02T18:04:14.556Z,30.83
2023-02-02T18:06:44.650Z,62.50
2023-02-02T18:09:14.748Z,101.60
2023-02-02T18:11:52.491Z,101.57
2023-02-02T18:14:22.565Z,30.85
2023-02-02T18:16:52.884Z,58.30
2023-02-02T18:19:23.020Z,34.10
2023-02-02T18:21:53.235Z,16.35
2023-02-02T18:24:23.397Z,16.83
2023-02-02T18:26:53.512Z,13.02
2023-02-02T18:29:23.662Z,10.63
2023-02-02T18:31:53.786Z,6.57
2023-02-02T18:34:24.127Z,8.93
2023-02-02T18:36:54.348Z,4.53
2023-02-02T18:39:24.854Z,5.22
2023-02-02T18:41:54.974Z,3.97
2023-02-02T18:44:25.251Z,6.90
2023-02-02T18:46:55.471Z,4.70
2023-02-02T18:49:25.647Z,4.90
2023-02-02T18:51:55.739Z,2.70
2023-02-02T18:54:25.954Z,3.85
2023-02-02T18:56:56.070Z,4.35
2023-02-02T18:59:26.603Z,4.15
2023-02-02T19:01:56.794Z,5.20
2023-02-02T19:04:27.148Z,3.40
2023-02-02T19:07:15.729Z,2.95
2023-02-02T19:09:45.841Z,2.80
2023-02-02T19:12:16.531Z,7.25
2023-02-02T19:14:46.655Z,1.83
2023-02-02T19:17:24.699Z,6.25
2023-02-02T19:19:58.768Z,1.20
2023-02-02T19:22:32.357Z,2.22
2023-02-02T19:25:11.264Z,3.28
2023-02-02T19:27:41.358Z,4.45
2023-02-02T19:30:20.654Z,4.30
2023-02-02T19:32:50.930Z,4.03
2023-02-02T19:35:24.619Z,3.95
2023-02-02T19:38:02.574Z,6.40
2023-02-02T19:40:33.971Z,4.80
2023-02-02T19:43:11.456Z,7.20
2023-02-02T19:45:41.547Z,8.90
2023-02-02T19:48:18.085Z,7.65
2023-02-02T19:50:48.771Z,11.38
2023-02-02T19:53:21.781Z,11.90
2023-02-02T19:55:53.057Z,8.48
2023-02-02T19:58:26.622Z,9.77
2023-02-02T20:00:58.236Z,12.88
2023-02-02T20:03:43.256Z,12.18
2023-02-02T20:06:22.771Z,16.30
2023-02-02T20:08:53.620Z,5.40
2023-02-02T20:11:39.002Z,10.68
2023-02-02T20:14:18.779Z,6.63
2023-02-02T20:16:53.968Z,7.00
2023-02-02T20:19:29.231Z,7.15
2023-02-02T20:21:59.724Z,11.85
2023-02-02T20:24:37.556Z,10.52
2023-02-02T20:27:18.100Z,10.02
2023-02-02T20:29:51.304Z,3.28
2023-02-02T20:32:39.467Z,4.57
2023-02-02T20:35:44.546Z,5.80
2023-02-02T20:38:37.891Z,3.05
2023-02-02T20:41:08.003Z,4.43
2023-02-02T20:43:38.136Z,5.55
2023-02-02T20:46:08.487Z,5.13
2023-02-02T20:48:38.826Z,4.40
2023-02-02T20:51:08.992Z,4.63
2023-02-02T20:53:41.235Z,4.22
2023-02-02T20:56:11.349Z,3.65
2023-02-02T20:58:41.504Z,4.65
2023-02-02T21:01:11.814Z,3.45
2023-02-02T21:03:42.015Z,4.22
2023-02-02T21:06:12.284Z,2.78
2023-02-02T21:08:43.901Z,4.03
2023-02-02T21:11:14.040Z,1.60
2023-02-02T21:13:44.204Z,2.38
2023-02-02T21:16:15.736Z,2.95
2023-02-02T21:18:48.616Z,5.35
2023-02-02T21:21:25.337Z,6.72
2023-02-02T21:23:56.440Z,3.33
2023-02-02T21:26:28.079Z,2.63
2023-02-02T21:29:00.871Z,5.85
2023-02-02T21:34:37.105Z,4.43
2023-02-02T21:37:15.433Z,2.63
2023-02-02T21:39:49.693Z,2.55
2023-02-02T21:42:21.824Z,3.97
2023-02-02T21:44:57.477Z,2.55
2023-02-02T21:47:52.187Z,4.68
2023-02-02T21:50:32.301Z,2.03
2023-02-02T21:53:20.409Z,2.15
2023-02-02T21:56:01.897Z,2.33
2023-02-02T21:58:39.787Z,4.63
2023-02-02T22:01:27.999Z,4.05
2023-02-02T22:03:58.592Z,2.08
2023-02-02T22:06:43.010Z,3.33
2023-02-02T22:09:15.840Z,3.13
2023-02-02T22:12:02.177Z,3.20
2023-02-02T22:14:37.972Z,3.85
2023-02-02T22:17:25.738Z,2.50
2023-02-02T22:20:11.294Z,2.90
2023-02-02T22:22:45.780Z,2.58
2023-02-02T22:25:21.126Z,3.05
2023-02-02T22:27:54.885Z,11.20
2023-02-02T22:30:39.110Z,7.75
2023-02-02T22:33:12.192Z,6.38
2023-02-02T22:35:43.366Z,3.60
2023-02-02T22:38:22.279Z,5.90
2023-02-02T22:40:52.919Z,3.58
2023-02-02T22:43:23.176Z,4.43
2023-02-02T22:45:53.414Z,4.70
2023-02-02T22:48:23.724Z,5.20
2023-02-02T22:50:53.917Z,3.22
2023-02-02T22:53:24.152Z,4.25
2023-02-02T22:55:56.839Z,5.20
2023-02-02T22:58:26.981Z,4.18
2023-02-02T23:00:57.145Z,2.70
2023-02-02T23:03:27.533Z,4.88
2023-02-02T23:05:57.653Z,4.80
2023-02-02T23:08:27.779Z,3.45
2023-02-02T23:10:58.219Z,3.47
2023-02-02T23:13:28.343Z,3.08
2023-02-02T23:15:58.604Z,2.83
2023-02-02T23:18:29.390Z,2.08
2023-02-02T23:20:59.529Z,4.03
2023-02-02T23:23:29.652Z,4.43
2023-02-02T23:25:59.765Z,6.03
2023-02-02T23:28:29.872Z,3.10
2023-02-02T23:31:00.192Z,3.22
2023-02-02T23:33:30.338Z,3.35
2023-02-02T23:36:00.458Z,2.60
2023-02-02T23:38:30.621Z,4.40
2023-02-02T23:41:00.751Z,4.22
2023-02-02T23:43:30.813Z,2.70
2023-02-02T23:46:01.070Z,3.17
2023-02-02T23:48:31.224Z,4.25
2023-02-02T23:51:01.749Z,3.75
2023-02-02T23:53:32.052Z,4.80
2023-02-02T23:56:02.248Z,10.10
2023-02-02T23:58:32.363Z,3.20
