createdAt,value
2022-12-25T00:02:05.115Z,101101.03
2022-12-25T00:04:33.626Z,101107.53
2022-12-25T00:07:01.959Z,101100.38
2022-12-25T00:09:30.535Z,101098.66
2022-12-25T00:11:58.746Z,101095.84
2022-12-25T00:14:27.197Z,101103.47
2022-12-25T00:16:55.606Z,101099.03
2022-12-25T00:19:24.067Z,101094.34
2022-12-25T00:21:52.451Z,101099.50
2022-12-25T00:24:20.950Z,101101.94
2022-12-25T00:26:49.306Z,101107.34
2022-12-25T00:29:17.687Z,101107.56
2022-12-25T00:31:46.270Z,101104.78
2022-12-25T00:34:14.624Z,101102.81
2022-12-25T00:36:42.913Z,101109.03
2022-12-25T00:39:11.513Z,101106.25
2022-12-25T00:41:58.532Z,101114.41
2022-12-25T00:44:28.362Z,101120.41
2022-12-25T00:46:58.254Z,101124.47
2022-12-25T00:49:25.397Z,101126.06
2022-12-25T00:51:55.595Z,101127.66
2022-12-25T00:54:24.973Z,101140.75
2022-12-25T00:56:54.814Z,101145.06
2022-12-25T00:59:25.032Z,101142.00
2022-12-25T01:01:54.699Z,101150.16
2022-12-25T01:04:24.774Z,101145.94
2022-12-25T01:06:54.469Z,101149.19
2022-12-25T01:09:42.866Z,101147.81
2022-12-25T01:12:18.178Z,101150.19
2022-12-25T01:14:47.198Z,101153.94
2022-12-25T01:17:16.822Z,101163.97
2022-12-25T01:19:46.579Z,101165.06
2022-12-25T01:22:16.408Z,101160.66
2022-12-25T01:24:45.130Z,101165.81
2022-12-25T01:27:15.827Z,101171.75
2022-12-25T01:29:47.260Z,101177.50
2022-12-25T01:32:17.386Z,101175.00
2022-12-25T01:34:52.100Z,101172.75
2022-12-25T01:37:26.015Z,101181.94
2022-12-25T01:39:56.049Z,101184.09
2022-12-25T01:42:26.246Z,101188.16
2022-12-25T01:45:42.145Z,101180.25
2022-12-25T01:48:32.732Z,101175.84
2022-12-25T01:51:28.757Z,101188.91
2022-12-25T01:54:09.504Z,101185.03
2022-12-25T01:56:45.469Z,101192.63
2022-12-25T01:59:23.706Z,101201.59
2022-12-25T02:01:54.389Z,101199.34
2022-12-25T02:04:40.367Z,101208.03
2022-12-25T02:07:24.715Z,101206.88
2022-12-25T02:09:54.852Z,101204.13
2022-12-25T02:12:32.906Z,101205.69
2022-12-25T02:15:21.069Z,101209.75
2022-12-25T02:18:21.097Z,101200.63
2022-12-25T02:21:28.475Z,101205.19
2022-12-25T02:24:50.156Z,101213.63
2022-12-25T02:27:33.660Z,101215.53
2022-12-25T02:30:11.473Z,101221.47
2022-12-25T02:33:22.170Z,101222.22
2022-12-25T02:35:59.663Z,101222.94
2022-12-25T02:39:04.309Z,101223.09
2022-12-25T02:41:40.898Z,101233.06
2022-12-25T02:44:41.673Z,101234.16
2022-12-25T02:47:30.617Z,101228.34
2022-12-25T02:50:23.155Z,101225.25
2022-12-25T02:53:19.889Z,101225.19
2022-12-25T02:56:11.866Z,101224.91
2022-12-25T02:59:06.394Z,101223.63
2022-12-25T03:01:58.261Z,101217.81
2022-12-25T03:04:51.616Z,101218.31
2022-12-25T03:07:27.488Z,101218.53
2022-12-25T03:10:28.978Z,101214.41
2022-12-25T03:13:22.322Z,101217.38
2022-12-25T03:16:09.867Z,101224.97
2022-12-25T03:18:38.206Z,101219.97
2022-12-25T03:21:25.195Z,101215.59
2022-12-25T03:24:20.504Z,101224.59
2022-12-25T03:26:56.241Z,101238.75
2022-12-25T03:30:05.740Z,101230.19
2022-12-25T03:32:48.797Z,101237.56
2022-12-25T03:36:02.684Z,101236.75
2022-12-25T03:39:29.269Z,101226.06
2022-12-25T03:42:25.433Z,101230.34
2022-12-25T03:45:47.721Z,101235.69
2022-12-25T03:48:38.014Z,101239.13
2022-12-25T03:51:37.778Z,101244.84
2022-12-25T03:54:32.680Z,101241.25
2022-12-25T03:57:21.588Z,101255.63
2022-12-25T04:00:10.285Z,101255.03
2022-12-25T04:02:59.088Z,101252.53
2022-12-25T04:05:47.897Z,101257.41
2022-12-25T04:08:36.343Z,101250.19
2022-12-25T04:11:25.002Z,101268.09
2022-12-25T04:14:13.558Z,101265.00
2022-12-25T04:16:59.439Z,101264.16
2022-12-25T04:19:48.067Z,101265.47
2022-12-25T04:22:36.690Z,101264.28
2022-12-25T04:25:23.903Z,101261.78
2022-12-25T04:28:12.198Z,101265.56
2022-12-25T04:31:00.777Z,101269.16
2022-12-25T04:33:49.407Z,101271.50
2022-12-25T04:36:19.724Z,101275.06
2022-12-25T04:38:49.787Z,101276.13
2022-12-25T04:41:19.890Z,101273.63
2022-12-25T04:43:49.910Z,101272.81
2022-12-25T04:46:19.801Z,101278.50
2022-12-25T04:48:49.811Z,101278.72
2022-12-25T04:51:25.344Z,101281.69
2022-12-25T04:53:56.515Z,101284.44
2022-12-25T04:56:26.545Z,101275.66
2022-12-25T04:58:56.593Z,101285.47
2022-12-25T05:01:27.051Z,101288.69
2022-12-25T05:03:57.199Z,101285.09
2022-12-25T05:06:27.908Z,101283.47
2022-12-25T05:08:58.453Z,101280.75
2022-12-25T05:11:28.576Z,101280.75
2022-12-25T05:13:58.717Z,101285.38
2022-12-25T05:16:29.127Z,101284.50
2022-12-25T05:18:59.240Z,101281.78
2022-12-25T05:21:29.302Z,101288.09
2022-12-25T05:23:59.298Z,101283.69
2022-12-25T05:26:29.325Z,101277.66
2022-12-25T05:28:57.551Z,101267.81
2022-12-25T05:31:25.142Z,101276.00
2022-12-25T05:33:54.950Z,101273.28
2022-12-25T05:36:24.699Z,101273.28
2022-12-25T05:38:54.655Z,101268.66
2022-12-25T05:41:26.804Z,101270.88
2022-12-25T05:43:57.663Z,101266.28
2022-12-25T05:46:24.932Z,101258.13
2022-12-25T05:48:54.635Z,101258.94
2022-12-25T05:51:26.085Z,101258.13
2022-12-25T05:53:55.282Z,101251.81
2022-12-25T05:56:25.051Z,101251.00
2022-12-25T05:58:55.372Z,101251.22
2022-12-25T06:01:28.856Z,101246.03
2022-12-25T06:03:57.857Z,101253.94
2022-12-25T06:06:27.653Z,101255.84
2022-12-25T06:08:56.533Z,101265.91
2022-12-25T06:11:25.121Z,101260.00
2022-12-25T06:13:53.704Z,101260.59
2022-12-25T06:16:22.024Z,101262.25
2022-12-25T06:18:52.320Z,101253.84
2022-12-25T06:21:21.986Z,101247.31
2022-12-25T06:23:50.615Z,101243.88
2022-12-25T06:26:20.604Z,101241.16
2022-12-25T06:28:49.991Z,101246.00
2022-12-25T06:31:23.526Z,101250.16
2022-12-25T06:33:51.806Z,101248.28
2022-12-25T06:36:25.231Z,101252.19
2022-12-25T06:38:54.193Z,101249.81
2022-12-25T06:41:26.367Z,101248.03
2022-12-25T06:44:01.475Z,101254.31
2022-12-25T06:46:31.826Z,101261.56
2022-12-25T06:49:00.870Z,101260.56
2022-12-25T06:51:33.613Z,101265.06
2022-12-25T06:54:06.025Z,101263.31
2022-12-25T06:56:36.148Z,101260.47
2022-12-25T06:59:08.474Z,101276.63
2022-12-25T07:01:58.605Z,101281.69
2022-12-25T07:04:40.649Z,101298.28
2022-12-25T07:07:09.938Z,101296.66
2022-12-25T07:09:42.397Z,101294.16
2022-12-25T07:12:24.418Z,101300.44
2022-12-25T07:14:56.731Z,101306.13
2022-12-25T07:17:25.883Z,101292.47
2022-12-25T07:19:56.662Z,101296.88
2022-12-25T07:22:29.223Z,101304.94
2022-12-25T07:24:59.238Z,101306.00
2022-12-25T07:27:29.189Z,101301.59
2022-12-25T07:29:58.996Z,101310.88
2022-12-25T07:32:32.913Z,101307.56
2022-12-25T07:35:02.651Z,101316.31
2022-12-25T07:37:32.314Z,101321.78
2022-12-25T07:40:02.194Z,101310.88
2022-12-25T07:42:32.024Z,101316.09
2022-12-25T07:45:01.787Z,101324.97
2022-12-25T07:47:31.723Z,101313.13
2022-12-25T07:50:01.622Z,101318.44
2022-12-25T07:52:31.389Z,101304.94
2022-12-25T07:55:01.264Z,101310.28
2022-12-25T07:57:31.138Z,101308.22
2022-12-25T08:00:00.987Z,101308.09
2022-12-25T08:02:30.789Z,101309.88
2022-12-25T08:05:00.916Z,101317.69
2022-12-25T08:07:30.682Z,101310.78
2022-12-25T08:10:00.434Z,101304.84
2022-12-25T08:12:30.354Z,101309.56
2022-12-25T08:15:00.204Z,101313.25
2022-12-25T08:17:29.908Z,101316.06
2022-12-25T08:19:59.705Z,101318.06
2022-12-25T08:22:28.069Z,101304.75
2022-12-25T08:24:56.535Z,101299.38
2022-12-25T08:27:24.963Z,101296.53
2022-12-25T08:29:53.364Z,101294.38
2022-12-25T08:32:21.849Z,101298.84
2022-12-25T08:34:50.228Z,101287.78
2022-12-25T08:37:18.687Z,101301.88
2022-12-25T08:39:47.105Z,101299.22
2022-12-25T08:42:19.728Z,101295.75
2022-12-25T08:44:46.972Z,101292.63
2022-12-25T08:47:15.430Z,101293.31
2022-12-25T08:49:43.823Z,101288.72
2022-12-25T08:52:12.326Z,101279.78
2022-12-25T08:54:40.669Z,101276.91
2022-12-25T08:57:09.885Z,101274.81
2022-12-25T08:59:37.792Z,101265.38
2022-12-25T09:02:06.714Z,101269.84
2022-12-25T09:04:34.638Z,101264.66
2022-12-25T09:07:03.142Z,101270.28
2022-12-25T09:09:31.612Z,101259.69
2022-12-25T09:11:59.985Z,101249.72
2022-12-25T09:14:30.315Z,101247.97
2022-12-25T09:17:00.335Z,101246.09
2022-12-25T09:19:31.183Z,101251.66
2022-12-25T09:22:01.381Z,101253.59
2022-12-25T09:24:31.471Z,101246.84
2022-12-25T09:26:59.803Z,101255.56
2022-12-25T09:29:28.233Z,101258.13
2022-12-25T09:31:56.655Z,101252.06
2022-12-25T09:34:25.147Z,101258.44
2022-12-25T09:36:54.826Z,101262.56
2022-12-25T09:39:24.870Z,101263.97
2022-12-25T09:42:13.000Z,101265.72
2022-12-25T09:45:17.986Z,101262.81
2022-12-25T09:47:54.409Z,101253.41
2022-12-25T09:51:02.406Z,101251.63
2022-12-25T09:53:50.482Z,101246.31
2022-12-25T09:56:26.358Z,101251.81
2022-12-25T09:58:55.675Z,101244.94
2022-12-25T10:01:54.250Z,101247.34
2022-12-25T10:04:55.830Z,101253.97
2022-12-25T10:08:20.596Z,101258.00
2022-12-25T10:11:36.854Z,101253.34
2022-12-25T10:15:00.488Z,101248.19
2022-12-25T10:18:16.179Z,101245.44
2022-12-25T10:20:58.039Z,101249.59
2022-12-25T10:23:55.065Z,101239.22
2022-12-25T10:26:29.981Z,101246.75
2022-12-25T10:29:19.639Z,101243.13
2022-12-25T10:31:53.678Z,101241.22
2022-12-25T10:34:23.961Z,101227.53
2022-12-25T10:36:52.476Z,101232.28
2022-12-25T10:39:25.739Z,101226.22
2022-12-25T10:42:46.219Z,101232.53
2022-12-25T10:45:16.768Z,101214.78
2022-12-25T10:47:54.997Z,101215.69
2022-12-25T10:50:29.738Z,101204.75
2022-12-25T10:53:09.401Z,101201.13
2022-12-25T10:55:40.137Z,101210.41
2022-12-25T10:58:20.871Z,101217.69
2022-12-25T11:01:06.146Z,101219.22
2022-12-25T11:03:52.576Z,101228.50
2022-12-25T11:06:29.322Z,101205.34
2022-12-25T11:09:03.617Z,101206.38
2022-12-25T11:11:33.395Z,101214.38
2022-12-25T11:14:03.593Z,101214.38
2022-12-25T11:16:40.821Z,101211.69
2022-12-25T11:19:32.904Z,101219.94
2022-12-25T11:22:05.260Z,101217.63
2022-12-25T11:24:35.101Z,101218.50
2022-12-25T11:27:09.461Z,101199.28
2022-12-25T11:29:52.705Z,101188.25
2022-12-25T11:32:37.964Z,101188.63
2022-12-25T11:35:17.979Z,101199.03
2022-12-25T11:37:54.655Z,101205.41
2022-12-25T11:40:36.878Z,101193.38
2022-12-25T11:43:27.465Z,101189.34
2022-12-25T11:46:17.014Z,101165.44
2022-12-25T11:49:04.137Z,101141.28
2022-12-25T11:51:40.903Z,101133.59
2022-12-25T11:54:36.493Z,101136.94
2022-12-25T11:57:11.646Z,101121.28
2022-12-25T11:59:51.886Z,101099.56
2022-12-25T12:02:43.489Z,101104.25
2022-12-25T12:05:42.274Z,101097.66
2022-12-25T12:08:13.943Z,101100.16
2022-12-25T12:11:39.023Z,101105.66
2022-12-25T12:15:07.039Z,101118.84
2022-12-25T12:17:37.060Z,101110.06
2022-12-25T12:20:39.624Z,101119.13
2022-12-25T12:23:17.449Z,101107.84
2022-12-25T12:25:48.513Z,101103.44
2022-12-25T12:28:45.980Z,101087.78
2022-12-25T12:31:17.495Z,101084.19
2022-12-25T12:33:59.836Z,101071.78
2022-12-25T12:36:36.251Z,101071.53
2022-12-25T12:39:06.993Z,101078.94
2022-12-25T12:41:50.113Z,101084.75
2022-12-25T12:44:31.198Z,101077.59
2022-12-25T12:47:01.248Z,101088.06
2022-12-25T12:49:33.721Z,101079.50
2022-12-25T12:52:41.039Z,101078.13
2022-12-25T12:55:16.933Z,101076.19
2022-12-25T12:58:02.996Z,101075.41
2022-12-25T13:01:12.342Z,101080.09
2022-12-25T13:04:37.568Z,101070.44
2022-12-25T13:08:12.025Z,101077.03
2022-12-25T13:10:49.811Z,101074.59
2022-12-25T13:13:37.520Z,101086.94
2022-12-25T13:16:24.872Z,101091.63
2022-12-25T13:18:57.510Z,101084.19
2022-12-25T13:21:30.519Z,101065.50
2022-12-25T13:24:20.004Z,101069.06
2022-12-25T13:26:51.281Z,101069.59
2022-12-25T13:29:40.171Z,101072.63
2022-12-25T13:32:32.490Z,101059.16
2022-12-25T13:35:02.911Z,101066.03
2022-12-25T13:37:33.020Z,101062.75
2022-12-25T13:40:18.700Z,101047.06
2022-12-25T13:42:56.274Z,101042.66
2022-12-25T13:45:31.342Z,101042.09
2022-12-25T13:48:16.225Z,101038.56
2022-12-25T13:50:58.350Z,101031.44
2022-12-25T13:53:27.550Z,101019.59
2022-12-25T13:55:59.523Z,101014.09
2022-12-25T13:58:36.911Z,101009.13
2022-12-25T14:01:05.580Z,100998.97
2022-12-25T14:03:47.835Z,101011.34
2022-12-25T14:06:31.016Z,101004.22
2022-12-25T14:09:00.541Z,100995.72
2022-12-25T14:11:32.580Z,100999.28
2022-12-25T14:14:17.220Z,101001.75
2022-12-25T14:16:50.173Z,101007.22
2022-12-25T14:19:34.767Z,101022.91
2022-12-25T14:22:23.805Z,101035.28
2022-12-25T14:24:52.392Z,101030.38
2022-12-25T14:27:28.088Z,101024.03
2022-12-25T14:30:01.423Z,101018.78
2022-12-25T14:32:44.569Z,101016.84
2022-12-25T14:35:19.729Z,101003.13
2022-12-25T14:38:00.577Z,100994.63
2022-12-25T14:40:35.999Z,100991.56
2022-12-25T14:43:26.788Z,100994.06
2022-12-25T14:46:02.948Z,100984.97
2022-12-25T14:48:33.950Z,100979.50
2022-12-25T14:51:18.137Z,100984.69
2022-12-25T14:54:02.610Z,100973.66
2022-12-25T14:56:38.160Z,100963.22
2022-12-25T14:59:26.128Z,100941.25
2022-12-25T15:02:04.081Z,100939.00
2022-12-25T15:04:31.576Z,100950.53
2022-12-25T15:07:07.449Z,100965.59
2022-12-25T15:09:37.829Z,100950.53
2022-12-25T15:12:13.618Z,100949.16
2022-12-25T15:14:43.611Z,100957.19
2022-12-25T15:17:30.644Z,100955.25
2022-12-25T15:20:04.089Z,100941.47
2022-12-25T15:22:54.263Z,100939.00
2022-12-25T15:25:23.747Z,100948.94
2022-12-25T15:27:53.515Z,100948.66
2022-12-25T15:30:23.991Z,100941.53
2022-12-25T15:32:53.239Z,100934.34
2022-12-25T15:35:22.988Z,100932.66
2022-12-25T15:37:52.805Z,100948.91
2022-12-25T15:40:22.529Z,100947.56
2022-12-25T15:42:56.611Z,100945.06
2022-12-25T15:45:30.623Z,100935.16
2022-12-25T15:48:00.591Z,100917.84
2022-12-25T15:50:32.659Z,100920.31
2022-12-25T15:53:02.118Z,100918.34
2022-12-25T15:55:32.008Z,100906.22
2022-12-25T15:58:00.183Z,100904.31
2022-12-25T16:00:28.726Z,100908.72
2022-12-25T16:02:57.305Z,100912.03
2022-12-25T16:05:27.181Z,100909.50
2022-12-25T16:07:57.245Z,100904.53
2022-12-25T16:10:29.197Z,100894.66
2022-12-25T16:13:02.175Z,100889.44
2022-12-25T16:15:32.425Z,100868.50
2022-12-25T16:18:02.643Z,100869.06
2022-12-25T16:20:34.495Z,100860.53
2022-12-25T16:23:04.502Z,100859.31
2022-12-25T16:25:34.563Z,100875.03
2022-12-25T16:28:06.196Z,100869.44
2022-12-25T16:30:41.352Z,100869.16
2022-12-25T16:33:14.250Z,100869.16
2022-12-25T16:35:45.327Z,100866.09
2022-12-25T16:38:15.348Z,100863.66
2022-12-25T16:40:56.909Z,100857.75
2022-12-25T16:43:28.006Z,100853.59
2022-12-25T16:45:58.167Z,100843.53
2022-12-25T16:48:28.278Z,100836.88
2022-12-25T16:50:58.318Z,100826.53
2022-12-25T16:53:30.090Z,100821.09
2022-12-25T16:56:17.813Z,100817.53
2022-12-25T16:58:48.636Z,100807.50
2022-12-25T17:01:23.435Z,100803.63
2022-12-25T17:03:53.881Z,100794.28
2022-12-25T17:07:43.356Z,100779.19
2022-12-25T17:10:14.218Z,100771.47
2022-12-25T17:12:45.767Z,100773.88
2022-12-25T17:15:16.244Z,100770.31
2022-12-25T17:17:46.320Z,100766.38
2022-12-25T17:20:16.484Z,100758.59
2022-12-25T17:22:49.112Z,100762.38
2022-12-25T17:25:19.248Z,100746.38
2022-12-25T17:27:50.876Z,100748.78
2022-12-25T17:30:20.973Z,100736.00
2022-12-25T17:32:51.292Z,100746.59
2022-12-25T17:35:21.608Z,100746.16
2022-12-25T17:37:52.017Z,100753.88
2022-12-25T17:40:23.986Z,100748.88
2022-12-25T17:42:52.960Z,100747.19
2022-12-25T17:45:23.151Z,100741.16
2022-12-25T17:47:57.530Z,100745.34
2022-12-25T17:53:26.727Z,100735.53
2022-12-25T17:55:59.347Z,100719.59
2022-12-25T17:58:29.621Z,100721.81
2022-12-25T18:01:15.838Z,100712.91
2022-12-25T18:03:46.465Z,100700.09
2022-12-25T18:06:23.042Z,100677.84
2022-12-25T18:08:50.804Z,100680.63
2022-12-25T18:11:29.300Z,100680.97
2022-12-25T18:14:11.292Z,100678.06
2022-12-25T18:16:45.328Z,100679.47
2022-12-25T18:19:18.532Z,100683.63
2022-12-25T18:21:50.024Z,100686.69
2022-12-25T18:24:20.075Z,100699.03
2022-12-25T18:26:50.336Z,100708.94
2022-12-25T18:29:20.472Z,100704.50
2022-12-25T18:31:50.852Z,100686.16
2022-12-25T18:34:20.955Z,100675.22
2022-12-25T18:36:50.981Z,100677.56
2022-12-25T18:39:19.433Z,100674.28
2022-12-25T18:42:11.035Z,100661.56
2022-12-25T18:44:41.727Z,100663.28
2022-12-25T18:47:10.048Z,100660.91
2022-12-25T18:49:38.375Z,100656.13
2022-12-25T18:52:50.129Z,100651.13
2022-12-25T18:55:08.508Z,100622.09
2022-12-25T18:57:40.809Z,100618.88
2022-12-25T19:00:10.960Z,100610.03
2022-12-25T19:02:40.962Z,100603.47
2022-12-25T19:05:11.183Z,100603.19
2022-12-25T19:07:41.230Z,100606.38
2022-12-25T19:26:25.839Z,100573.00
2022-12-25T19:28:55.974Z,100569.63
2022-12-25T19:31:26.039Z,100563.41
2022-12-25T19:33:56.143Z,100557.56
2022-12-25T19:36:26.163Z,100552.91
2022-12-25T19:38:56.286Z,100547.91
2022-12-25T19:41:26.729Z,100540.50
2022-12-25T19:43:56.731Z,100544.25
2022-12-25T19:46:33.614Z,100538.41
2022-12-25T19:49:04.501Z,100530.75
2022-12-25T19:51:38.860Z,100535.97
2022-12-25T19:54:14.427Z,100534.41
2022-12-25T19:56:44.337Z,100528.72
2022-12-25T19:59:14.753Z,100527.69
2022-12-25T20:01:44.966Z,100532.69
2022-12-25T20:04:18.162Z,100534.94
2022-12-25T20:06:47.644Z,100519.09
2022-12-25T20:09:21.576Z,100521.56
2022-12-25T20:11:52.006Z,100515.97
2022-12-25T20:14:21.821Z,100522.16
2022-12-25T20:16:51.703Z,100517.41
2022-12-25T20:19:21.620Z,100507.88
2022-12-25T20:21:53.137Z,100508.28
2022-12-25T20:24:21.290Z,100514.22
2022-12-25T20:26:57.065Z,100525.25
2022-12-25T20:29:27.981Z,100524.41
2022-12-25T20:31:56.407Z,100513.25
2022-12-25T20:34:24.890Z,100496.41
2022-12-25T20:36:53.240Z,100506.38
2022-12-25T20:39:21.800Z,100501.66
2022-12-25T20:41:50.086Z,100500.63
2022-12-25T20:44:19.682Z,100494.59
2022-12-25T20:46:46.921Z,100485.03
2022-12-25T20:49:16.026Z,100489.31
2022-12-25T20:51:43.736Z,100497.28
2022-12-25T20:54:14.932Z,100489.53
2022-12-25T20:56:44.259Z,100483.91
2022-12-25T20:59:14.642Z,100473.56
2022-12-25T21:01:44.854Z,100477.47
2022-12-25T21:04:16.682Z,100466.41
2022-12-25T21:06:46.925Z,100473.66
2022-12-25T21:09:16.807Z,100472.66
2022-12-25T21:11:45.370Z,100469.59
2022-12-25T21:14:13.782Z,100455.91
2022-12-25T21:16:43.870Z,100454.34
2022-12-25T21:19:13.669Z,100448.84
2022-12-25T21:21:43.728Z,100440.16
2022-12-25T21:24:13.747Z,100448.53
2022-12-25T21:26:47.942Z,100454.28
2022-12-25T21:29:21.320Z,100454.06
2022-12-25T21:32:12.023Z,100439.03
2022-12-25T21:34:41.676Z,100454.16
2022-12-25T21:37:11.616Z,100440.66
2022-12-25T21:39:41.611Z,100444.06
2022-12-25T21:42:18.760Z,100436.47
2022-12-25T21:44:49.048Z,100427.00
2022-12-25T21:47:17.462Z,100418.00
2022-12-25T21:50:04.484Z,100439.56
2022-12-25T21:52:31.484Z,100436.28
2022-12-25T21:55:01.431Z,100437.72
2022-12-25T21:57:31.123Z,100439.84
2022-12-25T22:00:00.877Z,100439.44
2022-12-25T22:02:30.952Z,100440.78
2022-12-25T22:04:59.096Z,100448.22
2022-12-25T22:07:27.581Z,100445.47
2022-12-25T22:09:55.945Z,100447.72
2022-12-25T22:12:43.306Z,100452.72
2022-12-25T22:15:12.498Z,100443.81
2022-12-25T22:18:02.170Z,100442.06
2022-12-25T22:20:38.168Z,100435.88
2022-12-25T22:23:07.840Z,100445.22
2022-12-25T22:25:35.504Z,100442.06
2022-12-25T22:28:05.578Z,100449.41
2022-12-25T22:30:34.125Z,100439.31
2022-12-25T22:33:02.893Z,100440.84
2022-12-25T22:35:30.946Z,100425.38
2022-12-25T22:37:59.442Z,100429.34
2022-12-25T22:40:27.809Z,100435.09
2022-12-25T22:42:57.385Z,100428.69
2022-12-25T22:45:24.931Z,100424.28
2022-12-25T22:47:53.051Z,100424.13
2022-12-25T22:50:21.732Z,100423.41
2022-12-25T22:52:49.924Z,100416.75
2022-12-25T22:55:19.353Z,100415.19
2022-12-25T22:57:46.896Z,100410.47
2022-12-25T23:00:15.655Z,100414.16
2022-12-25T23:02:43.864Z,100406.69
2022-12-25T23:05:12.747Z,100404.28
2022-12-25T23:07:41.782Z,100390.44
2022-12-25T23:10:12.026Z,100388.47
2022-12-25T23:12:59.300Z,100380.25
2022-12-25T23:15:28.134Z,100375.31
2022-12-25T23:18:14.401Z,100382.59
2022-12-25T23:21:02.696Z,100370.63
2022-12-25T23:23:51.028Z,100368.50
2022-12-25T23:26:22.040Z,100380.03
2022-12-25T23:29:10.576Z,100380.03
2022-12-25T23:31:43.294Z,100383.91
2022-12-25T23:34:13.437Z,100382.59
2022-12-25T23:36:43.462Z,100394.09
2022-12-25T23:39:13.950Z,100380.09
2022-12-25T23:41:44.469Z,100380.34
2022-12-25T23:44:14.941Z,100372.97
2022-12-25T23:46:52.634Z,100372.88
2022-12-25T23:49:26.204Z,100376.78
2022-12-25T23:51:57.371Z,100378.78
2022-12-25T23:54:32.394Z,100384.00
2022-12-25T23:57:02.502Z,100386.50
2022-12-25T23:59:32.077Z,100386.78
