createdAt,value
2023-04-28T00:00:02.031Z,0
2023-04-28T00:02:28.676Z,0
2023-04-28T00:04:55.250Z,0
2023-04-28T00:07:20.407Z,0
2023-04-28T00:09:46.987Z,0
2023-04-28T00:12:13.631Z,0
2023-04-28T00:14:40.265Z,0
2023-04-28T00:17:06.873Z,0
2023-04-28T00:19:33.490Z,0
2023-04-28T00:22:00.112Z,0
2023-04-28T00:24:26.727Z,0
2023-04-28T00:26:53.341Z,0
2023-04-28T00:29:19.966Z,0
2023-04-28T00:31:46.590Z,0
2023-04-28T00:34:13.291Z,0
2023-04-28T00:36:39.850Z,0
2023-04-28T00:39:04.967Z,0
2023-04-28T00:41:31.598Z,0
2023-04-28T00:43:58.224Z,0
2023-04-28T00:46:24.828Z,0
2023-04-28T00:48:51.449Z,0
2023-04-28T00:51:18.094Z,0
2023-04-28T00:53:44.746Z,0
2023-04-28T00:56:11.358Z,0
2023-04-28T00:58:37.984Z,0
2023-04-28T01:01:04.582Z,0
2023-04-28T01:03:31.210Z,0
2023-04-28T01:05:57.821Z,0
2023-04-28T01:08:24.438Z,0
2023-04-28T01:10:49.573Z,0
2023-04-28T01:13:16.189Z,0
2023-04-28T01:15:42.842Z,0
2023-04-28T01:18:09.434Z,0
2023-04-28T01:20:36.064Z,0
2023-04-28T01:23:02.687Z,0
2023-04-28T01:25:29.318Z,0
2023-04-28T01:27:55.926Z,0
2023-04-28T01:30:22.545Z,0
2023-04-28T01:32:49.203Z,0
2023-04-28T01:35:15.788Z,0
2023-04-28T01:37:42.430Z,0
2023-04-28T01:40:09.045Z,0
2023-04-28T01:42:34.210Z,0
2023-04-28T01:45:00.813Z,0
2023-04-28T01:47:27.407Z,0
2023-04-28T01:49:54.058Z,0
2023-04-28T01:52:20.732Z,0
2023-04-28T01:54:47.304Z,0
2023-04-28T01:57:13.903Z,0
2023-04-28T01:59:40.522Z,0
2023-04-28T02:02:07.152Z,0
2023-04-28T02:04:33.791Z,0
2023-04-28T02:07:00.401Z,0
2023-04-28T02:09:27.014Z,0
2023-04-28T02:11:53.638Z,0
2023-04-28T02:14:18.770Z,0
2023-04-28T02:16:45.391Z,0
2023-04-28T02:19:12.018Z,0
2023-04-28T02:21:38.641Z,0
2023-04-28T02:24:05.262Z,0
2023-04-28T02:26:31.898Z,0
2023-04-28T02:28:58.504Z,0
2023-04-28T02:31:25.122Z,0
2023-04-28T02:33:51.760Z,0
2023-04-28T02:36:18.391Z,0
2023-04-28T02:38:45.024Z,0
2023-04-28T02:41:11.639Z,0
2023-04-28T02:43:38.241Z,0
2023-04-28T02:48:30.002Z,0
2023-04-28T02:50:56.617Z,0
2023-04-28T02:53:23.251Z,0
2023-04-28T02:55:49.865Z,0
2023-04-28T02:58:16.482Z,0
2023-04-28T03:00:43.122Z,0
2023-04-28T03:03:09.740Z,0
2023-04-28T03:05:36.363Z,0
2023-04-28T03:08:02.988Z,0
2023-04-28T03:10:29.604Z,0
2023-04-28T03:12:56.230Z,0
2023-04-28T03:15:22.843Z,0
2023-04-28T03:17:47.975Z,0
2023-04-28T03:20:14.609Z,0
2023-04-28T03:22:41.214Z,0
2023-04-28T03:25:07.838Z,0
2023-04-28T03:27:34.459Z,0
2023-04-28T03:30:01.083Z,0
2023-04-28T03:32:27.705Z,0
2023-04-28T03:34:54.325Z,0
2023-04-28T03:37:20.969Z,0
2023-04-28T03:39:47.575Z,0
2023-04-28T03:42:14.193Z,0
2023-04-28T03:44:40.829Z,0
2023-04-28T03:47:07.453Z,0
2023-04-28T03:49:32.560Z,0
2023-04-28T03:51:59.205Z,4
2023-04-28T03:54:25.828Z,0
2023-04-28T03:56:52.437Z,8
2023-04-28T03:59:18.262Z,4
2023-04-28T04:01:44.887Z,8
2023-04-28T04:04:11.521Z,8
2023-04-28T04:06:38.113Z,12
2023-04-28T04:09:04.745Z,24
2023-04-28T04:11:31.376Z,36
2023-04-28T04:13:57.991Z,48
2023-04-28T04:16:24.607Z,52
2023-04-28T04:21:17.872Z,48
2023-04-28T04:23:42.988Z,56
2023-04-28T04:26:09.613Z,60
2023-04-28T04:28:36.235Z,56
2023-04-28T04:31:02.859Z,68
2023-04-28T04:33:29.476Z,80
2023-04-28T04:35:56.101Z,96
2023-04-28T04:38:22.733Z,108
2023-04-28T04:40:49.381Z,120
2023-04-28T04:43:15.971Z,132
2023-04-28T04:45:42.604Z,144
2023-04-28T04:48:09.233Z,172
2023-04-28T04:50:35.857Z,236
2023-04-28T04:53:02.468Z,269
2023-04-28T04:55:27.586Z,289
2023-04-28T04:57:54.194Z,293
2023-04-28T05:00:20.830Z,337
2023-04-28T05:02:47.457Z,373
2023-04-28T05:05:14.067Z,389
2023-04-28T05:07:40.713Z,313
2023-04-28T05:10:07.316Z,289
2023-04-28T05:12:33.968Z,257
2023-04-28T05:15:00.575Z,337
2023-04-28T05:17:27.197Z,481
2023-04-28T05:19:53.804Z,674
2023-04-28T05:22:20.434Z,803
2023-04-28T05:24:47.052Z,903
2023-04-28T05:27:12.180Z,887
2023-04-28T05:29:38.886Z,915
2023-04-28T05:32:05.482Z,1068
2023-04-28T05:34:32.071Z,1011
2023-04-28T05:36:58.682Z,839
2023-04-28T05:39:25.311Z,722
2023-04-28T05:41:51.925Z,638
2023-04-28T05:44:18.553Z,690
2023-04-28T05:46:45.171Z,682
2023-04-28T05:49:11.791Z,738
2023-04-28T05:51:38.417Z,815
2023-04-28T05:54:05.036Z,1060
2023-04-28T05:56:31.671Z,1048
2023-04-28T05:58:58.284Z,899
2023-04-28T06:01:23.419Z,879
2023-04-28T06:03:50.040Z,775
2023-04-28T06:06:16.658Z,690
2023-04-28T06:08:43.314Z,754
2023-04-28T06:11:09.919Z,742
2023-04-28T06:13:36.537Z,694
2023-04-28T06:16:03.155Z,690
2023-04-28T06:18:29.776Z,839
2023-04-28T06:20:56.391Z,787
2023-04-28T06:23:23.026Z,823
2023-04-28T06:25:49.681Z,726
2023-04-28T06:28:16.285Z,658
2023-04-28T06:30:42.887Z,803
2023-04-28T06:33:08.012Z,1136
2023-04-28T06:35:34.718Z,1252
2023-04-28T06:38:01.260Z,1124
2023-04-28T06:40:27.883Z,1112
2023-04-28T06:42:54.560Z,1076
2023-04-28T06:45:21.119Z,1080
2023-04-28T06:47:47.738Z,871
2023-04-28T06:50:14.382Z,927
2023-04-28T06:52:41.005Z,799
2023-04-28T06:55:07.622Z,931
2023-04-28T06:57:34.232Z,935
2023-04-28T07:00:00.858Z,1100
2023-04-28T07:02:27.494Z,1104
2023-04-28T07:04:52.614Z,891
2023-04-28T07:07:19.231Z,1064
2023-04-28T07:09:45.896Z,955
2023-04-28T07:12:12.469Z,971
2023-04-28T07:14:39.125Z,959
2023-04-28T07:17:05.720Z,987
2023-04-28T07:19:32.352Z,1040
2023-04-28T07:21:58.962Z,1064
2023-04-28T07:24:25.591Z,1252
2023-04-28T07:26:52.225Z,1301
2023-04-28T07:29:18.830Z,1232
2023-04-28T07:31:45.453Z,1064
2023-04-28T07:34:12.103Z,1232
2023-04-28T07:36:37.402Z,1184
2023-04-28T07:39:04.048Z,1148
2023-04-28T07:41:30.480Z,1144
2023-04-28T07:43:57.071Z,1252
2023-04-28T07:46:23.823Z,1007
2023-04-28T07:48:50.373Z,1116
2023-04-28T07:53:43.585Z,1297
2023-04-28T07:56:10.244Z,1285
2023-04-28T07:58:36.885Z,1136
2023-04-28T08:01:03.445Z,1068
2023-04-28T08:03:30.064Z,1453
2023-04-28T08:05:56.682Z,1156
2023-04-28T08:08:21.810Z,1546
2023-04-28T08:13:15.078Z,1036
2023-04-28T08:18:08.376Z,851
2023-04-28T08:20:33.471Z,771
2023-04-28T08:22:58.560Z,975
2023-04-28T08:25:25.185Z,971
2023-04-28T08:27:51.809Z,746
2023-04-28T08:32:45.054Z,682
2023-04-28T08:37:38.295Z,863
2023-04-28T08:40:04.974Z,1248
2023-04-28T08:42:31.691Z,1112
2023-04-28T08:44:58.156Z,1168
2023-04-28T08:47:24.775Z,2048
2023-04-28T08:49:51.395Z,2284
2023-04-28T08:52:18.037Z,2164
2023-04-28T08:57:11.525Z,2068
2023-04-28T09:02:04.552Z,3995
2023-04-28T09:04:31.139Z,3477
2023-04-28T09:06:57.868Z,3738
2023-04-28T09:09:24.523Z,3381
2023-04-28T09:11:49.505Z,3080
2023-04-28T09:14:14.884Z,2236
2023-04-28T09:16:41.267Z,2256
2023-04-28T09:19:07.881Z,2638
2023-04-28T09:21:34.498Z,3951
2023-04-28T09:23:59.659Z,2823
2023-04-28T09:26:26.322Z,3802
2023-04-28T09:28:52.925Z,1943
2023-04-28T09:31:19.516Z,2927
2023-04-28T09:33:46.207Z,1891
2023-04-28T09:36:12.800Z,2305
2023-04-28T09:38:38.094Z,2590
2023-04-28T09:41:03.006Z,2341
2023-04-28T09:43:29.708Z,3590
2023-04-28T09:45:56.274Z,3666
2023-04-28T09:48:22.885Z,3750
2023-04-28T09:50:49.566Z,3557
2023-04-28T09:55:42.761Z,3003
2023-04-28T09:58:09.474Z,4654
2023-04-28T10:00:36.017Z,4252
2023-04-28T10:03:02.638Z,4979
2023-04-28T10:05:29.256Z,4521
2023-04-28T10:07:55.883Z,5521
2023-04-28T10:10:22.502Z,4405
2023-04-28T10:15:15.794Z,5798
2023-04-28T10:20:07.508Z,4164
2023-04-28T10:22:34.153Z,5557
2023-04-28T10:25:00.764Z,6276
2023-04-28T10:32:20.729Z,4931
2023-04-28T10:34:45.806Z,10609
2023-04-28T10:37:10.892Z,4983
2023-04-28T10:39:37.556Z,4433
2023-04-28T10:42:04.138Z,4019
2023-04-28T10:44:30.769Z,4373
2023-04-28T10:46:57.389Z,4260
2023-04-28T10:49:24.006Z,5858
2023-04-28T10:51:50.620Z,10119
2023-04-28T10:54:17.245Z,7963
2023-04-28T10:56:43.878Z,9416
2023-04-28T10:59:10.498Z,11512
2023-04-28T11:04:03.773Z,6473
2023-04-28T11:06:30.363Z,12854
2023-04-28T11:08:56.985Z,14906
2023-04-28T11:13:48.724Z,6862
2023-04-28T11:16:15.336Z,8115
2023-04-28T11:18:41.968Z,5593
2023-04-28T11:21:08.600Z,6425
2023-04-28T11:23:35.204Z,11103
2023-04-28T11:26:01.830Z,8979
2023-04-28T11:28:28.451Z,7979
2023-04-28T11:35:48.548Z,9978
2023-04-28T11:38:15.093Z,14576
2023-04-28T11:40:41.720Z,13227
2023-04-28T11:43:06.715Z,12014
2023-04-28T11:45:33.509Z,11790
2023-04-28T11:48:00.047Z,8541
2023-04-28T11:50:26.705Z,11251
2023-04-28T11:52:53.331Z,9135
2023-04-28T11:55:19.806Z,8083
2023-04-28T11:57:46.608Z,6951
2023-04-28T12:00:13.167Z,4449
2023-04-28T12:02:39.781Z,4023
2023-04-28T12:05:06.327Z,3871
2023-04-28T12:07:32.914Z,2288
2023-04-28T12:09:59.545Z,1951
2023-04-28T12:12:26.240Z,2766
2023-04-28T12:14:52.969Z,1674
2023-04-28T12:17:17.927Z,1040
2023-04-28T12:19:44.544Z,1638
2023-04-28T12:22:11.173Z,4854
2023-04-28T12:24:36.396Z,7220
2023-04-28T12:27:01.477Z,7208
2023-04-28T12:29:28.058Z,3686
2023-04-28T12:31:54.663Z,2108
2023-04-28T12:34:21.287Z,1738
2023-04-28T12:36:47.940Z,1578
2023-04-28T12:41:41.164Z,2401
2023-04-28T12:46:34.409Z,3907
2023-04-28T12:49:01.050Z,3867
2023-04-28T12:51:27.679Z,1140
2023-04-28T12:53:54.274Z,1116
2023-04-28T12:56:19.451Z,2867
2023-04-28T12:58:44.553Z,3618
2023-04-28T13:01:11.182Z,3288
2023-04-28T13:03:37.780Z,2987
2023-04-28T13:06:04.398Z,1417
2023-04-28T13:08:31.054Z,2080
2023-04-28T13:10:57.672Z,2345
2023-04-28T13:13:24.283Z,1819
2023-04-28T13:15:50.886Z,3903
2023-04-28T13:18:17.527Z,4296
2023-04-28T13:20:44.217Z,4605
2023-04-28T13:23:09.270Z,6356
2023-04-28T13:25:34.396Z,7304
2023-04-28T13:28:01.044Z,6666
2023-04-28T13:30:27.690Z,5589
2023-04-28T13:32:54.281Z,6384
2023-04-28T13:35:20.904Z,5509
2023-04-28T13:37:47.524Z,5132
2023-04-28T13:40:14.148Z,4517
2023-04-28T13:42:40.810Z,4232
2023-04-28T13:45:07.433Z,5581
2023-04-28T13:47:34.069Z,5899
2023-04-28T13:52:25.742Z,2690
2023-04-28T13:54:50.890Z,2899
2023-04-28T13:57:17.546Z,2084
2023-04-28T13:59:44.132Z,2662
2023-04-28T14:02:10.754Z,3513
2023-04-28T14:07:04.000Z,5549
2023-04-28T14:09:29.128Z,5019
2023-04-28T14:11:54.300Z,3160
2023-04-28T14:14:20.873Z,3312
2023-04-28T14:16:47.521Z,3417
2023-04-28T14:19:14.132Z,3308
2023-04-28T14:21:40.753Z,3746
2023-04-28T14:24:07.367Z,3867
2023-04-28T14:26:33.993Z,2373
2023-04-28T14:29:00.648Z,1710
2023-04-28T14:31:27.221Z,1891
2023-04-28T14:33:53.859Z,2574
2023-04-28T14:36:20.480Z,1927
2023-04-28T14:38:45.626Z,750
2023-04-28T14:41:10.737Z,670
2023-04-28T14:43:37.365Z,2610
2023-04-28T14:46:03.981Z,4405
2023-04-28T14:50:57.220Z,4842
2023-04-28T14:53:23.841Z,4469
2023-04-28T14:55:50.477Z,4497
2023-04-28T14:58:17.116Z,5160
2023-04-28T15:00:43.862Z,2935
2023-04-28T15:03:10.508Z,2594
2023-04-28T15:05:37.110Z,2879
2023-04-28T15:08:03.722Z,4011
2023-04-28T15:10:30.257Z,3304
2023-04-28T15:12:55.394Z,4244
2023-04-28T15:15:21.995Z,4096
2023-04-28T15:17:48.566Z,3084
2023-04-28T15:20:15.208Z,2642
2023-04-28T15:22:41.882Z,2457
2023-04-28T15:25:08.460Z,3144
2023-04-28T15:27:35.069Z,3577
2023-04-28T15:30:01.690Z,3650
2023-04-28T15:34:53.452Z,1469
2023-04-28T15:37:18.644Z,1417
2023-04-28T15:39:45.200Z,1068
2023-04-28T15:42:10.333Z,1072
2023-04-28T15:44:35.445Z,827
2023-04-28T15:47:02.108Z,1256
2023-04-28T15:49:28.695Z,1698
2023-04-28T15:51:55.323Z,1525
2023-04-28T15:54:21.950Z,1517
2023-04-28T15:56:48.560Z,1096
2023-04-28T15:59:15.179Z,2240
2023-04-28T16:06:35.062Z,1297
2023-04-28T16:11:28.303Z,505
2023-04-28T16:13:54.921Z,987
2023-04-28T16:16:21.555Z,626
2023-04-28T16:18:48.185Z,638
2023-04-28T16:21:13.319Z,590
2023-04-28T16:23:38.461Z,341
2023-04-28T16:26:05.079Z,349
2023-04-28T16:28:31.800Z,453
2023-04-28T16:30:58.349Z,437
2023-04-28T16:33:24.924Z,445
2023-04-28T16:35:51.547Z,461
2023-04-28T16:38:18.167Z,682
2023-04-28T16:40:44.794Z,642
2023-04-28T16:43:11.413Z,823
2023-04-28T16:48:04.655Z,1337
2023-04-28T16:50:31.277Z,2060
2023-04-28T16:55:24.519Z,2128
2023-04-28T16:57:49.731Z,1746
2023-04-28T17:00:14.848Z,1164
2023-04-28T17:02:41.415Z,987
2023-04-28T17:05:08.036Z,1220
2023-04-28T17:07:34.650Z,803
2023-04-28T17:10:01.262Z,935
2023-04-28T17:12:27.897Z,1164
2023-04-28T17:14:54.526Z,931
2023-04-28T17:17:21.139Z,1305
2023-04-28T17:19:47.763Z,879
2023-04-28T17:22:14.380Z,815
2023-04-28T17:24:41.056Z,1048
2023-04-28T17:27:06.137Z,999
2023-04-28T17:29:32.756Z,839
2023-04-28T17:31:59.395Z,919
2023-04-28T17:34:26.013Z,931
2023-04-28T17:36:51.137Z,943
2023-04-28T17:39:17.750Z,923
2023-04-28T17:41:44.391Z,847
2023-04-28T17:44:11.017Z,742
2023-04-28T17:46:37.634Z,775
2023-04-28T17:49:04.251Z,690
2023-04-28T17:51:29.939Z,670
2023-04-28T17:53:55.070Z,650
2023-04-28T17:56:20.196Z,570
2023-04-28T18:01:13.549Z,477
2023-04-28T18:03:40.056Z,405
2023-04-28T18:08:33.300Z,285
2023-04-28T18:10:59.947Z,289
2023-04-28T18:13:26.549Z,269
2023-04-28T18:15:53.172Z,240
2023-04-28T18:18:19.841Z,184
2023-04-28T18:20:46.441Z,160
2023-04-28T18:23:13.047Z,136
2023-04-28T18:25:38.166Z,112
2023-04-28T18:28:04.799Z,88
2023-04-28T18:30:31.441Z,68
2023-04-28T18:32:56.547Z,56
2023-04-28T18:35:23.367Z,44
2023-04-28T18:37:49.791Z,36
2023-04-28T18:40:16.509Z,28
2023-04-28T18:45:09.784Z,12
2023-04-28T18:47:36.349Z,12
2023-04-28T18:50:02.956Z,8
2023-04-28T18:52:29.523Z,4
2023-04-28T18:54:56.154Z,4
2023-04-28T18:59:49.410Z,0
2023-04-28T19:02:14.535Z,0
2023-04-28T19:04:41.171Z,0
2023-04-28T19:07:07.771Z,0
2023-04-28T19:09:32.892Z,0
2023-04-28T19:11:59.532Z,0
2023-04-28T19:14:26.150Z,0
2023-04-28T19:16:52.773Z,0
2023-04-28T19:19:19.404Z,0
2023-04-28T19:21:46.021Z,0
2023-04-28T19:24:12.633Z,0
2023-04-28T19:29:05.887Z,0
2023-04-28T19:31:32.504Z,0
2023-04-28T19:33:59.135Z,0
2023-04-28T19:38:52.422Z,0
2023-04-28T19:41:19.015Z,0
2023-04-28T19:43:45.632Z,0
2023-04-28T19:46:12.251Z,0
2023-04-28T19:48:38.873Z,0
2023-04-28T19:51:04.008Z,0
2023-04-28T19:53:30.624Z,0
2023-04-28T19:58:23.874Z,0
2023-04-28T20:00:50.479Z,0
2023-04-28T20:03:17.114Z,0
2023-04-28T20:05:43.727Z,0
2023-04-28T20:08:10.354Z,0
2023-04-28T20:13:03.602Z,0
2023-04-28T20:15:30.264Z,0
2023-04-28T20:17:56.845Z,0
2023-04-28T20:20:23.469Z,0
2023-04-28T20:22:50.080Z,0
2023-04-28T20:27:43.337Z,0
2023-04-28T20:30:08.461Z,0
2023-04-28T20:32:35.096Z,0
2023-04-28T20:37:28.324Z,0
2023-04-28T20:42:21.569Z,0
2023-04-28T20:44:48.190Z,0
2023-04-28T20:47:14.812Z,0
2023-04-28T20:49:41.429Z,0
2023-04-28T20:52:08.061Z,0
2023-04-28T20:57:01.330Z,0
2023-04-28T20:59:27.929Z,0
2023-04-28T21:01:53.079Z,0
2023-04-28T21:04:19.678Z,0
2023-04-28T21:06:46.293Z,0
2023-04-28T21:09:12.930Z,0
2023-04-28T21:11:39.545Z,0
2023-04-28T21:14:06.158Z,0
2023-04-28T21:16:32.803Z,0
2023-04-28T21:18:59.432Z,0
2023-04-28T21:21:26.034Z,0
2023-04-28T21:26:19.281Z,0
2023-04-28T21:28:45.910Z,0
2023-04-28T21:31:12.525Z,0
2023-04-28T21:33:39.158Z,0
2023-04-28T21:36:05.763Z,0
2023-04-28T21:38:30.894Z,0
2023-04-28T21:40:57.514Z,0
2023-04-28T21:43:24.132Z,0
2023-04-28T21:45:50.765Z,0
2023-04-28T21:48:15.883Z,0
2023-04-28T21:50:41.028Z,0
2023-04-28T21:55:34.271Z,0
2023-04-28T21:58:00.890Z,0
2023-04-28T22:00:27.496Z,0
2023-04-28T22:02:54.119Z,0
2023-04-28T22:05:20.749Z,0
2023-04-28T22:10:14.005Z,0
2023-04-28T22:12:40.617Z,0
2023-04-28T22:15:07.242Z,0
2023-04-28T22:17:33.866Z,0
2023-04-28T22:20:00.494Z,0
2023-04-28T22:24:53.742Z,0
2023-04-28T22:27:18.876Z,0
2023-04-28T22:29:43.991Z,0
2023-04-28T22:32:10.630Z,0
2023-04-28T22:34:37.246Z,0
2023-04-28T22:39:30.487Z,0
2023-04-28T22:41:57.116Z,0
2023-04-28T22:44:23.746Z,0
2023-04-28T22:46:50.357Z,0
2023-04-28T22:49:16.986Z,0
2023-04-28T22:51:43.603Z,0
2023-04-28T22:54:10.225Z,0
2023-04-28T22:56:36.839Z,0
2023-04-28T22:59:03.473Z,0
2023-04-28T23:01:28.609Z,0
2023-04-28T23:03:55.227Z,0
2023-04-28T23:08:48.477Z,0
2023-04-28T23:11:15.095Z,0
2023-04-28T23:13:41.742Z,0
2023-04-28T23:16:08.338Z,0
2023-04-28T23:18:34.954Z,0
2023-04-28T23:23:28.208Z,0
2023-04-28T23:25:54.827Z,0
2023-04-28T23:28:21.454Z,0
2023-04-28T23:30:48.079Z,0
2023-04-28T23:33:13.199Z,0
2023-04-28T23:38:06.450Z,0
2023-04-28T23:40:33.096Z,0
2023-04-28T23:42:59.693Z,0
2023-04-28T23:45:26.320Z,0
2023-04-28T23:47:52.945Z,0
2023-04-28T23:52:46.196Z,0
2023-04-28T23:55:12.816Z,0
2023-04-28T23:57:39.435Z,0
