createdAt,value
2022-10-16T00:01:17.136Z,14.68
2022-10-16T00:04:19.747Z,14.66
2022-10-16T00:07:21.952Z,14.69
2022-10-16T00:10:24.679Z,14.61
2022-10-16T00:13:26.860Z,14.59
2022-10-16T00:16:29.747Z,14.58
2022-10-16T00:19:32.753Z,14.58
2022-10-16T00:22:35.325Z,14.55
2022-10-16T00:25:37.539Z,14.54
2022-10-16T00:28:40.129Z,14.53
2022-10-16T00:31:42.454Z,14.53
2022-10-16T00:34:45.136Z,14.51
2022-10-16T00:37:47.413Z,14.48
2022-10-16T00:40:49.924Z,14.54
2022-10-16T00:43:57.165Z,14.55
2022-10-16T00:46:59.733Z,14.48
2022-10-16T00:50:14.643Z,14.44
2022-10-16T00:53:18.291Z,14.61
2022-10-16T00:56:20.552Z,14.55
2022-10-16T00:59:25.671Z,14.51
2022-10-16T01:02:28.404Z,14.48
2022-10-16T01:05:42.796Z,14.40
2022-10-16T01:08:55.273Z,14.36
2022-10-16T01:12:05.251Z,14.32
2022-10-16T01:15:27.527Z,14.29
2022-10-16T01:18:35.668Z,14.21
2022-10-16T01:21:41.333Z,14.18
2022-10-16T01:24:49.402Z,14.09
2022-10-16T01:27:52.581Z,14.05
2022-10-16T01:30:58.129Z,13.90
2022-10-16T01:34:03.668Z,13.77
2022-10-16T01:37:12.889Z,13.68
2022-10-16T01:40:18.072Z,13.60
2022-10-16T01:43:23.629Z,13.47
2022-10-16T01:46:27.363Z,13.43
2022-10-16T01:49:32.198Z,13.36
2022-10-16T01:52:36.755Z,13.21
2022-10-16T01:55:46.027Z,13.11
2022-10-16T01:58:50.642Z,12.99
2022-10-16T02:01:55.591Z,12.88
2022-10-16T02:05:02.679Z,12.76
2022-10-16T02:08:05.826Z,12.64
2022-10-16T02:11:08.467Z,12.51
2022-10-16T02:14:10.695Z,12.41
2022-10-16T02:17:15.159Z,12.35
2022-10-16T02:20:17.827Z,12.26
2022-10-16T02:23:43.672Z,12.07
2022-10-16T02:26:45.901Z,11.95
2022-10-16T02:29:53.591Z,11.83
2022-10-16T02:32:57.558Z,11.74
2022-10-16T02:36:00.291Z,11.64
2022-10-16T02:39:05.303Z,11.58
2022-10-16T02:42:12.372Z,11.55
2022-10-16T02:45:14.578Z,11.47
2022-10-16T02:48:17.036Z,11.42
2022-10-16T02:51:19.237Z,11.39
2022-10-16T02:54:21.673Z,11.35
2022-10-16T02:57:24.197Z,11.25
2022-10-16T03:00:27.053Z,11.18
2022-10-16T03:03:29.414Z,11.12
2022-10-16T03:06:31.878Z,11.09
2022-10-16T03:09:34.492Z,11.04
2022-10-16T03:12:37.055Z,10.96
2022-10-16T03:15:39.247Z,10.90
2022-10-16T03:18:41.808Z,10.85
2022-10-16T03:21:44.152Z,10.83
2022-10-16T03:24:46.721Z,10.79
2022-10-16T03:27:48.907Z,10.74
2022-10-16T03:30:51.775Z,10.68
2022-10-16T03:33:54.034Z,10.59
2022-10-16T03:36:56.602Z,10.53
2022-10-16T03:39:58.833Z,10.46
2022-10-16T03:43:01.563Z,10.39
2022-10-16T03:46:03.869Z,10.33
2022-10-16T03:49:08.931Z,10.26
2022-10-16T03:52:12.131Z,10.25
2022-10-16T03:55:14.607Z,10.21
2022-10-16T03:58:16.990Z,10.16
2022-10-16T04:01:19.530Z,10.10
2022-10-16T04:04:22.120Z,10.04
2022-10-16T04:07:24.550Z,9.99
2022-10-16T04:10:33.065Z,9.96
2022-10-16T04:13:35.970Z,9.95
2022-10-16T04:16:38.435Z,9.93
2022-10-16T04:19:40.583Z,9.93
2022-10-16T04:22:43.170Z,9.88
2022-10-16T04:25:45.400Z,9.87
2022-10-16T04:28:48.224Z,9.85
2022-10-16T04:31:50.456Z,9.87
2022-10-16T04:34:53.064Z,9.81
2022-10-16T04:37:55.238Z,9.82
2022-10-16T04:40:57.737Z,9.78
2022-10-16T04:43:59.993Z,9.73
2022-10-16T04:47:02.508Z,9.70
2022-10-16T04:50:05.020Z,9.72
2022-10-16T04:53:08.166Z,9.67
2022-10-16T04:56:10.421Z,9.66
2022-10-16T04:59:13.609Z,9.60
2022-10-16T05:02:15.787Z,9.55
2022-10-16T05:05:20.453Z,9.55
2022-10-16T05:08:22.728Z,9.52
2022-10-16T05:11:25.445Z,9.54
2022-10-16T05:14:27.589Z,9.53
2022-10-16T05:17:30.063Z,9.51
2022-10-16T05:20:32.422Z,9.50
2022-10-16T05:23:34.949Z,9.55
2022-10-16T05:26:37.164Z,9.54
2022-10-16T05:29:39.712Z,9.56
2022-10-16T05:32:42.029Z,9.55
2022-10-16T05:35:44.928Z,9.59
2022-10-16T05:38:47.096Z,9.61
2022-10-16T05:41:50.594Z,9.61
2022-10-16T05:44:52.754Z,9.64
2022-10-16T05:47:55.310Z,9.71
2022-10-16T05:51:02.151Z,9.74
2022-10-16T05:54:04.693Z,9.83
2022-10-16T05:57:07.031Z,9.91
2022-10-16T06:00:09.937Z,10.07
2022-10-16T06:03:14.773Z,10.18
2022-10-16T06:06:18.536Z,10.27
2022-10-16T06:09:20.794Z,10.40
2022-10-16T06:12:23.401Z,10.48
2022-10-16T06:15:25.600Z,10.58
2022-10-16T06:18:30.979Z,10.76
2022-10-16T06:21:33.397Z,10.95
2022-10-16T06:24:36.131Z,11.16
2022-10-16T06:27:40.381Z,11.39
2022-10-16T06:30:46.732Z,11.48
2022-10-16T06:33:52.123Z,11.59
2022-10-16T06:36:54.621Z,11.73
2022-10-16T06:39:56.854Z,11.89
2022-10-16T06:42:59.462Z,12.05
2022-10-16T06:46:02.934Z,12.26
2022-10-16T06:49:05.501Z,12.42
2022-10-16T06:52:07.763Z,12.57
2022-10-16T06:55:10.290Z,12.70
2022-10-16T06:58:12.604Z,12.90
2022-10-16T07:01:16.163Z,13.06
2022-10-16T07:04:18.489Z,13.16
2022-10-16T07:07:21.055Z,13.29
2022-10-16T07:10:25.277Z,13.38
2022-10-16T07:13:27.951Z,13.43
2022-10-16T07:16:31.560Z,13.62
2022-10-16T07:19:34.614Z,13.64
2022-10-16T07:22:36.848Z,13.64
2022-10-16T07:25:39.861Z,13.85
2022-10-16T07:28:43.485Z,13.87
2022-10-16T07:31:46.097Z,14.04
2022-10-16T07:34:48.390Z,14.08
2022-10-16T07:37:50.923Z,14.28
2022-10-16T07:41:20.070Z,14.22
2022-10-16T07:44:22.698Z,14.36
2022-10-16T07:47:25.269Z,14.37
2022-10-16T07:50:28.288Z,14.46
2022-10-16T07:53:30.732Z,14.56
2022-10-16T07:56:33.823Z,14.60
2022-10-16T07:59:36.167Z,14.63
2022-10-16T08:02:38.755Z,14.63
2022-10-16T08:05:41.242Z,14.73
2022-10-16T08:08:43.589Z,14.90
2022-10-16T08:11:46.131Z,15.04
2022-10-16T08:14:48.458Z,15.13
2022-10-16T08:18:01.123Z,15.42
2022-10-16T08:21:04.397Z,15.32
2022-10-16T08:24:07.025Z,15.30
2022-10-16T08:27:10.048Z,15.30
2022-10-16T08:30:12.609Z,15.40
2022-10-16T08:33:15.205Z,15.61
2022-10-16T08:36:17.992Z,15.81
2022-10-16T08:39:20.255Z,15.67
2022-10-16T08:42:30.638Z,15.81
2022-10-16T08:45:36.106Z,15.82
2022-10-16T08:48:59.035Z,15.79
2022-10-16T08:52:01.407Z,15.91
2022-10-16T08:55:04.865Z,15.92
2022-10-16T08:58:12.935Z,15.97
2022-10-16T09:01:17.369Z,15.92
2022-10-16T09:04:28.735Z,16.06
2022-10-16T09:07:36.838Z,16.06
2022-10-16T09:10:45.074Z,16.08
2022-10-16T09:13:53.378Z,16.24
2022-10-16T09:17:01.787Z,16.38
2022-10-16T09:20:14.506Z,16.46
2022-10-16T09:23:35.412Z,16.61
2022-10-16T09:26:37.973Z,16.53
2022-10-16T09:29:41.676Z,16.75
2022-10-16T09:32:45.489Z,16.72
2022-10-16T09:35:52.188Z,16.81
2022-10-16T09:39:05.683Z,16.87
2022-10-16T09:42:07.980Z,17.03
2022-10-16T09:45:21.579Z,17.26
2022-10-16T09:48:25.839Z,17.37
2022-10-16T09:51:28.391Z,17.43
2022-10-16T09:54:30.633Z,17.30
2022-10-16T09:57:33.221Z,17.29
2022-10-16T10:00:35.943Z,17.46
2022-10-16T10:03:40.339Z,17.48
2022-10-16T10:06:45.405Z,17.72
2022-10-16T10:09:48.279Z,17.73
2022-10-16T10:12:50.758Z,17.80
2022-10-16T10:15:53.708Z,17.81
2022-10-16T10:18:59.381Z,17.99
2022-10-16T10:22:01.962Z,18.04
2022-10-16T10:25:04.171Z,17.96
2022-10-16T10:28:16.766Z,18.05
2022-10-16T10:31:33.635Z,18.15
2022-10-16T10:34:36.115Z,18.27
2022-10-16T10:37:47.529Z,18.33
2022-10-16T10:41:11.434Z,18.44
2022-10-16T10:44:42.994Z,18.53
2022-10-16T10:48:07.344Z,18.59
2022-10-16T10:51:15.614Z,18.89
2022-10-16T10:54:18.109Z,18.82
2022-10-16T10:57:20.741Z,18.84
2022-10-16T11:00:57.001Z,18.90
2022-10-16T11:04:17.832Z,19.10
2022-10-16T11:07:35.907Z,18.85
2022-10-16T11:10:50.938Z,19.01
2022-10-16T11:13:59.286Z,19.04
2022-10-16T11:17:01.594Z,19.11
2022-10-16T11:20:04.037Z,19.25
2022-10-16T11:23:11.745Z,19.28
2022-10-16T11:26:16.278Z,19.44
2022-10-16T11:29:23.872Z,19.46
2022-10-16T11:32:30.290Z,19.52
2022-10-16T11:35:44.159Z,19.63
2022-10-16T11:39:05.552Z,19.56
2022-10-16T11:42:22.498Z,19.71
2022-10-16T11:45:29.516Z,19.87
2022-10-16T11:48:36.892Z,19.95
2022-10-16T11:51:41.898Z,19.99
2022-10-16T11:54:57.290Z,20.04
2022-10-16T11:58:05.052Z,20.13
2022-10-16T12:01:10.352Z,20.33
2022-10-16T12:04:19.406Z,20.51
2022-10-16T12:07:28.768Z,20.43
2022-10-16T12:13:45.119Z,20.69
2022-10-16T12:16:56.570Z,20.70
2022-10-16T12:20:20.725Z,20.71
2022-10-16T12:23:23.838Z,20.86
2022-10-16T12:26:30.884Z,20.71
2022-10-16T12:29:33.364Z,20.52
2022-10-16T12:32:52.832Z,20.62
2022-10-16T12:35:55.977Z,20.75
2022-10-16T12:38:58.483Z,20.63
2022-10-16T12:42:02.316Z,20.69
2022-10-16T12:45:24.154Z,20.50
2022-10-16T12:48:36.797Z,20.44
2022-10-16T12:51:49.610Z,20.42
2022-10-16T12:54:52.184Z,20.59
2022-10-16T12:58:06.604Z,20.50
2022-10-16T13:01:30.692Z,20.57
2022-10-16T13:04:51.340Z,20.35
2022-10-16T13:07:53.876Z,20.33
2022-10-16T13:11:04.367Z,20.47
2022-10-16T13:14:12.878Z,20.38
2022-10-16T13:17:21.238Z,20.36
2022-10-16T13:20:46.808Z,20.36
2022-10-16T13:24:03.235Z,20.38
2022-10-16T13:27:14.821Z,20.39
2022-10-16T13:30:28.197Z,20.45
2022-10-16T13:33:34.673Z,20.47
2022-10-16T13:36:44.127Z,20.34
2022-10-16T13:39:47.679Z,20.24
2022-10-16T13:42:50.812Z,20.26
2022-10-16T13:45:54.365Z,20.25
2022-10-16T13:48:57.619Z,20.34
2022-10-16T13:52:00.988Z,20.29
2022-10-16T13:55:03.335Z,20.30
2022-10-16T13:58:09.713Z,20.21
2022-10-16T14:01:26.229Z,20.23
2022-10-16T14:04:33.154Z,20.19
2022-10-16T14:07:35.738Z,20.16
2022-10-16T14:10:38.951Z,20.21
2022-10-16T14:13:45.430Z,20.04
2022-10-16T14:16:48.256Z,20.05
2022-10-16T14:19:55.430Z,19.97
2022-10-16T14:23:03.737Z,20.00
2022-10-16T14:26:06.725Z,19.99
2022-10-16T14:29:16.564Z,19.93
2022-10-16T14:32:24.149Z,19.97
2022-10-16T14:35:28.380Z,19.81
2022-10-16T14:38:31.232Z,19.78
2022-10-16T14:41:36.529Z,19.76
2022-10-16T14:44:40.765Z,19.57
2022-10-16T14:47:49.226Z,19.44
2022-10-16T14:50:51.652Z,19.47
2022-10-16T14:53:57.779Z,19.30
2022-10-16T14:57:02.376Z,19.21
2022-10-16T15:00:13.839Z,19.09
2022-10-16T15:03:16.705Z,18.91
2022-10-16T15:06:19.315Z,18.70
2022-10-16T15:09:21.588Z,18.55
2022-10-16T15:12:24.091Z,18.36
2022-10-16T15:15:26.293Z,18.31
2022-10-16T15:18:29.480Z,18.22
2022-10-16T15:21:32.654Z,18.14
2022-10-16T15:24:35.243Z,18.03
2022-10-16T15:27:41.296Z,17.94
2022-10-16T15:30:45.994Z,17.68
2022-10-16T15:33:54.439Z,17.54
2022-10-16T15:36:58.864Z,17.41
2022-10-16T15:40:01.280Z,17.21
2022-10-16T15:43:04.018Z,17.04
2022-10-16T15:46:09.481Z,16.86
2022-10-16T15:49:12.618Z,16.74
2022-10-16T15:52:14.940Z,16.64
2022-10-16T15:55:18.465Z,16.51
2022-10-16T15:58:20.840Z,16.40
2022-10-16T16:01:23.768Z,16.29
2022-10-16T16:04:42.788Z,16.16
2022-10-16T16:07:45.670Z,16.02
2022-10-16T16:11:01.502Z,15.92
2022-10-16T16:14:03.725Z,15.83
2022-10-16T16:17:06.300Z,15.76
2022-10-16T16:20:08.835Z,15.65
2022-10-16T16:23:11.621Z,15.56
2022-10-16T16:26:26.923Z,15.46
2022-10-16T16:29:29.529Z,15.34
2022-10-16T16:32:31.922Z,15.27
2022-10-16T16:35:34.409Z,15.25
2022-10-16T16:38:39.686Z,15.13
2022-10-16T16:41:42.543Z,14.99
2022-10-16T16:44:44.756Z,14.92
2022-10-16T16:47:47.311Z,14.85
2022-10-16T16:50:49.784Z,14.77
2022-10-16T16:53:53.330Z,14.69
2022-10-16T16:56:55.573Z,14.60
2022-10-16T16:59:58.341Z,14.53
2022-10-16T17:03:00.699Z,14.47
2022-10-16T17:06:05.534Z,14.45
2022-10-16T17:09:07.961Z,14.37
2022-10-16T17:12:10.836Z,14.29
2022-10-16T17:15:13.285Z,14.19
2022-10-16T17:18:16.314Z,14.12
2022-10-16T17:21:18.619Z,14.06
2022-10-16T17:24:21.475Z,14.01
2022-10-16T17:27:24.121Z,13.99
2022-10-16T17:30:26.812Z,13.98
2022-10-16T17:33:29.083Z,14.01
2022-10-16T17:36:33.961Z,13.90
2022-10-16T17:39:36.225Z,13.86
2022-10-16T17:42:38.729Z,13.83
2022-10-16T17:45:41.108Z,13.73
2022-10-16T17:48:45.548Z,13.63
2022-10-16T17:51:52.061Z,13.55
2022-10-16T17:54:55.736Z,13.48
2022-10-16T17:57:58.394Z,13.48
2022-10-16T18:01:01.385Z,13.37
2022-10-16T18:04:07.216Z,13.29
2022-10-16T18:07:09.543Z,13.24
2022-10-16T18:10:12.485Z,13.17
2022-10-16T18:13:15.199Z,13.13
2022-10-16T18:16:17.745Z,13.09
2022-10-16T18:19:20.493Z,13.02
2022-10-16T18:22:23.738Z,12.96
2022-10-16T18:25:26.176Z,12.93
2022-10-16T18:28:28.824Z,12.88
2022-10-16T18:31:33.310Z,12.83
2022-10-16T18:34:37.536Z,12.76
2022-10-16T18:37:39.872Z,12.73
2022-10-16T18:40:42.505Z,12.73
2022-10-16T18:43:44.766Z,12.68
2022-10-16T18:46:48.338Z,12.63
2022-10-16T18:49:50.675Z,12.61
2022-10-16T18:52:53.177Z,12.52
2022-10-16T18:55:55.461Z,12.48
2022-10-16T18:59:03.199Z,12.41
2022-10-16T19:02:05.606Z,12.41
2022-10-16T19:05:13.283Z,12.31
2022-10-16T19:08:17.994Z,12.25
2022-10-16T19:11:21.846Z,12.25
2022-10-16T19:14:25.186Z,12.19
2022-10-16T19:17:27.769Z,12.13
2022-10-16T19:20:30.087Z,12.07
2022-10-16T19:23:33.124Z,12.05
2022-10-16T19:26:38.101Z,12.08
2022-10-16T19:29:43.656Z,12.06
2022-10-16T19:32:46.409Z,12.04
2022-10-16T19:35:48.995Z,12.03
2022-10-16T19:38:58.808Z,11.98
2022-10-16T19:42:01.340Z,11.91
2022-10-16T19:45:04.330Z,11.85
2022-10-16T19:48:06.885Z,11.85
2022-10-16T19:51:13.409Z,11.82
2022-10-16T19:54:16.484Z,11.79
2022-10-16T19:57:18.787Z,11.71
2022-10-16T20:00:21.562Z,11.70
2022-10-16T20:03:24.143Z,11.68
2022-10-16T20:06:26.813Z,11.63
2022-10-16T20:09:29.353Z,11.71
2022-10-16T20:12:31.767Z,11.64
2022-10-16T20:15:37.389Z,11.59
2022-10-16T20:18:39.934Z,11.55
2022-10-16T20:21:42.702Z,11.52
2022-10-16T20:24:44.986Z,11.48
2022-10-16T20:27:47.475Z,11.44
2022-10-16T20:30:50.848Z,11.45
2022-10-16T20:33:54.433Z,11.46
2022-10-16T20:36:56.753Z,11.44
2022-10-16T20:39:59.277Z,11.44
2022-10-16T20:43:01.951Z,11.48
2022-10-16T20:46:08.733Z,11.42
2022-10-16T20:49:27.939Z,11.33
2022-10-16T20:52:34.171Z,11.24
2022-10-16T20:55:37.553Z,11.20
2022-10-16T20:58:40.787Z,11.15
2022-10-16T21:01:43.088Z,11.11
2022-10-16T21:04:47.233Z,11.08
2022-10-16T21:07:49.483Z,11.04
2022-10-16T21:10:52.021Z,10.98
2022-10-16T21:13:55.113Z,10.90
2022-10-16T21:16:57.781Z,10.87
2022-10-16T21:19:59.988Z,10.83
2022-10-16T21:23:02.907Z,10.80
2022-10-16T21:26:05.139Z,10.77
2022-10-16T21:29:07.758Z,10.77
2022-10-16T21:32:10.451Z,10.70
2022-10-16T21:35:12.990Z,10.66
2022-10-16T21:38:15.232Z,10.63
2022-10-16T21:41:25.134Z,10.56
2022-10-16T21:44:27.522Z,10.55
2022-10-16T21:47:29.990Z,10.54
2022-10-16T21:50:32.215Z,10.49
2022-10-16T21:53:34.826Z,10.58
2022-10-16T21:56:37.060Z,10.54
2022-10-16T21:59:39.633Z,10.47
2022-10-16T22:02:41.932Z,10.41
2022-10-16T22:05:44.435Z,10.37
2022-10-16T22:08:47.697Z,10.34
2022-10-16T22:11:50.975Z,10.29
2022-10-16T22:14:53.364Z,10.26
2022-10-16T22:17:55.813Z,10.20
2022-10-16T22:20:58.212Z,10.16
2022-10-16T22:24:01.119Z,10.12
2022-10-16T22:27:03.380Z,10.10
2022-10-16T22:30:06.742Z,10.06
2022-10-16T22:33:09.146Z,10.08
2022-10-16T22:36:13.149Z,10.06
2022-10-16T22:39:15.348Z,10.06
2022-10-16T22:42:17.872Z,10.00
2022-10-16T22:45:20.081Z,9.97
2022-10-16T22:48:22.588Z,9.99
2022-10-16T22:51:26.652Z,9.99
2022-10-16T22:54:29.211Z,9.96
2022-10-16T22:57:31.567Z,9.94
2022-10-16T23:00:34.392Z,9.93
2022-10-16T23:03:36.708Z,9.93
2022-10-16T23:06:39.186Z,9.87
2022-10-16T23:09:41.886Z,9.84
2022-10-16T23:12:46.296Z,9.83
2022-10-16T23:15:48.557Z,9.79
2022-10-16T23:18:51.167Z,9.75
2022-10-16T23:21:53.467Z,9.70
2022-10-16T23:24:55.976Z,9.69
2022-10-16T23:27:58.352Z,9.66
2022-10-16T23:31:03.088Z,9.64
2022-10-16T23:34:05.917Z,9.59
2022-10-16T23:37:08.368Z,9.60
2022-10-16T23:40:11.397Z,9.53
2022-10-16T23:43:13.878Z,9.51
2022-10-16T23:46:16.188Z,9.46
2022-10-16T23:49:18.726Z,9.45
2022-10-16T23:52:20.976Z,9.40
2022-10-16T23:55:23.484Z,9.35
2022-10-16T23:58:25.906Z,9.37
