createdAt,value
2022-12-01T00:00:15.576Z,2.66
2022-12-01T00:05:15.469Z,2.63
2022-12-01T00:10:15.398Z,2.64
2022-12-01T00:15:15.347Z,2.68
2022-12-01T00:20:15.275Z,2.69
2022-12-01T00:25:15.221Z,2.72
2022-12-01T00:30:15.148Z,2.74
2022-12-01T00:35:15.095Z,2.77
2022-12-01T00:40:15.022Z,2.83
2022-12-01T00:45:14.967Z,2.85
2022-12-01T00:50:14.898Z,2.83
2022-12-01T00:55:14.851Z,2.82
2022-12-01T01:00:14.771Z,2.85
2022-12-01T01:05:14.729Z,2.93
2022-12-01T01:10:14.647Z,2.92
2022-12-01T01:15:14.600Z,2.93
2022-12-01T01:20:14.521Z,2.98
2022-12-01T01:25:14.475Z,3.04
2022-12-01T01:30:14.392Z,3.07
2022-12-01T01:35:14.336Z,3.05
2022-12-01T01:40:14.297Z,3.08
2022-12-01T01:45:14.205Z,3.11
2022-12-01T01:50:14.135Z,3.21
2022-12-01T01:55:14.082Z,3.23
2022-12-01T02:00:14.006Z,3.23
2022-12-01T02:05:13.950Z,3.26
2022-12-01T02:10:13.876Z,3.25
2022-12-01T02:15:13.828Z,3.26
2022-12-01T02:20:13.751Z,3.29
2022-12-01T02:25:13.700Z,3.32
2022-12-01T02:30:13.617Z,3.32
2022-12-01T02:35:13.570Z,3.37
2022-12-01T02:40:13.488Z,3.39
2022-12-01T02:45:13.441Z,3.37
2022-12-01T02:50:13.359Z,3.32
2022-12-01T02:55:13.311Z,3.32
2022-12-01T03:00:13.233Z,3.21
2022-12-01T03:05:13.187Z,3.18
2022-12-01T03:10:13.096Z,3.16
2022-12-01T03:15:13.051Z,3.11
2022-12-01T03:20:12.967Z,3.10
2022-12-01T03:25:12.920Z,3.13
2022-12-01T03:30:12.837Z,3.13
2022-12-01T03:35:12.782Z,3.07
2022-12-01T03:40:12.711Z,3.04
2022-12-01T03:45:12.654Z,3.00
2022-12-01T03:50:12.581Z,2.98
2022-12-01T03:55:12.526Z,2.98
2022-12-01T04:00:12.453Z,2.95
2022-12-01T04:05:12.394Z,2.90
2022-12-01T04:10:12.323Z,2.86
2022-12-01T04:15:12.279Z,2.85
2022-12-01T04:20:12.200Z,2.82
2022-12-01T04:25:12.153Z,2.72
2022-12-01T04:30:12.076Z,2.64
2022-12-01T04:35:12.007Z,2.69
2022-12-01T04:40:11.951Z,2.66
2022-12-01T04:45:11.879Z,2.64
2022-12-01T04:50:11.825Z,2.71
2022-12-01T04:55:11.752Z,2.61
2022-12-01T05:00:11.706Z,2.52
2022-12-01T05:05:11.624Z,2.42
2022-12-01T05:10:11.577Z,2.42
2022-12-01T05:15:11.497Z,2.28
2022-12-01T05:20:11.451Z,2.21
2022-12-01T05:25:11.372Z,2.24
2022-12-01T05:30:11.325Z,2.25
2022-12-01T05:35:11.256Z,2.35
2022-12-01T05:40:11.190Z,2.31
2022-12-01T05:45:11.130Z,2.23
2022-12-01T05:50:11.065Z,2.19
2022-12-01T05:55:11.004Z,2.16
2022-12-01T06:00:10.937Z,2.06
2022-12-01T06:05:10.879Z,2.07
2022-12-01T06:10:10.809Z,2.06
2022-12-01T06:15:10.740Z,2.12
2022-12-01T06:20:10.694Z,2.07
2022-12-01T06:25:10.615Z,2.03
2022-12-01T06:30:10.562Z,1.94
2022-12-01T06:35:10.490Z,1.94
2022-12-01T06:40:10.433Z,1.92
2022-12-01T06:45:10.364Z,1.81
2022-12-01T06:50:10.308Z,1.74
2022-12-01T06:55:10.255Z,1.71
2022-12-01T07:00:10.181Z,1.73
2022-12-01T07:05:10.124Z,1.78
2022-12-01T07:10:10.105Z,1.71
2022-12-01T07:15:09.996Z,1.84
2022-12-01T07:20:09.933Z,1.85
2022-12-01T07:25:09.870Z,1.85
2022-12-01T07:30:09.804Z,1.92
2022-12-01T07:35:09.732Z,1.88
2022-12-01T07:40:09.678Z,1.81
2022-12-01T07:45:09.714Z,1.85
2022-12-01T07:50:09.552Z,1.89
2022-12-01T07:55:09.482Z,1.98
2022-12-01T08:00:09.423Z,2.05
2022-12-01T08:05:09.352Z,2.01
2022-12-01T08:10:09.297Z,1.98
2022-12-01T08:15:09.232Z,1.99
2022-12-01T08:20:09.162Z,1.89
2022-12-01T08:25:09.126Z,1.95
2022-12-01T08:30:09.031Z,2.06
2022-12-01T08:35:08.976Z,2.01
2022-12-01T08:40:08.904Z,2.09
2022-12-01T08:45:08.848Z,2.16
2022-12-01T08:50:08.777Z,2.06
2022-12-01T08:55:08.732Z,2.13
2022-12-01T09:00:08.653Z,2.10
2022-12-01T09:05:08.605Z,2.17
2022-12-01T09:10:08.524Z,2.16
2022-12-01T09:15:08.478Z,2.13
2022-12-01T09:20:08.399Z,2.27
2022-12-01T09:25:08.357Z,2.35
2022-12-01T09:30:08.274Z,2.38
2022-12-01T09:35:08.216Z,2.37
2022-12-01T09:40:08.146Z,2.45
2022-12-01T09:45:08.089Z,2.41
2022-12-01T09:50:08.029Z,2.43
2022-12-01T09:55:07.962Z,2.49
2022-12-01T10:00:07.892Z,2.45
2022-12-01T10:05:07.958Z,2.42
2022-12-01T10:10:07.764Z,2.30
2022-12-01T10:15:07.718Z,2.68
2022-12-01T10:20:07.642Z,2.55
2022-12-01T10:25:07.592Z,2.60
2022-12-01T10:30:07.546Z,2.59
2022-12-01T10:35:07.471Z,2.50
2022-12-01T10:40:07.387Z,2.48
2022-12-01T10:45:07.346Z,2.56
2022-12-01T10:50:07.266Z,2.66
2022-12-01T10:55:07.209Z,2.79
2022-12-01T11:00:07.145Z,2.66
2022-12-01T11:05:07.080Z,2.63
2022-12-01T11:10:07.023Z,2.69
2022-12-01T11:15:06.956Z,2.69
2022-12-01T11:20:06.941Z,2.68
2022-12-01T11:25:06.829Z,2.50
2022-12-01T11:30:06.775Z,2.46
2022-12-01T11:35:06.739Z,2.50
2022-12-01T11:40:06.688Z,2.38
2022-12-01T11:45:06.583Z,2.38
2022-12-01T11:50:06.510Z,2.49
2022-12-01T11:55:10.143Z,2.38
2022-12-01T12:00:06.384Z,2.50
2022-12-01T12:05:06.328Z,2.49
2022-12-01T12:10:06.258Z,2.46
2022-12-01T12:15:06.202Z,2.48
2022-12-01T12:20:08.172Z,2.48
2022-12-01T12:25:06.078Z,2.43
2022-12-01T12:30:06.019Z,2.37
2022-12-01T12:35:05.952Z,2.72
2022-12-01T12:40:05.893Z,3.00
2022-12-01T12:45:05.826Z,2.95
2022-12-01T12:50:05.764Z,3.11
2022-12-01T12:55:05.702Z,3.05
2022-12-01T13:00:05.632Z,2.95
2022-12-01T13:05:05.574Z,2.79
2022-12-01T13:10:05.502Z,2.74
2022-12-01T13:15:05.448Z,2.68
2022-12-01T13:20:05.376Z,2.66
2022-12-01T13:25:05.324Z,2.61
2022-12-01T13:30:05.266Z,2.50
2022-12-01T13:35:05.199Z,2.50
2022-12-01T13:40:05.140Z,2.43
2022-12-01T13:45:05.074Z,2.46
2022-12-01T13:50:05.001Z,2.52
2022-12-01T13:55:04.945Z,2.49
2022-12-01T14:00:04.877Z,2.46
2022-12-01T14:05:04.821Z,2.28
2022-12-01T14:10:04.751Z,2.27
2022-12-01T14:15:04.693Z,2.34
2022-12-01T14:20:04.635Z,2.41
2022-12-01T14:25:04.602Z,2.38
2022-12-01T14:30:04.508Z,2.37
2022-12-01T14:35:04.442Z,2.21
2022-12-01T14:40:04.385Z,2.27
2022-12-01T14:45:04.385Z,2.31
2022-12-01T14:50:04.256Z,2.32
2022-12-01T14:55:04.190Z,2.34
2022-12-01T15:00:04.142Z,2.35
2022-12-01T15:05:04.063Z,2.37
2022-12-01T15:10:03.995Z,2.31
2022-12-01T15:15:04.653Z,2.31
2022-12-01T15:20:03.866Z,2.32
2022-12-01T15:25:03.814Z,2.28
2022-12-01T15:30:03.763Z,2.21
2022-12-01T15:35:03.682Z,2.21
2022-12-01T15:40:43.488Z,2.21
2022-12-01T15:45:04.585Z,2.25
2022-12-01T15:50:03.664Z,2.31
2022-12-01T15:55:03.427Z,2.34
2022-12-01T16:00:03.476Z,2.38
2022-12-01T16:05:03.303Z,2.41
2022-12-01T16:10:03.240Z,2.34
2022-12-01T16:15:03.185Z,2.38
2022-12-01T16:20:03.104Z,2.32
2022-12-01T16:25:03.058Z,2.34
2022-12-01T16:30:02.977Z,2.35
2022-12-01T16:35:03.195Z,2.30
2022-12-01T16:40:02.848Z,2.27
2022-12-01T16:45:02.800Z,2.25
2022-12-01T16:50:02.841Z,2.28
2022-12-01T16:55:02.664Z,2.31
2022-12-01T17:00:02.700Z,2.37
2022-12-01T17:05:02.536Z,2.38
2022-12-01T17:10:02.556Z,2.37
2022-12-01T17:15:02.411Z,2.35
2022-12-01T17:20:02.426Z,2.34
2022-12-01T17:25:02.328Z,2.32
2022-12-01T17:30:02.331Z,2.31
2022-12-01T17:35:02.173Z,2.31
2022-12-01T17:40:02.191Z,2.25
2022-12-01T17:45:02.048Z,2.25
2022-12-01T17:50:02.193Z,2.25
2022-12-01T17:55:01.917Z,2.25
2022-12-01T18:00:02.072Z,2.24
2022-12-01T18:05:01.881Z,2.24
2022-12-01T18:10:01.903Z,2.13
2022-12-01T18:15:01.651Z,2.13
2022-12-01T18:20:01.604Z,2.14
2022-12-01T18:25:01.524Z,2.05
2022-12-01T18:30:01.453Z,2.01
2022-12-01T18:35:01.403Z,1.91
2022-12-01T18:40:01.352Z,1.89
2022-12-01T18:45:01.268Z,1.91
2022-12-01T18:50:01.197Z,1.92
2022-12-01T18:55:01.157Z,2.01
2022-12-01T19:00:01.072Z,1.95
2022-12-01T19:05:01.027Z,1.94
2022-12-01T19:10:00.947Z,1.96
2022-12-01T19:15:00.898Z,1.88
2022-12-01T19:20:00.817Z,1.88
2022-12-01T19:25:00.772Z,1.89
2022-12-01T19:30:00.693Z,1.85
2022-12-01T19:35:00.640Z,1.87
2022-12-01T19:40:00.566Z,1.88
2022-12-01T19:45:00.509Z,1.84
2022-12-01T19:50:00.438Z,1.81
2022-12-01T19:55:00.383Z,1.84
2022-12-01T20:00:00.314Z,1.81
2022-12-01T20:05:00.254Z,1.84
2022-12-01T20:10:00.207Z,1.87
2022-12-01T20:15:00.146Z,1.85
2022-12-01T20:20:00.064Z,1.85
2022-12-01T20:25:00.017Z,1.85
2022-12-01T20:29:59.939Z,1.80
2022-12-01T20:34:59.884Z,1.77
2022-12-01T20:39:59.803Z,1.77
2022-12-01T20:44:59.756Z,1.76
2022-12-01T20:49:59.675Z,1.76
2022-12-01T20:54:59.619Z,1.77
2022-12-01T20:59:59.547Z,1.80
2022-12-01T21:04:59.708Z,1.77
2022-12-01T21:09:59.417Z,1.76
2022-12-01T21:14:59.364Z,1.74
2022-12-01T21:19:59.292Z,1.70
2022-12-01T21:24:59.236Z,1.68
2022-12-01T21:29:59.165Z,1.70
2022-12-01T21:34:59.109Z,1.71
2022-12-01T21:39:59.037Z,1.70
2022-12-01T21:44:58.984Z,1.70
2022-12-01T21:49:58.908Z,1.71
2022-12-01T21:54:58.853Z,1.73
2022-12-01T21:59:58.782Z,1.70
2022-12-01T22:04:58.724Z,1.59
2022-12-01T22:09:58.652Z,1.53
2022-12-01T22:14:58.597Z,1.53
2022-12-01T22:19:58.583Z,1.55
2022-12-01T22:24:58.467Z,1.50
2022-12-01T22:29:58.411Z,1.53
2022-12-01T22:34:58.338Z,1.52
2022-12-01T22:39:58.279Z,1.45
2022-12-01T22:44:58.212Z,1.49
2022-12-01T22:49:58.150Z,1.48
2022-12-01T22:54:58.083Z,1.44
2022-12-01T22:59:58.009Z,1.44
2022-12-01T23:04:57.955Z,1.44
2022-12-01T23:09:57.882Z,1.50
2022-12-01T23:14:57.826Z,1.52
2022-12-01T23:19:57.753Z,1.50
2022-12-01T23:24:57.697Z,1.52
2022-12-01T23:29:57.626Z,1.49
2022-12-01T23:35:00.262Z,1.45
2022-12-01T23:39:57.509Z,1.48
2022-12-01T23:44:57.442Z,1.42
2022-12-01T23:49:57.380Z,1.42
2022-12-01T23:54:57.313Z,1.41
2022-12-01T23:59:57.252Z,1.40
