createdAt,value
2023-04-29T00:01:28.389Z,4.53
2023-04-29T00:03:58.697Z,4.87
2023-04-29T00:06:29.819Z,4.43
2023-04-29T00:08:59.342Z,4.90
2023-04-29T00:11:27.661Z,4.40
2023-04-29T00:13:56.020Z,4.10
2023-04-29T00:16:24.429Z,4.43
2023-04-29T00:18:53.065Z,4.47
2023-04-29T00:21:21.206Z,4.77
2023-04-29T00:23:49.427Z,5.10
2023-04-29T00:26:19.225Z,4.30
2023-04-29T00:28:47.450Z,4.63
2023-04-29T00:31:15.900Z,5.50
2023-04-29T00:33:44.074Z,5.93
2023-04-29T00:36:12.622Z,6.60
2023-04-29T00:38:40.867Z,5.93
2023-04-29T00:41:09.251Z,5.60
2023-04-29T00:43:38.737Z,5.50
2023-04-29T00:46:06.982Z,5.20
2023-04-29T00:48:35.042Z,4.80
2023-04-29T00:51:04.334Z,4.93
2023-04-29T00:53:32.988Z,5.43
2023-04-29T00:56:02.826Z,4.70
2023-04-29T00:58:33.833Z,5.20
2023-04-29T01:01:04.119Z,5.73
2023-04-29T01:03:32.961Z,6.00
2023-04-29T01:06:10.475Z,6.00
2023-04-29T01:08:53.830Z,5.87
2023-04-29T01:11:24.842Z,7.37
2023-04-29T01:14:00.414Z,6.60
2023-04-29T01:16:36.069Z,5.90
2023-04-29T01:19:12.618Z,5.10
2023-04-29T01:21:48.984Z,4.63
2023-04-29T01:24:18.474Z,5.37
2023-04-29T01:26:57.315Z,4.00
2023-04-29T01:29:37.021Z,3.57
2023-04-29T01:32:09.282Z,3.77
2023-04-29T01:34:45.807Z,4.20
2023-04-29T01:37:21.068Z,4.70
2023-04-29T01:40:00.438Z,4.93
2023-04-29T01:42:35.933Z,4.10
2023-04-29T01:45:08.998Z,3.70
2023-04-29T01:47:38.822Z,4.07
2023-04-29T01:50:08.382Z,4.37
2023-04-29T01:52:36.956Z,3.37
2023-04-29T01:55:07.951Z,3.60
2023-04-29T01:57:36.017Z,3.93
2023-04-29T02:00:04.948Z,3.70
2023-04-29T02:02:33.326Z,3.97
2023-04-29T02:05:03.101Z,3.80
2023-04-29T02:07:32.663Z,3.40
2023-04-29T02:10:00.918Z,4.00
2023-04-29T02:12:30.468Z,4.47
2023-04-29T02:15:06.301Z,3.93
2023-04-29T02:17:35.173Z,4.60
2023-04-29T02:20:03.382Z,3.93
2023-04-29T02:22:31.503Z,3.70
2023-04-29T02:24:59.693Z,3.83
2023-04-29T02:27:27.653Z,4.20
2023-04-29T02:29:59.360Z,4.07
2023-04-29T02:32:27.789Z,5.10
2023-04-29T02:34:55.968Z,5.40
2023-04-29T02:37:25.063Z,5.40
2023-04-29T02:39:53.609Z,5.17
2023-04-29T02:42:22.103Z,5.73
2023-04-29T02:44:49.994Z,5.93
2023-04-29T02:47:19.491Z,5.97
2023-04-29T02:49:48.091Z,5.73
2023-04-29T02:52:17.124Z,5.30
2023-04-29T02:54:45.297Z,4.80
2023-04-29T02:57:13.496Z,5.70
2023-04-29T02:59:41.472Z,5.70
2023-04-29T03:02:09.782Z,5.37
2023-04-29T03:04:40.297Z,5.57
2023-04-29T03:07:09.105Z,6.03
2023-04-29T03:09:37.405Z,6.87
2023-04-29T03:12:09.580Z,5.73
2023-04-29T03:14:37.823Z,6.13
2023-04-29T03:17:06.305Z,5.80
2023-04-29T03:19:34.923Z,5.23
2023-04-29T03:22:04.488Z,6.33
2023-04-29T03:24:33.152Z,5.50
2023-04-29T03:27:01.389Z,6.17
2023-04-29T03:29:29.599Z,5.67
2023-04-29T03:32:00.849Z,5.30
2023-04-29T03:34:29.774Z,4.70
2023-04-29T03:36:58.651Z,6.60
2023-04-29T03:39:31.966Z,6.70
2023-04-29T03:42:01.613Z,7.30
2023-04-29T03:44:29.930Z,7.70
2023-04-29T03:46:58.190Z,6.90
2023-04-29T03:49:26.955Z,7.23
2023-04-29T03:51:55.320Z,7.63
2023-04-29T03:54:24.012Z,6.80
2023-04-29T03:56:55.923Z,4.33
2023-04-29T03:59:24.841Z,6.10
2023-04-29T04:01:54.526Z,4.80
2023-04-29T04:04:22.994Z,4.63
2023-04-29T04:06:52.083Z,5.23
2023-04-29T04:09:20.187Z,4.50
2023-04-29T04:11:48.349Z,5.00
2023-04-29T04:14:19.231Z,5.93
2023-04-29T04:16:47.458Z,5.67
2023-04-29T04:19:15.734Z,4.43
2023-04-29T04:21:43.768Z,3.80
2023-04-29T04:24:12.133Z,3.77
2023-04-29T04:26:41.632Z,3.90
2023-04-29T04:29:09.781Z,3.50
2023-04-29T04:31:39.847Z,4.20
2023-04-29T04:34:08.404Z,4.23
2023-04-29T04:36:36.732Z,3.77
2023-04-29T04:39:04.924Z,3.63
2023-04-29T04:41:32.945Z,7.23
2023-04-29T04:44:01.285Z,6.10
2023-04-29T04:46:29.414Z,6.30
2023-04-29T04:48:58.840Z,6.90
2023-04-29T04:51:28.876Z,6.13
2023-04-29T04:53:57.108Z,7.83
2023-04-29T04:56:25.052Z,7.43
2023-04-29T04:58:53.004Z,6.67
2023-04-29T05:01:21.611Z,6.57
2023-04-29T05:03:49.963Z,7.20
2023-04-29T05:06:21.841Z,7.10
2023-04-29T05:08:49.733Z,6.73
2023-04-29T05:11:19.280Z,7.47
2023-04-29T05:13:49.865Z,7.03
2023-04-29T05:16:18.902Z,7.07
2023-04-29T05:18:47.201Z,6.93
2023-04-29T05:21:17.091Z,6.77
2023-04-29T05:23:47.204Z,6.90
2023-04-29T05:26:15.279Z,6.93
2023-04-29T05:28:43.562Z,7.00
2023-04-29T05:31:11.910Z,7.10
2023-04-29T05:33:40.001Z,6.43
2023-04-29T05:36:08.582Z,7.23
2023-04-29T05:38:36.538Z,6.70
2023-04-29T05:41:06.087Z,7.03
2023-04-29T05:43:34.366Z,7.13
2023-04-29T05:46:02.457Z,6.70
2023-04-29T05:48:30.629Z,6.23
2023-04-29T05:50:59.057Z,6.30
2023-04-29T05:53:29.217Z,6.30
2023-04-29T05:55:57.558Z,6.37
2023-04-29T05:58:27.477Z,6.50
2023-04-29T06:00:56.219Z,6.27
2023-04-29T06:03:25.281Z,5.80
2023-04-29T06:05:54.105Z,5.60
2023-04-29T06:08:22.834Z,5.23
2023-04-29T06:10:51.967Z,5.07
2023-04-29T06:13:20.172Z,4.83
2023-04-29T06:15:50.721Z,5.03
2023-04-29T06:18:19.556Z,4.77
2023-04-29T06:20:49.882Z,5.07
2023-04-29T06:23:18.513Z,5.07
2023-04-29T06:25:47.130Z,4.53
2023-04-29T06:28:16.945Z,5.37
2023-04-29T06:30:45.903Z,4.30
2023-04-29T06:33:15.828Z,4.70
2023-04-29T06:35:43.767Z,4.73
2023-04-29T06:38:13.917Z,5.47
2023-04-29T06:40:41.908Z,5.70
2023-04-29T06:43:10.156Z,5.93
2023-04-29T06:45:38.457Z,6.83
2023-04-29T06:48:07.575Z,5.17
2023-04-29T06:50:37.843Z,5.97
2023-04-29T06:53:08.324Z,5.43
2023-04-29T06:55:37.287Z,7.07
2023-04-29T06:58:05.849Z,5.03
2023-04-29T07:00:35.503Z,5.90
2023-04-29T07:03:03.718Z,5.10
2023-04-29T07:05:31.810Z,6.23
2023-04-29T07:08:01.140Z,5.80
2023-04-29T07:10:29.739Z,4.60
2023-04-29T07:13:00.363Z,5.30
2023-04-29T07:15:31.268Z,5.83
2023-04-29T07:17:59.545Z,5.90
2023-04-29T07:20:28.356Z,5.53
2023-04-29T07:22:56.661Z,5.13
2023-04-29T07:25:27.464Z,5.03
2023-04-29T07:27:56.309Z,4.90
2023-04-29T07:30:26.449Z,4.37
2023-04-29T07:32:54.940Z,6.20
2023-04-29T07:35:22.982Z,5.57
2023-04-29T07:37:50.855Z,5.53
2023-04-29T07:40:18.988Z,5.67
2023-04-29T07:42:49.106Z,5.27
2023-04-29T07:45:17.471Z,5.50
2023-04-29T07:47:46.202Z,5.63
2023-04-29T07:50:14.555Z,6.10
2023-04-29T07:52:42.508Z,4.87
2023-04-29T07:55:10.959Z,4.77
2023-04-29T07:57:39.187Z,5.33
2023-04-29T08:00:11.081Z,5.10
2023-04-29T08:02:42.411Z,5.40
2023-04-29T08:05:11.544Z,5.37
2023-04-29T08:07:42.677Z,5.50
2023-04-29T08:10:11.484Z,4.77
2023-04-29T08:12:39.927Z,4.53
2023-04-29T08:15:11.024Z,4.70
2023-04-29T08:17:39.195Z,4.43
2023-04-29T08:20:09.460Z,4.53
2023-04-29T08:22:40.773Z,4.77
2023-04-29T08:25:10.101Z,4.77
2023-04-29T08:27:39.068Z,4.87
2023-04-29T08:30:10.872Z,3.63
2023-04-29T08:32:38.962Z,4.10
2023-04-29T08:35:08.621Z,3.60
2023-04-29T08:37:37.686Z,3.67
2023-04-29T08:40:06.596Z,3.70
2023-04-29T08:42:36.434Z,3.70
2023-04-29T08:45:06.348Z,3.67
2023-04-29T08:47:36.632Z,3.33
2023-04-29T08:50:07.070Z,2.60
2023-04-29T08:52:36.233Z,3.00
2023-04-29T08:55:05.821Z,2.67
2023-04-29T08:57:40.323Z,2.87
2023-04-29T09:00:11.127Z,2.60
2023-04-29T09:02:46.815Z,2.70
2023-04-29T09:05:15.027Z,2.40
2023-04-29T09:07:44.932Z,3.23
2023-04-29T09:10:15.357Z,3.10
2023-04-29T09:12:43.344Z,3.70
2023-04-29T09:15:12.065Z,3.20
2023-04-29T09:17:43.066Z,2.40
2023-04-29T09:20:35.078Z,2.40
2023-04-29T09:23:04.888Z,2.57
2023-04-29T09:25:32.971Z,2.50
2023-04-29T09:28:17.951Z,2.47
2023-04-29T09:30:50.718Z,2.40
2023-04-29T09:33:20.586Z,1.87
2023-04-29T09:35:49.084Z,2.33
2023-04-29T09:38:18.670Z,2.37
2023-04-29T09:40:58.827Z,2.17
2023-04-29T09:43:28.332Z,2.80
2023-04-29T09:45:57.145Z,2.30
2023-04-29T09:48:33.994Z,2.73
2023-04-29T09:51:03.176Z,3.03
2023-04-29T09:53:32.650Z,3.00
2023-04-29T09:56:02.407Z,3.63
2023-04-29T09:58:37.708Z,3.80
2023-04-29T10:01:06.546Z,3.30
2023-04-29T10:03:38.654Z,3.30
2023-04-29T10:06:09.403Z,3.13
2023-04-29T10:08:41.474Z,3.80
2023-04-29T10:11:12.373Z,3.77
2023-04-29T10:13:44.684Z,3.40
2023-04-29T10:16:42.133Z,3.20
2023-04-29T10:19:15.278Z,3.30
2023-04-29T10:21:43.510Z,3.73
2023-04-29T10:24:13.810Z,3.50
2023-04-29T10:26:44.474Z,4.00
2023-04-29T10:29:15.663Z,4.00
2023-04-29T10:31:45.481Z,3.90
2023-04-29T10:34:17.931Z,4.10
2023-04-29T10:36:48.041Z,4.07
2023-04-29T10:39:27.854Z,5.07
2023-04-29T10:41:57.661Z,3.63
2023-04-29T10:44:26.476Z,3.37
2023-04-29T10:47:24.198Z,4.13
2023-04-29T10:50:06.735Z,4.17
2023-04-29T10:52:56.728Z,3.43
2023-04-29T10:55:24.918Z,3.43
2023-04-29T10:57:56.614Z,4.37
2023-04-29T11:00:27.624Z,3.83
2023-04-29T11:02:55.974Z,3.10
2023-04-29T11:05:33.650Z,3.00
2023-04-29T11:08:16.394Z,2.97
2023-04-29T11:10:45.175Z,2.50
2023-04-29T11:13:26.923Z,3.37
2023-04-29T11:15:55.477Z,2.23
2023-04-29T11:18:24.786Z,2.30
2023-04-29T11:21:18.131Z,2.37
2023-04-29T11:23:48.764Z,4.60
2023-04-29T11:26:17.110Z,6.17
2023-04-29T11:28:45.753Z,3.93
2023-04-29T11:31:13.731Z,5.30
2023-04-29T11:33:41.827Z,4.20
2023-04-29T11:36:12.382Z,4.40
2023-04-29T11:38:42.472Z,5.67
2023-04-29T11:41:12.697Z,5.90
2023-04-29T11:43:40.847Z,11.07
2023-04-29T11:46:14.476Z,5.50
2023-04-29T11:48:49.093Z,2.27
2023-04-29T11:51:17.552Z,2.50
2023-04-29T11:53:47.737Z,2.10
2023-04-29T11:56:16.445Z,2.90
2023-04-29T11:58:45.169Z,2.73
2023-04-29T12:01:13.127Z,3.10
2023-04-29T12:03:41.524Z,3.30
2023-04-29T12:06:09.904Z,3.03
2023-04-29T12:08:38.847Z,2.00
2023-04-29T12:11:08.836Z,2.43
2023-04-29T12:13:37.333Z,3.03
2023-04-29T12:16:06.542Z,2.90
2023-04-29T12:18:35.021Z,2.70
2023-04-29T12:21:03.224Z,2.60
2023-04-29T12:23:31.511Z,3.17
2023-04-29T12:26:02.841Z,1.93
2023-04-29T12:28:32.351Z,2.20
2023-04-29T12:31:00.481Z,1.90
2023-04-29T12:33:31.702Z,2.20
2023-04-29T12:36:00.889Z,2.03
2023-04-29T12:38:30.857Z,1.37
2023-04-29T12:41:01.116Z,1.97
2023-04-29T12:43:31.773Z,2.50
2023-04-29T12:46:03.721Z,1.97
2023-04-29T12:48:33.922Z,4.10
2023-04-29T12:51:02.734Z,2.27
2023-04-29T12:53:31.701Z,2.17
2023-04-29T12:56:00.225Z,2.23
2023-04-29T12:58:32.782Z,2.53
2023-04-29T13:01:01.397Z,1.90
2023-04-29T13:03:29.942Z,2.10
2023-04-29T13:05:59.257Z,2.60
2023-04-29T13:08:27.530Z,2.10
2023-04-29T13:10:55.720Z,1.90
2023-04-29T13:13:25.068Z,2.63
2023-04-29T13:15:54.345Z,1.77
2023-04-29T13:18:22.980Z,1.83
2023-04-29T13:20:53.004Z,1.67
2023-04-29T13:23:21.894Z,2.23
2023-04-29T13:25:51.897Z,1.93
2023-04-29T13:28:22.410Z,2.07
2023-04-29T13:30:50.861Z,1.40
2023-04-29T13:33:22.037Z,1.83
2023-04-29T13:35:50.789Z,1.50
2023-04-29T13:38:19.153Z,1.37
2023-04-29T13:40:51.204Z,1.70
2023-04-29T13:43:31.102Z,2.17
2023-04-29T13:46:04.154Z,2.10
2023-04-29T13:49:08.837Z,1.60
2023-04-29T13:56:58.181Z,1.60
2023-04-29T13:59:39.917Z,1.60
2023-04-29T14:04:35.024Z,1.97
2023-04-29T14:07:04.602Z,1.80
2023-04-29T14:09:32.789Z,1.30
2023-04-29T14:12:00.736Z,1.73
2023-04-29T14:14:28.915Z,1.43
2023-04-29T14:16:57.153Z,1.67
2023-04-29T14:19:25.396Z,2.07
2023-04-29T14:21:55.011Z,1.63
2023-04-29T14:24:26.742Z,1.63
2023-04-29T14:26:56.164Z,1.60
2023-04-29T14:29:26.002Z,1.77
2023-04-29T14:31:54.015Z,1.50
2023-04-29T14:34:22.371Z,1.77
2023-04-29T14:36:52.080Z,1.80
2023-04-29T14:39:21.453Z,1.90
2023-04-29T14:41:49.697Z,1.80
2023-04-29T14:44:17.678Z,1.70
2023-04-29T14:46:45.830Z,1.53
2023-04-29T14:49:14.617Z,1.73
2023-04-29T14:51:42.856Z,1.50
2023-04-29T14:54:11.570Z,1.70
2023-04-29T14:56:41.074Z,1.80
2023-04-29T14:59:09.115Z,1.90
2023-04-29T15:01:37.126Z,1.70
2023-04-29T15:04:05.744Z,2.17
2023-04-29T15:06:34.682Z,1.53
2023-04-29T15:09:05.158Z,1.77
2023-04-29T15:11:33.266Z,2.00
2023-04-29T15:14:03.856Z,1.90
2023-04-29T15:16:32.150Z,3.60
2023-04-29T15:19:00.998Z,2.10
2023-04-29T15:21:28.958Z,2.40
2023-04-29T15:23:57.394Z,3.20
2023-04-29T15:26:25.454Z,2.40
2023-04-29T15:28:53.441Z,2.33
2023-04-29T15:31:24.860Z,2.20
2023-04-29T15:33:55.207Z,2.47
2023-04-29T15:36:30.165Z,2.70
2023-04-29T15:38:59.250Z,2.47
2023-04-29T15:41:27.741Z,2.53
2023-04-29T15:43:57.708Z,3.80
2023-04-29T15:46:28.086Z,2.20
2023-04-29T15:48:56.545Z,2.77
2023-04-29T15:51:25.182Z,2.93
2023-04-29T15:53:53.354Z,2.37
2023-04-29T15:56:21.474Z,2.67
2023-04-29T15:58:49.537Z,4.20
2023-04-29T16:01:18.069Z,3.13
2023-04-29T16:03:47.998Z,2.87
2023-04-29T16:06:18.013Z,2.40
2023-04-29T16:08:47.625Z,2.97
2023-04-29T16:11:18.710Z,3.17
2023-04-29T16:13:47.259Z,2.30
2023-04-29T16:16:15.932Z,2.50
2023-04-29T16:18:43.902Z,2.20
2023-04-29T16:21:14.024Z,3.00
2023-04-29T16:23:42.355Z,3.20
2023-04-29T16:26:10.500Z,2.67
2023-04-29T16:28:38.743Z,2.60
2023-04-29T16:31:08.142Z,2.70
2023-04-29T16:33:36.601Z,2.80
2023-04-29T16:36:05.503Z,2.63
2023-04-29T16:38:35.283Z,2.80
2023-04-29T16:41:03.230Z,3.13
2023-04-29T16:43:31.945Z,2.80
2023-04-29T16:46:00.059Z,2.77
2023-04-29T16:48:30.739Z,2.70
2023-04-29T16:50:59.505Z,2.30
2023-04-29T16:53:27.644Z,2.10
2023-04-29T16:55:57.649Z,3.30
2023-04-29T16:58:25.765Z,2.80
2023-04-29T17:00:55.168Z,2.70
2023-04-29T17:03:23.669Z,2.40
2023-04-29T17:05:53.629Z,3.77
2023-04-29T17:08:21.677Z,6.90
2023-04-29T17:10:50.002Z,4.83
2023-04-29T17:13:20.416Z,4.97
2023-04-29T17:15:55.477Z,6.53
2023-04-29T17:18:23.525Z,5.37
2023-04-29T17:20:51.907Z,2.97
2023-04-29T17:23:19.896Z,3.10
2023-04-29T17:25:48.145Z,2.93
2023-04-29T17:28:16.474Z,3.40
2023-04-29T17:30:46.147Z,2.60
2023-04-29T17:33:14.474Z,2.87
2023-04-29T17:35:42.856Z,2.93
2023-04-29T17:38:12.314Z,2.80
2023-04-29T17:40:40.639Z,2.87
2023-04-29T17:43:08.990Z,3.20
2023-04-29T17:45:41.162Z,3.07
2023-04-29T17:48:12.432Z,2.47
2023-04-29T17:50:44.485Z,2.80
2023-04-29T17:53:12.803Z,2.97
2023-04-29T17:55:41.661Z,2.97
2023-04-29T17:58:09.734Z,2.70
2023-04-29T18:00:39.052Z,2.70
2023-04-29T18:03:07.124Z,2.83
2023-04-29T18:05:36.636Z,2.87
2023-04-29T18:08:04.848Z,2.53
2023-04-29T18:10:33.017Z,3.07
2023-04-29T18:13:03.684Z,2.53
2023-04-29T18:15:32.311Z,2.90
2023-04-29T18:18:00.351Z,2.60
2023-04-29T18:20:29.551Z,3.30
2023-04-29T18:22:58.933Z,3.17
2023-04-29T18:25:27.513Z,3.23
2023-04-29T18:28:07.663Z,3.47
2023-04-29T18:30:41.562Z,3.60
2023-04-29T18:33:09.864Z,3.93
2023-04-29T18:35:38.057Z,3.80
2023-04-29T18:38:10.039Z,3.57
2023-04-29T18:40:38.382Z,3.80
2023-04-29T18:43:06.668Z,3.60
2023-04-29T18:45:34.807Z,3.90
2023-04-29T18:48:07.265Z,4.00
2023-04-29T18:50:35.877Z,3.83
2023-04-29T18:53:03.741Z,4.00
2023-04-29T18:55:36.039Z,3.83
2023-04-29T18:58:03.926Z,4.27
2023-04-29T19:00:31.937Z,4.20
2023-04-29T19:03:00.849Z,4.30
2023-04-29T19:05:30.142Z,4.87
2023-04-29T19:07:58.826Z,4.23
2023-04-29T19:10:27.217Z,4.93
2023-04-29T19:12:56.653Z,4.87
2023-04-29T19:15:28.519Z,4.53
2023-04-29T19:17:57.264Z,5.43
2023-04-29T19:20:25.906Z,5.47
2023-04-29T19:22:54.075Z,5.13
2023-04-29T19:25:22.178Z,5.00
2023-04-29T19:27:51.373Z,5.83
2023-04-29T19:30:20.884Z,4.90
2023-04-29T19:32:49.906Z,6.07
2023-04-29T19:35:18.391Z,5.70
2023-04-29T19:37:46.892Z,5.90
2023-04-29T19:40:15.129Z,5.20
2023-04-29T19:42:43.478Z,5.20
2023-04-29T19:45:12.832Z,5.60
2023-04-29T19:47:42.366Z,5.73
2023-04-29T19:50:11.007Z,6.10
2023-04-29T19:52:39.416Z,5.90
2023-04-29T19:55:09.080Z,6.17
2023-04-29T19:57:38.945Z,6.30
2023-04-29T20:00:10.024Z,5.77
2023-04-29T20:02:39.155Z,6.03
2023-04-29T20:05:10.758Z,5.80
2023-04-29T20:07:40.023Z,5.33
2023-04-29T20:10:09.369Z,5.57
2023-04-29T20:12:37.297Z,5.40
2023-04-29T20:15:07.465Z,5.23
2023-04-29T20:17:35.916Z,5.17
2023-04-29T20:20:04.933Z,5.53
2023-04-29T20:22:34.410Z,5.30
2023-04-29T20:25:02.396Z,4.87
2023-04-29T20:27:30.500Z,4.97
2023-04-29T20:29:58.554Z,5.00
2023-04-29T20:32:26.636Z,5.40
2023-04-29T20:34:55.516Z,5.47
2023-04-29T20:37:27.650Z,5.50
2023-04-29T20:39:57.143Z,4.90
2023-04-29T20:42:25.448Z,4.60
2023-04-29T20:44:53.544Z,5.37
2023-04-29T20:47:21.741Z,4.90
2023-04-29T20:49:50.409Z,5.70
2023-04-29T20:52:18.497Z,5.40
2023-04-29T20:54:46.526Z,5.37
2023-04-29T20:57:16.301Z,5.03
2023-04-29T20:59:44.571Z,5.07
2023-04-29T21:02:12.915Z,6.00
2023-04-29T21:04:41.065Z,5.47
2023-04-29T21:07:10.341Z,6.07
2023-04-29T21:09:38.487Z,5.37
2023-04-29T21:12:07.119Z,5.37
2023-04-29T21:14:38.232Z,5.10
2023-04-29T21:17:07.227Z,5.20
2023-04-29T21:19:36.299Z,6.20
2023-04-29T21:22:04.700Z,5.87
2023-04-29T21:24:32.611Z,5.83
2023-04-29T21:27:00.873Z,5.93
2023-04-29T21:29:29.207Z,6.33
2023-04-29T21:32:01.329Z,5.70
2023-04-29T21:34:29.507Z,5.87
2023-04-29T21:36:57.765Z,6.87
2023-04-29T21:39:26.887Z,6.40
2023-04-29T21:41:55.161Z,6.77
2023-04-29T21:44:23.609Z,7.30
2023-04-29T21:46:51.787Z,6.70
2023-04-29T21:49:22.616Z,6.73
2023-04-29T21:51:51.442Z,6.80
2023-04-29T21:54:19.708Z,7.30
2023-04-29T21:56:47.640Z,6.77
2023-04-29T21:59:15.598Z,9.10
2023-04-29T22:02:00.525Z,7.70
2023-04-29T22:04:31.207Z,7.10
2023-04-29T22:07:11.276Z,7.40
2023-04-29T22:09:39.233Z,6.40
2023-04-29T22:12:07.519Z,5.33
2023-04-29T22:14:35.889Z,7.17
2023-04-29T22:17:03.878Z,4.97
2023-04-29T22:19:34.549Z,6.47
2023-04-29T22:22:03.074Z,5.87
2023-04-29T22:24:31.099Z,5.93
2023-04-29T22:26:59.279Z,5.97
2023-04-29T22:29:27.452Z,6.27
2023-04-29T22:31:56.359Z,5.97
2023-04-29T22:34:24.752Z,6.13
2023-04-29T22:36:54.412Z,5.73
2023-04-29T22:39:22.790Z,5.37
2023-04-29T22:41:52.438Z,5.73
2023-04-29T22:44:20.969Z,5.93
2023-04-29T22:46:49.302Z,6.30
2023-04-29T22:49:19.118Z,5.83
2023-04-29T22:51:47.233Z,6.13
2023-04-29T22:54:16.727Z,6.03
2023-04-29T22:56:44.903Z,5.07
2023-04-29T22:59:13.074Z,5.83
2023-04-29T23:01:41.187Z,5.37
2023-04-29T23:04:09.307Z,5.37
2023-04-29T23:06:38.120Z,6.03
2023-04-29T23:09:06.145Z,5.43
2023-04-29T23:11:37.296Z,5.97
2023-04-29T23:14:05.301Z,5.97
2023-04-29T23:16:33.355Z,5.17
2023-04-29T23:19:01.797Z,6.40
2023-04-29T23:21:29.811Z,6.07
2023-04-29T23:23:57.852Z,6.23
2023-04-29T23:26:25.866Z,5.60
2023-04-29T23:28:55.723Z,5.03
2023-04-29T23:31:23.731Z,5.33
2023-04-29T23:33:52.252Z,5.10
2023-04-29T23:36:20.632Z,5.10
2023-04-29T23:38:49.120Z,5.03
2023-04-29T23:41:18.519Z,5.50
2023-04-29T23:43:46.583Z,5.70
2023-04-29T23:46:16.509Z,5.07
2023-04-29T23:48:44.616Z,5.60
2023-04-29T23:51:14.821Z,5.60
2023-04-29T23:53:42.851Z,5.20
2023-04-29T23:56:11.345Z,6.07
2023-04-29T23:58:39.695Z,5.70
