createdAt,value
2022-08-07T00:00:59.448Z,0.30
2022-08-07T00:03:36.919Z,0.40
2022-08-07T00:06:07.480Z,0.68
2022-08-07T00:08:38.474Z,0.85
2022-08-07T00:11:14.592Z,1.90
2022-08-07T00:13:50.671Z,1.08
2022-08-07T00:16:21.709Z,0.82
2022-08-07T00:18:58.561Z,1.30
2022-08-07T00:21:55.885Z,1.52
2022-08-07T00:24:19.345Z,1.40
2022-08-07T00:27:06.087Z,0.82
2022-08-07T00:29:37.441Z,1.30
2022-08-07T00:32:08.687Z,0.80
2022-08-07T00:34:39.371Z,1.17
2022-08-07T00:37:09.746Z,1.20
2022-08-07T00:39:45.123Z,1.52
2022-08-07T00:44:59.711Z,1.25
2022-08-07T00:48:08.219Z,2.08
2022-08-07T00:50:50.693Z,1.52
2022-08-07T00:53:10.752Z,1.55
2022-08-07T00:56:02.383Z,1.92
2022-08-07T00:58:31.058Z,1.60
2022-08-07T01:01:01.661Z,1.00
2022-08-07T01:03:56.380Z,0.90
2022-08-07T01:06:22.536Z,2.45
2022-08-07T01:08:53.641Z,1.67
2022-08-07T01:12:23.515Z,0.98
2022-08-07T01:14:21.430Z,1.15
2022-08-07T01:17:04.068Z,1.85
2022-08-07T01:19:38.534Z,1.15
2022-08-07T01:22:16.222Z,1.10
2022-08-07T01:24:53.245Z,1.05
2022-08-07T01:27:23.399Z,1.00
2022-08-07T01:30:03.666Z,0.82
2022-08-07T01:32:33.829Z,0.90
2022-08-07T01:35:04.868Z,0.98
2022-08-07T01:37:35.565Z,1.25
2022-08-07T01:40:14.863Z,1.20
2022-08-07T01:42:58.573Z,1.13
2022-08-07T01:45:37.104Z,1.00
2022-08-07T01:48:29.553Z,1.25
2022-08-07T01:52:02.570Z,1.60
2022-08-07T01:54:12.141Z,1.00
2022-08-07T01:57:08.683Z,1.75
2022-08-07T02:00:13.185Z,1.42
2022-08-07T02:03:18.703Z,1.17
2022-08-07T02:05:53.748Z,1.60
2022-08-07T02:08:39.193Z,1.00
2022-08-07T02:11:30.733Z,1.70
2022-08-07T02:14:04.332Z,2.80
2022-08-07T02:16:37.013Z,1.10
2022-08-07T02:20:04.903Z,1.00
2022-08-07T02:22:00.836Z,1.20
2022-08-07T02:24:33.002Z,1.27
2022-08-07T02:27:04.417Z,1.02
2022-08-07T02:29:36.880Z,1.27
2022-08-07T02:32:19.175Z,1.58
2022-08-07T02:34:53.828Z,1.08
2022-08-07T02:37:28.574Z,1.50
2022-08-07T02:40:29.885Z,1.17
2022-08-07T02:42:59.948Z,1.55
2022-08-07T02:46:00.180Z,1.35
2022-08-07T02:48:22.137Z,1.35
2022-08-07T02:50:54.077Z,1.38
2022-08-07T02:53:34.079Z,1.40
2022-08-07T02:56:20.937Z,1.20
2022-08-07T02:58:54.149Z,1.15
2022-08-07T03:01:35.700Z,1.10
2022-08-07T03:04:12.249Z,1.30
2022-08-07T03:06:48.310Z,0.95
2022-08-07T03:09:41.801Z,1.55
2022-08-07T03:12:21.832Z,1.48
2022-08-07T03:14:57.552Z,0.98
2022-08-07T03:17:52.933Z,1.70
2022-08-07T03:20:23.346Z,0.82
2022-08-07T03:22:54.208Z,1.30
2022-08-07T03:25:25.527Z,1.02
2022-08-07T03:28:09.685Z,0.98
2022-08-07T03:30:49.981Z,1.17
2022-08-07T03:33:22.153Z,1.35
2022-08-07T03:35:52.595Z,1.23
2022-08-07T03:38:29.563Z,0.93
2022-08-07T03:41:05.166Z,0.98
2022-08-07T03:43:36.429Z,1.35
2022-08-07T03:46:10.599Z,0.82
2022-08-07T03:49:02.663Z,1.50
2022-08-07T03:51:47.227Z,0.90
2022-08-07T03:54:36.279Z,1.00
2022-08-07T03:58:35.389Z,1.08
2022-08-07T04:00:04.113Z,0.63
2022-08-07T04:02:47.173Z,1.10
2022-08-07T04:05:40.914Z,1.17
2022-08-07T04:08:21.328Z,0.65
2022-08-07T04:10:53.931Z,1.15
2022-08-07T04:14:09.439Z,0.80
2022-08-07T04:16:38.751Z,1.43
2022-08-07T04:19:15.979Z,0.88
2022-08-07T04:21:59.371Z,1.45
2022-08-07T04:24:34.049Z,1.17
2022-08-07T04:27:20.624Z,0.85
2022-08-07T04:30:02.802Z,1.15
2022-08-07T04:32:58.219Z,0.63
2022-08-07T04:35:35.486Z,1.17
2022-08-07T04:38:13.297Z,1.10
2022-08-07T04:40:52.907Z,0.98
2022-08-07T04:44:12.106Z,1.08
2022-08-07T04:47:08.510Z,0.88
2022-08-07T04:50:04.531Z,0.80
2022-08-07T04:52:52.970Z,0.82
2022-08-07T04:58:24.305Z,1.25
2022-08-07T04:59:18.325Z,1.35
2022-08-07T05:01:59.003Z,1.65
2022-08-07T05:07:23.305Z,2.10
2022-08-07T05:10:16.294Z,1.80
2022-08-07T05:13:10.027Z,2.28
2022-08-07T05:15:51.646Z,2.40
2022-08-07T05:18:32.482Z,1.70
2022-08-07T05:21:07.652Z,1.83
2022-08-07T05:24:00.657Z,1.38
2022-08-07T05:26:33.366Z,1.75
2022-08-07T05:29:09.516Z,1.77
2022-08-07T05:31:47.469Z,2.75
2022-08-07T05:34:28.778Z,1.58
2022-08-07T05:36:58.969Z,1.85
2022-08-07T05:40:16.880Z,1.40
2022-08-07T05:42:55.885Z,1.92
2022-08-07T05:45:47.325Z,1.75
2022-08-07T05:48:26.376Z,1.35
2022-08-07T05:51:00.703Z,1.52
2022-08-07T05:54:09.509Z,1.77
2022-08-07T05:56:30.071Z,1.50
2022-08-07T05:59:02.200Z,1.65
2022-08-07T06:01:35.910Z,1.42
2022-08-07T06:04:08.456Z,1.30
2022-08-07T06:06:46.298Z,1.48
2022-08-07T06:09:19.202Z,1.40
2022-08-07T06:11:52.314Z,1.50
2022-08-07T06:17:07.176Z,1.30
2022-08-07T06:19:57.880Z,1.35
2022-08-07T06:22:38.711Z,1.05
2022-08-07T06:25:25.948Z,1.20
2022-08-07T06:28:07.105Z,1.30
2022-08-07T06:30:42.675Z,1.60
2022-08-07T06:33:20.356Z,1.05
2022-08-07T06:36:12.973Z,1.52
2022-08-07T06:38:51.656Z,1.00
2022-08-07T06:42:06.007Z,1.35
2022-08-07T06:45:11.345Z,0.88
2022-08-07T06:47:57.066Z,1.20
2022-08-07T06:50:30.748Z,1.05
2022-08-07T06:53:04.220Z,1.40
2022-08-07T06:56:00.537Z,1.30
2022-08-07T06:58:27.554Z,1.20
2022-08-07T07:01:07.867Z,1.20
2022-08-07T07:03:49.895Z,1.05
2022-08-07T07:06:26.737Z,1.17
2022-08-07T07:08:58.176Z,1.23
2022-08-07T07:12:09.647Z,0.90
2022-08-07T07:14:18.791Z,1.10
2022-08-07T07:16:53.430Z,0.77
2022-08-07T07:19:55.070Z,0.93
2022-08-07T07:22:35.955Z,0.90
2022-08-07T07:26:30.631Z,1.33
2022-08-07T07:28:42.447Z,0.90
2022-08-07T07:31:44.162Z,2.30
2022-08-07T07:34:18.199Z,1.88
2022-08-07T07:36:53.771Z,1.27
2022-08-07T07:39:45.400Z,1.90
2022-08-07T07:42:19.907Z,1.02
2022-08-07T07:44:51.165Z,1.17
2022-08-07T07:47:23.906Z,0.73
2022-08-07T07:50:34.370Z,1.65
2022-08-07T07:53:03.796Z,0.70
2022-08-07T07:55:37.758Z,0.80
2022-08-07T07:58:16.673Z,0.60
2022-08-07T08:00:53.780Z,0.82
2022-08-07T08:04:09.720Z,0.80
2022-08-07T08:06:14.900Z,0.93
2022-08-07T08:08:46.202Z,0.55
2022-08-07T08:11:47.392Z,0.40
2022-08-07T08:14:08.443Z,0.45
2022-08-07T08:16:50.667Z,0.68
2022-08-07T08:20:17.914Z,0.73
2022-08-07T08:22:34.211Z,0.57
2022-08-07T08:25:42.018Z,0.47
2022-08-07T08:28:24.139Z,0.38
2022-08-07T08:31:16.277Z,0.50
2022-08-07T08:34:01.052Z,0.32
2022-08-07T08:36:36.388Z,0.50
2022-08-07T08:39:09.665Z,0.50
2022-08-07T08:41:58.636Z,0.70
2022-08-07T08:44:50.077Z,0.75
2022-08-07T08:47:52.036Z,0.50
2022-08-07T08:53:34.776Z,0.60
2022-08-07T08:56:09.968Z,0.77
2022-08-07T08:59:13.862Z,0.90
2022-08-07T09:01:49.325Z,0.90
2022-08-07T09:04:34.747Z,0.80
2022-08-07T09:07:24.454Z,0.50
2022-08-07T09:10:24.594Z,0.80
2022-08-07T09:13:36.844Z,1.10
2022-08-07T09:16:22.654Z,0.77
2022-08-07T09:18:58.701Z,0.90
2022-08-07T09:24:28.382Z,0.80
2022-08-07T09:25:17.249Z,0.90
2022-08-07T09:30:01.624Z,1.00
2022-08-07T09:30:59.970Z,0.82
2022-08-07T09:34:23.870Z,0.80
2022-08-07T09:37:54.120Z,2.25
2022-08-07T09:40:30.628Z,1.20
2022-08-07T09:43:40.159Z,1.25
2022-08-07T09:47:23.554Z,0.90
2022-08-07T09:50:03.006Z,1.20
2022-08-07T09:53:01.064Z,1.20
2022-08-07T09:56:03.151Z,0.80
2022-08-07T09:59:01.740Z,1.15
2022-08-07T10:01:56.370Z,0.77
2022-08-07T10:04:32.944Z,1.00
2022-08-07T10:07:24.406Z,1.00
2022-08-07T10:10:21.981Z,0.77
2022-08-07T10:13:05.365Z,1.00
2022-08-07T10:16:04.095Z,1.15
2022-08-07T10:18:45.912Z,1.50
2022-08-07T10:22:15.134Z,0.73
2022-08-07T10:25:00.759Z,1.33
2022-08-07T10:27:51.489Z,1.55
2022-08-07T10:30:48.476Z,1.02
2022-08-07T10:34:06.748Z,1.00
2022-08-07T10:37:03.959Z,2.05
2022-08-07T10:40:03.399Z,1.27
2022-08-07T10:43:02.658Z,1.10
2022-08-07T10:45:45.198Z,1.48
2022-08-07T10:48:55.803Z,1.05
2022-08-07T10:52:02.278Z,1.40
2022-08-07T10:54:55.185Z,1.20
2022-08-07T10:58:12.389Z,1.25
2022-08-07T11:01:35.649Z,1.52
2022-08-07T11:04:43.015Z,1.13
2022-08-07T11:08:00.297Z,1.50
2022-08-07T11:11:05.608Z,1.77
2022-08-07T11:14:43.880Z,1.30
2022-08-07T11:16:59.398Z,1.10
2022-08-07T11:22:31.605Z,1.73
2022-08-07T11:25:11.558Z,1.48
2022-08-07T11:28:15.517Z,0.80
2022-08-07T11:30:53.435Z,1.42
2022-08-07T11:33:59.703Z,1.48
2022-08-07T11:36:30.465Z,1.13
2022-08-07T11:39:24.607Z,1.00
2022-08-07T11:42:18.661Z,1.05
2022-08-07T11:45:23.746Z,1.67
2022-08-07T11:48:29.779Z,1.50
2022-08-07T11:51:40.037Z,0.90
2022-08-07T11:54:25.387Z,1.15
2022-08-07T11:57:17.601Z,1.13
2022-08-07T12:00:11.063Z,0.90
2022-08-07T12:03:45.370Z,0.98
2022-08-07T12:06:36.380Z,0.98
2022-08-07T12:09:38.397Z,1.25
2022-08-07T12:12:15.439Z,0.90
2022-08-07T12:15:03.724Z,1.30
2022-08-07T12:17:58.630Z,1.20
2022-08-07T12:20:51.738Z,1.63
2022-08-07T12:24:06.753Z,1.13
2022-08-07T12:27:14.942Z,0.98
2022-08-07T12:29:58.558Z,1.25
2022-08-07T12:32:49.086Z,1.25
2022-08-07T12:35:19.344Z,1.17
2022-08-07T12:38:10.056Z,1.20
2022-08-07T12:40:47.297Z,0.98
2022-08-07T12:44:03.046Z,1.15
2022-08-07T12:46:46.240Z,1.25
2022-08-07T12:49:25.486Z,1.20
2022-08-07T12:52:27.521Z,1.05
2022-08-07T12:55:09.676Z,0.93
2022-08-07T12:58:00.335Z,1.02
2022-08-07T13:01:02.829Z,1.05
2022-08-07T13:04:05.195Z,1.42
2022-08-07T13:08:12.946Z,0.75
2022-08-07T13:10:51.852Z,0.82
2022-08-07T13:13:46.645Z,0.88
2022-08-07T13:16:50.754Z,1.17
2022-08-07T13:19:46.279Z,0.95
2022-08-07T13:22:35.259Z,0.90
2022-08-07T13:25:06.933Z,0.45
2022-08-07T13:28:13.398Z,1.17
2022-08-07T13:30:53.309Z,0.85
2022-08-07T13:34:30.524Z,1.08
2022-08-07T13:37:00.060Z,1.00
2022-08-07T13:40:34.232Z,1.10
2022-08-07T13:42:41.007Z,1.10
2022-08-07T13:46:11.035Z,1.05
2022-08-07T13:48:07.002Z,0.80
2022-08-07T13:50:44.999Z,1.23
2022-08-07T13:53:59.815Z,0.90
2022-08-07T13:56:35.532Z,0.75
2022-08-07T13:59:22.117Z,0.80
2022-08-07T14:02:03.520Z,0.57
2022-08-07T14:04:47.495Z,0.70
2022-08-07T14:07:24.702Z,0.68
2022-08-07T14:10:20.375Z,0.60
2022-08-07T14:12:56.677Z,0.98
2022-08-07T14:15:32.056Z,0.85
2022-08-07T14:18:27.489Z,1.00
2022-08-07T14:22:02.952Z,0.43
2022-08-07T14:24:33.257Z,0.90
2022-08-07T14:28:09.357Z,0.80
2022-08-07T14:30:14.852Z,0.70
2022-08-07T14:33:04.580Z,0.70
2022-08-07T14:36:00.226Z,0.95
2022-08-07T14:38:33.737Z,0.47
2022-08-07T14:41:15.007Z,0.90
2022-08-07T14:43:58.028Z,0.60
2022-08-07T14:46:56.646Z,0.60
2022-08-07T14:49:58.406Z,1.00
2022-08-07T14:52:27.795Z,0.90
2022-08-07T14:54:58.994Z,0.45
2022-08-07T14:57:54.609Z,0.75
2022-08-07T15:00:29.964Z,0.63
2022-08-07T15:03:16.609Z,0.60
2022-08-07T15:05:54.696Z,0.50
2022-08-07T15:08:47.532Z,0.47
2022-08-07T15:13:06.526Z,0.57
2022-08-07T15:14:33.238Z,0.60
2022-08-07T15:17:05.960Z,0.70
2022-08-07T15:20:30.799Z,0.40
2022-08-07T15:25:36.967Z,0.43
2022-08-07T15:28:34.551Z,0.60
2022-08-07T15:31:05.526Z,0.60
2022-08-07T15:33:37.185Z,0.50
2022-08-07T15:36:08.817Z,0.82
2022-08-07T15:38:59.234Z,0.70
2022-08-07T15:42:43.862Z,0.40
2022-08-07T15:47:16.893Z,0.55
2022-08-07T15:50:04.196Z,0.45
2022-08-07T15:52:38.238Z,0.63
2022-08-07T15:55:14.393Z,0.55
2022-08-07T15:57:49.409Z,0.98
2022-08-07T16:00:32.135Z,0.63
2022-08-07T16:03:05.988Z,0.75
2022-08-07T16:05:38.573Z,0.70
2022-08-07T16:08:32.160Z,0.50
2022-08-07T16:11:17.390Z,0.65
2022-08-07T16:14:10.219Z,0.55
2022-08-07T16:17:02.069Z,0.43
2022-08-07T16:22:55.827Z,0.40
2022-08-07T16:25:52.434Z,0.63
2022-08-07T16:30:06.825Z,0.38
2022-08-07T16:31:50.166Z,0.52
2022-08-07T16:34:48.391Z,0.47
2022-08-07T16:38:06.140Z,0.57
2022-08-07T16:41:02.257Z,0.52
2022-08-07T16:44:40.378Z,0.68
2022-08-07T16:47:52.980Z,0.57
2022-08-07T16:50:38.724Z,0.47
2022-08-07T16:54:06.163Z,0.60
2022-08-07T16:57:06.343Z,0.60
2022-08-07T17:00:15.352Z,0.93
2022-08-07T17:03:06.189Z,0.40
2022-08-07T17:06:29.893Z,0.90
2022-08-07T17:09:14.372Z,0.50
2022-08-07T17:12:35.662Z,0.50
2022-08-07T17:15:17.274Z,0.50
2022-08-07T17:17:50.346Z,1.13
2022-08-07T17:20:42.675Z,0.50
2022-08-07T17:23:34.451Z,0.30
2022-08-07T17:26:23.964Z,0.77
2022-08-07T17:29:04.655Z,0.40
2022-08-07T17:32:03.101Z,0.40
2022-08-07T17:35:02.724Z,0.50
2022-08-07T17:38:06.643Z,0.60
2022-08-07T17:40:33.422Z,0.60
2022-08-07T17:43:18.026Z,0.47
2022-08-07T17:45:58.597Z,0.40
2022-08-07T17:48:35.732Z,0.50
2022-08-07T17:51:23.140Z,0.90
2022-08-07T17:54:29.787Z,0.60
2022-08-07T17:57:58.584Z,0.40
2022-08-07T18:00:34.291Z,0.50
2022-08-07T18:04:16.243Z,0.85
2022-08-07T18:07:19.311Z,0.60
2022-08-07T18:10:04.379Z,0.60
2022-08-07T18:13:15.353Z,0.32
2022-08-07T18:16:01.250Z,0.60
2022-08-07T18:21:06.520Z,0.60
2022-08-07T18:21:58.352Z,0.70
2022-08-07T18:24:40.386Z,0.45
2022-08-07T18:27:25.057Z,0.73
2022-08-07T18:30:31.798Z,0.55
2022-08-07T18:33:55.247Z,0.47
2022-08-07T18:36:33.179Z,0.40
2022-08-07T18:40:07.085Z,0.50
2022-08-07T18:43:01.309Z,0.50
2022-08-07T18:46:24.637Z,0.30
2022-08-07T18:50:30.354Z,0.30
2022-08-07T18:52:33.516Z,0.57
2022-08-07T18:54:56.128Z,0.20
2022-08-07T18:58:20.238Z,0.43
2022-08-07T19:02:19.091Z,0.47
2022-08-07T19:04:25.047Z,0.30
2022-08-07T19:07:18.011Z,0.40
2022-08-07T19:10:18.610Z,0.38
2022-08-07T19:16:05.635Z,0.50
2022-08-07T19:18:46.685Z,0.65
2022-08-07T19:21:47.817Z,0.43
2022-08-07T19:24:49.651Z,0.60
2022-08-07T19:28:29.402Z,0.50
2022-08-07T19:31:05.414Z,0.50
2022-08-07T19:33:13.057Z,0.30
2022-08-07T19:35:47.664Z,0.52
2022-08-07T19:38:17.960Z,0.50
2022-08-07T19:40:51.644Z,0.50
2022-08-07T19:43:49.249Z,0.30
2022-08-07T19:46:19.393Z,0.40
2022-08-07T19:48:53.764Z,0.57
2022-08-07T19:51:51.927Z,0.60
2022-08-07T19:54:33.746Z,0.40
2022-08-07T19:58:00.141Z,0.50
2022-08-07T20:00:21.831Z,0.32
2022-08-07T20:03:03.458Z,0.30
2022-08-07T20:06:00.737Z,0.68
2022-08-07T20:08:30.531Z,0.45
2022-08-07T20:12:01.005Z,0.40
2022-08-07T20:14:31.805Z,0.55
2022-08-07T20:17:03.154Z,0.30
2022-08-07T20:19:48.387Z,0.50
2022-08-07T20:22:29.366Z,0.43
2022-08-07T20:25:19.365Z,0.43
2022-08-07T20:27:58.150Z,0.50
2022-08-07T20:30:36.212Z,0.30
2022-08-07T20:33:09.196Z,0.28
2022-08-07T20:36:03.160Z,0.32
2022-08-07T20:38:33.822Z,0.30
2022-08-07T20:41:05.773Z,0.60
2022-08-07T20:43:36.345Z,0.43
2022-08-07T20:46:28.786Z,0.40
2022-08-07T20:50:00.112Z,0.35
2022-08-07T20:51:52.678Z,0.50
2022-08-07T20:54:29.635Z,0.40
2022-08-07T20:57:06.735Z,0.40
2022-08-07T21:00:04.395Z,0.38
2022-08-07T21:02:55.289Z,0.50
2022-08-07T21:05:51.299Z,0.40
2022-08-07T21:08:37.599Z,0.40
2022-08-07T21:11:14.786Z,0.50
2022-08-07T21:14:20.321Z,0.40
2022-08-07T21:18:00.412Z,0.40
2022-08-07T21:20:05.129Z,0.57
2022-08-07T21:22:44.974Z,0.50
2022-08-07T21:25:22.560Z,0.40
2022-08-07T21:28:48.743Z,0.60
2022-08-07T21:31:16.296Z,0.30
2022-08-07T21:34:26.557Z,0.55
2022-08-07T21:37:02.919Z,0.40
2022-08-07T21:39:46.393Z,0.50
2022-08-07T21:42:46.482Z,0.50
2022-08-07T21:46:10.300Z,0.50
2022-08-07T21:48:56.636Z,0.35
2022-08-07T21:51:27.101Z,0.30
2022-08-07T21:54:19.802Z,0.63
2022-08-07T21:57:31.195Z,0.35
2022-08-07T22:00:22.879Z,0.40
2022-08-07T22:03:16.558Z,0.30
2022-08-07T22:06:30.623Z,0.50
2022-08-07T22:09:10.315Z,0.40
2022-08-07T22:12:04.801Z,0.30
2022-08-07T22:14:59.135Z,0.20
2022-08-07T22:17:36.862Z,0.40
2022-08-07T22:20:23.516Z,0.60
2022-08-07T22:23:28.762Z,0.20
2022-08-07T22:26:35.251Z,0.50
2022-08-07T22:29:33.723Z,0.40
2022-08-07T22:32:20.266Z,0.50
2022-08-07T22:34:53.820Z,0.40
2022-08-07T22:38:09.144Z,0.57
2022-08-07T22:40:50.845Z,0.28
2022-08-07T22:43:47.975Z,0.30
2022-08-07T22:47:02.038Z,0.40
2022-08-07T22:49:51.801Z,0.50
2022-08-07T22:52:52.525Z,0.77
2022-08-07T22:55:37.882Z,0.20
2022-08-07T22:58:24.987Z,0.30
2022-08-07T23:01:19.314Z,0.40
2022-08-07T23:04:20.023Z,0.50
2022-08-07T23:07:40.144Z,0.40
2022-08-07T23:10:38.312Z,0.38
2022-08-07T23:13:20.420Z,0.40
2022-08-07T23:16:48.635Z,0.40
2022-08-07T23:19:51.452Z,0.35
2022-08-07T23:22:29.873Z,0.30
2022-08-07T23:25:31.281Z,0.32
2022-08-07T23:28:21.817Z,0.60
2022-08-07T23:31:18.624Z,0.40
2022-08-07T23:34:38.111Z,0.35
2022-08-07T23:37:22.391Z,0.60
2022-08-07T23:40:27.929Z,0.38
2022-08-07T23:43:19.703Z,0.82
2022-08-07T23:46:29.848Z,0.40
2022-08-07T23:49:06.859Z,0.67
2022-08-07T23:52:59.939Z,0.80
2022-08-07T23:55:04.720Z,0.60
