createdAt,value
2023-04-26T00:00:33.864Z,71.00
2023-04-26T00:03:00.936Z,71.00
2023-04-26T00:05:29.800Z,71.00
2023-04-26T00:07:56.919Z,70.90
2023-04-26T00:10:23.664Z,71.00
2023-04-26T00:12:50.487Z,70.90
2023-04-26T00:15:17.166Z,70.90
2023-04-26T00:17:44.001Z,70.90
2023-04-26T00:20:13.023Z,70.90
2023-04-26T00:22:40.665Z,70.90
2023-04-26T00:25:07.899Z,70.90
2023-04-26T00:27:34.658Z,70.90
2023-04-26T00:30:01.651Z,70.90
2023-04-26T00:32:28.387Z,70.80
2023-04-26T00:34:55.160Z,70.80
2023-04-26T00:37:21.933Z,70.80
2023-04-26T00:39:48.696Z,70.90
2023-04-26T00:42:15.636Z,70.90
2023-04-26T00:44:42.898Z,70.90
2023-04-26T00:47:09.825Z,70.80
2023-04-26T00:49:36.846Z,70.80
2023-04-26T00:52:03.966Z,70.80
2023-04-26T00:54:30.970Z,70.80
2023-04-26T00:56:57.970Z,70.80
2023-04-26T00:59:26.263Z,70.90
2023-04-26T01:01:53.249Z,70.80
2023-04-26T01:04:20.369Z,70.80
2023-04-26T01:06:47.705Z,70.80
2023-04-26T01:09:15.942Z,70.80
2023-04-26T01:11:44.123Z,70.80
2023-04-26T01:14:11.673Z,70.80
2023-04-26T01:16:40.729Z,70.90
2023-04-26T01:19:10.919Z,70.80
2023-04-26T01:21:40.486Z,70.80
2023-04-26T01:24:09.219Z,70.80
2023-04-26T01:26:44.149Z,70.80
2023-04-26T01:29:21.674Z,70.80
2023-04-26T01:31:49.017Z,70.80
2023-04-26T01:34:16.419Z,70.80
2023-04-26T01:36:45.977Z,70.80
2023-04-26T01:39:12.766Z,70.80
2023-04-26T01:41:39.499Z,70.80
2023-04-26T01:44:06.606Z,70.70
2023-04-26T01:46:33.445Z,70.80
2023-04-26T01:49:00.242Z,70.70
2023-04-26T01:51:27.158Z,70.70
2023-04-26T01:53:54.054Z,70.80
2023-04-26T01:56:22.647Z,70.80
2023-04-26T01:58:49.800Z,70.70
2023-04-26T02:01:17.150Z,70.80
2023-04-26T02:03:44.822Z,70.70
2023-04-26T02:06:11.518Z,70.70
2023-04-26T02:08:38.259Z,70.70
2023-04-26T02:11:05.141Z,70.70
2023-04-26T02:13:31.906Z,70.70
2023-04-26T02:16:00.079Z,70.60
2023-04-26T02:18:26.987Z,70.60
2023-04-26T02:20:53.706Z,70.60
2023-04-26T02:23:20.541Z,70.60
2023-04-26T02:25:48.694Z,70.60
2023-04-26T02:28:17.203Z,70.60
2023-04-26T02:30:44.708Z,70.60
2023-04-26T02:33:11.711Z,70.60
2023-04-26T02:35:39.070Z,70.60
2023-04-26T02:38:05.897Z,70.50
2023-04-26T02:40:32.616Z,70.50
2023-04-26T02:42:59.521Z,70.50
2023-04-26T02:45:26.533Z,70.50
2023-04-26T02:47:53.341Z,70.50
2023-04-26T02:50:20.319Z,70.50
2023-04-26T02:52:48.421Z,70.50
2023-04-26T02:55:15.377Z,70.50
2023-04-26T02:57:42.898Z,70.50
2023-04-26T03:00:10.302Z,70.50
2023-04-26T03:02:37.391Z,70.40
2023-04-26T03:05:04.649Z,70.40
2023-04-26T03:07:31.845Z,70.30
2023-04-26T03:09:58.938Z,70.30
2023-04-26T03:12:26.756Z,70.30
2023-04-26T03:14:53.716Z,70.30
2023-04-26T03:17:21.077Z,70.30
2023-04-26T03:19:47.836Z,70.30
2023-04-26T03:22:16.282Z,70.30
2023-04-26T03:24:45.313Z,70.30
2023-04-26T03:27:12.478Z,70.20
2023-04-26T03:29:39.304Z,70.20
2023-04-26T03:32:07.383Z,70.10
2023-04-26T03:34:34.444Z,70.20
2023-04-26T03:37:02.391Z,70.10
2023-04-26T03:39:29.817Z,70.10
2023-04-26T03:41:56.537Z,70.10
2023-04-26T03:44:23.284Z,70.10
2023-04-26T03:46:50.098Z,70.10
2023-04-26T03:49:16.813Z,70.00
2023-04-26T03:51:44.381Z,70.00
2023-04-26T03:54:11.121Z,70.00
2023-04-26T03:56:38.291Z,70.00
2023-04-26T03:59:05.415Z,70.00
2023-04-26T04:01:33.292Z,70.00
2023-04-26T04:04:00.676Z,70.00
2023-04-26T04:06:28.938Z,70.00
2023-04-26T04:08:55.809Z,70.00
2023-04-26T04:11:23.548Z,69.90
2023-04-26T04:13:50.976Z,69.90
2023-04-26T04:16:18.239Z,69.90
2023-04-26T04:18:44.971Z,69.90
2023-04-26T04:21:12.045Z,69.90
2023-04-26T04:23:39.256Z,69.90
2023-04-26T04:26:08.918Z,69.90
2023-04-26T04:28:35.731Z,69.90
2023-04-26T04:31:02.612Z,69.90
2023-04-26T04:33:29.577Z,69.90
2023-04-26T04:35:58.632Z,69.90
2023-04-26T04:38:25.785Z,69.90
2023-04-26T04:40:53.399Z,69.90
2023-04-26T04:43:21.477Z,69.90
2023-04-26T04:45:49.356Z,69.90
2023-04-26T04:48:16.525Z,69.80
2023-04-26T04:50:44.630Z,69.90
2023-04-26T04:53:12.669Z,69.80
2023-04-26T04:55:39.493Z,69.80
2023-04-26T04:58:06.791Z,69.90
2023-04-26T05:00:34.172Z,69.80
2023-04-26T05:03:17.507Z,69.90
2023-04-26T05:05:45.519Z,69.90
2023-04-26T05:08:12.429Z,69.80
2023-04-26T05:10:39.403Z,69.80
2023-04-26T05:13:06.680Z,69.80
2023-04-26T05:15:34.363Z,69.80
2023-04-26T05:18:01.268Z,69.80
2023-04-26T05:20:29.523Z,69.80
2023-04-26T05:22:56.252Z,69.80
2023-04-26T05:25:23.131Z,69.80
2023-04-26T05:27:55.555Z,69.80
2023-04-26T05:30:30.800Z,69.80
2023-04-26T05:33:27.081Z,69.80
2023-04-26T05:35:57.981Z,69.70
2023-04-26T05:38:25.159Z,69.80
2023-04-26T05:40:52.132Z,69.70
2023-04-26T05:43:18.931Z,69.70
2023-04-26T05:46:12.403Z,69.80
2023-04-26T05:48:40.947Z,69.70
2023-04-26T05:51:07.684Z,69.90
2023-04-26T05:53:34.785Z,69.70
2023-04-26T05:56:01.722Z,69.80
2023-04-26T05:58:29.142Z,69.80
2023-04-26T06:00:56.697Z,69.80
2023-04-26T06:03:24.464Z,69.80
2023-04-26T06:05:51.619Z,69.90
2023-04-26T06:08:18.410Z,69.80
2023-04-26T06:10:46.968Z,69.80
2023-04-26T06:13:13.711Z,69.90
2023-04-26T06:15:40.428Z,70.50
2023-04-26T06:18:07.457Z,69.90
2023-04-26T06:20:34.271Z,69.80
2023-04-26T06:23:01.010Z,69.90
2023-04-26T06:25:27.837Z,69.90
2023-04-26T06:27:54.707Z,69.80
2023-04-26T06:30:21.464Z,70.40
2023-04-26T06:32:48.665Z,69.90
2023-04-26T06:35:15.606Z,69.90
2023-04-26T06:37:43.078Z,69.90
2023-04-26T06:40:11.076Z,69.90
2023-04-26T06:42:37.848Z,69.90
2023-04-26T06:45:24.482Z,69.90
2023-04-26T06:47:53.158Z,69.90
2023-04-26T06:50:23.663Z,69.90
2023-04-26T06:52:50.451Z,69.90
2023-04-26T06:55:17.397Z,69.90
2023-04-26T06:57:44.070Z,69.80
2023-04-26T07:00:11.319Z,69.80
2023-04-26T07:02:38.232Z,69.80
2023-04-26T07:05:05.666Z,69.80
2023-04-26T07:07:32.486Z,69.90
2023-04-26T07:09:59.201Z,69.90
2023-04-26T07:12:26.319Z,69.80
2023-04-26T07:14:53.018Z,69.90
2023-04-26T07:17:19.882Z,69.80
2023-04-26T07:19:46.574Z,69.80
2023-04-26T07:22:13.425Z,69.80
2023-04-26T07:24:40.348Z,69.90
2023-04-26T07:27:07.198Z,69.90
2023-04-26T07:29:33.987Z,69.90
2023-04-26T07:32:00.859Z,70.00
2023-04-26T07:34:27.690Z,70.10
2023-04-26T07:36:54.504Z,70.00
2023-04-26T07:39:21.434Z,70.00
2023-04-26T07:41:48.330Z,70.10
2023-04-26T07:44:15.014Z,70.10
2023-04-26T07:46:41.695Z,70.30
2023-04-26T07:49:08.445Z,70.40
2023-04-26T07:51:36.887Z,70.30
2023-04-26T07:54:03.816Z,70.20
2023-04-26T07:56:30.642Z,70.20
2023-04-26T07:58:57.341Z,70.20
2023-04-26T08:01:24.134Z,70.20
2023-04-26T08:03:51.044Z,70.10
2023-04-26T08:06:18.158Z,70.20
2023-04-26T08:08:49.130Z,69.90
2023-04-26T08:11:16.287Z,69.90
2023-04-26T08:13:46.287Z,69.90
2023-04-26T08:16:13.179Z,69.80
2023-04-26T08:18:40.183Z,70.00
2023-04-26T08:21:07.023Z,70.00
2023-04-26T08:23:37.959Z,70.10
2023-04-26T08:26:04.808Z,70.10
2023-04-26T08:28:31.709Z,70.00
2023-04-26T08:30:58.620Z,70.20
2023-04-26T08:33:26.236Z,70.30
2023-04-26T08:35:53.312Z,70.50
2023-04-26T08:38:22.450Z,70.50
2023-04-26T08:40:49.254Z,70.30
2023-04-26T08:43:17.313Z,70.40
2023-04-26T08:45:47.057Z,70.20
2023-04-26T08:48:18.364Z,70.30
2023-04-26T08:50:46.517Z,70.10
2023-04-26T08:53:16.148Z,70.20
2023-04-26T08:55:47.527Z,70.10
2023-04-26T08:58:14.784Z,70.10
2023-04-26T09:00:44.721Z,70.20
2023-04-26T09:03:12.023Z,70.70
2023-04-26T09:05:45.274Z,70.20
2023-04-26T09:08:22.069Z,70.20
2023-04-26T09:10:48.798Z,70.20
2023-04-26T09:13:15.642Z,70.50
2023-04-26T09:15:42.436Z,70.50
2023-04-26T09:18:23.240Z,70.60
2023-04-26T09:21:07.680Z,70.60
2023-04-26T09:23:35.492Z,70.50
2023-04-26T09:26:22.261Z,70.20
2023-04-26T09:28:49.556Z,70.20
2023-04-26T09:31:38.228Z,70.30
2023-04-26T09:34:05.294Z,70.20
2023-04-26T09:36:32.333Z,70.20
2023-04-26T09:38:59.616Z,70.00
2023-04-26T09:41:43.272Z,69.90
2023-04-26T09:44:22.503Z,70.00
2023-04-26T09:47:05.703Z,70.10
2023-04-26T09:49:52.841Z,70.10
2023-04-26T09:52:20.121Z,69.80
2023-04-26T09:54:54.003Z,69.70
2023-04-26T09:57:24.687Z,69.70
2023-04-26T09:59:55.366Z,69.90
2023-04-26T10:02:23.275Z,69.80
2023-04-26T10:04:52.125Z,69.90
2023-04-26T10:07:21.859Z,69.80
2023-04-26T10:09:49.258Z,69.90
2023-04-26T10:12:18.792Z,70.00
2023-04-26T10:14:46.623Z,70.00
2023-04-26T10:17:14.111Z,69.90
2023-04-26T10:19:45.247Z,69.60
2023-04-26T10:22:19.857Z,69.70
2023-04-26T10:24:48.195Z,69.80
2023-04-26T10:27:15.000Z,70.10
2023-04-26T10:29:56.765Z,70.00
2023-04-26T10:32:24.166Z,69.80
2023-04-26T10:35:13.872Z,69.90
2023-04-26T10:38:03.683Z,69.90
2023-04-26T10:40:32.767Z,69.70
2023-04-26T10:43:11.905Z,69.50
2023-04-26T10:45:39.901Z,69.70
2023-04-26T10:48:22.692Z,69.70
2023-04-26T10:51:02.359Z,69.70
2023-04-26T10:53:48.187Z,69.90
2023-04-26T10:56:24.102Z,69.80
2023-04-26T11:01:41.825Z,69.50
2023-04-26T11:04:12.750Z,69.50
2023-04-26T11:06:49.761Z,69.70
2023-04-26T11:09:41.736Z,69.60
2023-04-26T11:12:12.381Z,69.80
2023-04-26T11:14:41.811Z,70.20
2023-04-26T11:17:09.549Z,69.60
2023-04-26T11:19:36.425Z,69.30
2023-04-26T11:22:06.721Z,69.40
2023-04-26T11:24:38.833Z,69.40
2023-04-26T11:27:12.120Z,69.30
2023-04-26T11:29:39.290Z,69.50
2023-04-26T11:32:06.773Z,69.50
2023-04-26T11:34:35.337Z,69.40
2023-04-26T11:37:06.097Z,69.30
2023-04-26T11:39:36.993Z,69.00
2023-04-26T11:42:10.405Z,68.40
2023-04-26T11:44:40.505Z,68.20
2023-04-26T11:47:07.974Z,68.80
2023-04-26T11:49:37.631Z,68.90
2023-04-26T11:52:06.014Z,69.60
2023-04-26T11:54:34.841Z,68.90
2023-04-26T11:57:13.407Z,68.90
2023-04-26T11:59:41.745Z,68.40
2023-04-26T12:02:09.381Z,67.50
2023-04-26T12:04:37.999Z,68.40
2023-04-26T12:07:05.546Z,67.00
2023-04-26T12:09:32.345Z,67.40
2023-04-26T12:12:00.664Z,67.30
2023-04-26T12:14:34.886Z,67.00
2023-04-26T12:17:03.182Z,67.20
2023-04-26T12:19:34.142Z,67.10
2023-04-26T12:22:01.153Z,66.90
2023-04-26T12:24:32.325Z,67.10
2023-04-26T12:27:00.415Z,67.20
2023-04-26T12:29:30.636Z,66.90
2023-04-26T12:31:58.788Z,66.50
2023-04-26T12:34:25.758Z,66.70
2023-04-26T12:36:52.623Z,66.80
2023-04-26T12:39:19.442Z,65.70
2023-04-26T12:41:46.503Z,66.10
2023-04-26T12:44:14.432Z,67.00
2023-04-26T12:46:41.516Z,67.60
2023-04-26T12:49:08.390Z,67.80
2023-04-26T12:51:35.182Z,68.00
2023-04-26T12:54:01.977Z,68.10
2023-04-26T12:56:29.894Z,68.10
2023-04-26T12:58:56.711Z,68.00
2023-04-26T13:01:23.493Z,68.20
2023-04-26T13:03:50.624Z,68.30
2023-04-26T13:06:17.863Z,68.10
2023-04-26T13:08:44.555Z,68.00
2023-04-26T13:11:11.254Z,68.30
2023-04-26T13:13:43.726Z,68.00
2023-04-26T13:16:12.606Z,67.60
2023-04-26T13:18:40.095Z,67.90
2023-04-26T13:21:07.121Z,68.20
2023-04-26T13:23:33.881Z,68.30
2023-04-26T13:26:00.569Z,68.40
2023-04-26T13:28:27.265Z,67.90
2023-04-26T13:30:54.154Z,67.80
2023-04-26T13:33:21.345Z,67.60
2023-04-26T13:35:48.437Z,68.00
2023-04-26T13:38:16.499Z,67.80
2023-04-26T13:40:44.045Z,68.10
2023-04-26T13:43:10.869Z,68.20
2023-04-26T13:45:37.636Z,68.40
2023-04-26T13:48:04.584Z,68.60
2023-04-26T13:50:31.367Z,68.60
2023-04-26T13:52:58.216Z,68.60
2023-04-26T13:55:25.716Z,68.60
2023-04-26T13:57:52.556Z,68.40
2023-04-26T14:00:19.646Z,68.40
2023-04-26T14:02:47.412Z,68.20
2023-04-26T14:05:14.425Z,68.40
2023-04-26T14:07:41.735Z,68.50
2023-04-26T14:10:09.484Z,68.70
2023-04-26T14:12:36.550Z,68.40
2023-04-26T14:15:05.638Z,68.30
2023-04-26T14:17:33.074Z,68.50
2023-04-26T14:19:59.848Z,68.70
2023-04-26T14:22:27.357Z,68.60
2023-04-26T14:24:54.120Z,68.70
2023-04-26T14:27:20.866Z,68.60
2023-04-26T14:29:47.660Z,69.00
2023-04-26T14:32:14.616Z,66.90
2023-04-26T14:34:41.963Z,66.50
2023-04-26T14:37:09.085Z,66.20
2023-04-26T14:39:35.938Z,66.90
2023-04-26T14:42:03.358Z,67.70
2023-04-26T14:44:30.336Z,68.00
2023-04-26T14:46:57.047Z,68.00
2023-04-26T14:49:23.806Z,68.00
2023-04-26T14:51:53.002Z,68.10
2023-04-26T14:54:21.010Z,68.30
2023-04-26T14:56:47.857Z,68.30
2023-04-26T14:59:14.543Z,68.70
2023-04-26T15:01:41.570Z,68.00
2023-04-26T15:04:08.472Z,68.90
2023-04-26T15:06:35.291Z,68.50
2023-04-26T15:09:02.044Z,68.40
2023-04-26T15:11:28.751Z,68.60
2023-04-26T15:13:55.482Z,68.40
2023-04-26T15:16:22.802Z,68.10
2023-04-26T15:18:49.640Z,67.60
2023-04-26T15:21:17.471Z,67.90
2023-04-26T15:23:44.188Z,67.90
2023-04-26T15:26:10.893Z,68.00
2023-04-26T15:28:37.665Z,68.10
2023-04-26T15:31:05.521Z,67.70
2023-04-26T15:33:32.406Z,67.50
2023-04-26T15:35:59.106Z,67.80
2023-04-26T15:38:26.013Z,67.50
2023-04-26T15:40:53.779Z,67.30
2023-04-26T15:43:20.809Z,67.30
2023-04-26T15:45:49.016Z,67.50
2023-04-26T15:48:15.915Z,67.90
2023-04-26T15:50:42.718Z,67.50
2023-04-26T15:53:09.504Z,67.30
2023-04-26T15:55:36.306Z,67.20
2023-04-26T15:58:03.209Z,67.30
2023-04-26T16:00:31.537Z,67.40
2023-04-26T16:02:58.381Z,67.50
2023-04-26T16:05:25.375Z,67.50
2023-04-26T16:07:52.205Z,67.80
2023-04-26T16:10:18.950Z,68.00
2023-04-26T16:12:45.739Z,68.00
2023-04-26T16:15:12.524Z,67.50
2023-04-26T16:17:39.478Z,67.60
2023-04-26T16:20:08.097Z,67.50
2023-04-26T16:22:35.755Z,67.60
2023-04-26T16:25:06.648Z,68.10
2023-04-26T16:27:33.410Z,68.10
2023-04-26T16:30:00.166Z,67.70
2023-04-26T16:32:27.130Z,67.60
2023-04-26T16:34:53.933Z,67.50
2023-04-26T16:37:20.843Z,67.50
2023-04-26T16:39:47.661Z,67.50
2023-04-26T16:42:14.367Z,67.60
2023-04-26T16:44:41.352Z,67.30
2023-04-26T16:47:08.066Z,67.50
2023-04-26T16:49:34.858Z,67.20
2023-04-26T16:52:01.789Z,67.20
2023-04-26T16:54:28.729Z,67.10
2023-04-26T16:56:56.393Z,67.20
2023-04-26T16:59:23.205Z,67.50
2023-04-26T17:01:50.624Z,66.90
2023-04-26T17:04:17.602Z,67.40
2023-04-26T17:06:47.464Z,66.90
2023-04-26T17:09:14.746Z,67.40
2023-04-26T17:11:43.519Z,67.00
2023-04-26T17:14:10.752Z,67.10
2023-04-26T17:16:37.746Z,67.10
2023-04-26T17:19:04.474Z,66.80
2023-04-26T17:21:31.814Z,66.70
2023-04-26T17:23:58.623Z,67.00
2023-04-26T17:26:25.514Z,67.00
2023-04-26T17:28:53.777Z,66.90
2023-04-26T17:31:20.492Z,67.10
2023-04-26T17:33:47.311Z,66.90
2023-04-26T17:36:14.017Z,66.90
2023-04-26T17:38:40.958Z,67.10
2023-04-26T17:41:07.690Z,67.20
2023-04-26T17:43:34.366Z,67.00
2023-04-26T17:46:01.155Z,66.90
2023-04-26T17:48:29.015Z,67.00
2023-04-26T17:50:56.083Z,66.70
2023-04-26T17:53:22.850Z,67.10
2023-04-26T17:55:50.994Z,66.70
2023-04-26T17:58:17.751Z,66.90
2023-04-26T18:00:44.729Z,66.80
2023-04-26T18:03:12.657Z,66.70
2023-04-26T18:05:39.732Z,66.70
2023-04-26T18:08:06.664Z,66.90
2023-04-26T18:10:33.571Z,66.80
2023-04-26T18:13:00.494Z,66.80
2023-04-26T18:15:27.409Z,67.10
2023-04-26T18:17:54.191Z,67.00
2023-04-26T18:20:21.669Z,67.20
2023-04-26T18:22:48.462Z,67.30
2023-04-26T18:25:15.487Z,67.20
2023-04-26T18:27:42.230Z,67.20
2023-04-26T18:30:09.538Z,67.30
2023-04-26T18:32:36.579Z,67.40
2023-04-26T18:35:06.206Z,67.50
2023-04-26T18:37:32.993Z,67.30
2023-04-26T18:39:59.727Z,67.30
2023-04-26T18:42:26.451Z,67.50
2023-04-26T18:44:53.530Z,67.60
2023-04-26T18:47:20.517Z,67.60
2023-04-26T18:49:47.313Z,67.70
2023-04-26T18:52:14.036Z,67.70
2023-04-26T18:54:40.937Z,67.70
2023-04-26T18:57:07.719Z,67.70
2023-04-26T18:59:34.506Z,67.80
2023-04-26T19:02:01.669Z,67.80
2023-04-26T19:04:28.662Z,67.90
2023-04-26T19:06:55.683Z,67.90
2023-04-26T19:09:22.481Z,67.80
2023-04-26T19:11:49.244Z,67.90
2023-04-26T19:14:15.950Z,67.90
2023-04-26T19:16:42.658Z,68.00
2023-04-26T19:19:11.034Z,67.80
2023-04-26T19:21:37.717Z,67.80
2023-04-26T19:24:04.687Z,67.80
2023-04-26T19:26:31.509Z,67.80
2023-04-26T19:28:58.200Z,67.80
2023-04-26T19:31:24.943Z,67.90
2023-04-26T19:33:51.646Z,67.90
2023-04-26T19:36:18.375Z,68.00
2023-04-26T19:38:45.037Z,67.10
2023-04-26T19:41:11.726Z,67.30
2023-04-26T19:43:38.378Z,67.90
2023-04-26T19:46:12.978Z,68.10
2023-04-26T19:48:40.866Z,68.10
2023-04-26T19:51:07.696Z,68.20
2023-04-26T19:53:35.235Z,68.20
2023-04-26T19:56:01.919Z,68.20
2023-04-26T19:58:28.575Z,68.20
2023-04-26T20:00:55.274Z,68.20
2023-04-26T20:03:22.066Z,68.20
2023-04-26T20:05:49.380Z,68.20
2023-04-26T20:08:16.719Z,68.20
2023-04-26T20:10:43.482Z,68.10
2023-04-26T20:13:10.142Z,68.30
2023-04-26T20:15:36.947Z,68.30
2023-04-26T20:18:03.849Z,68.30
2023-04-26T20:20:30.605Z,68.30
2023-04-26T20:22:57.304Z,68.30
2023-04-26T20:25:24.207Z,68.30
2023-04-26T20:27:51.043Z,68.30
2023-04-26T20:30:17.730Z,68.30
2023-04-26T20:32:44.599Z,68.30
2023-04-26T20:35:13.559Z,68.30
2023-04-26T20:37:40.644Z,68.30
2023-04-26T20:40:08.030Z,68.20
2023-04-26T20:42:34.805Z,67.70
2023-04-26T20:45:02.460Z,67.90
2023-04-26T20:47:29.599Z,68.10
2023-04-26T20:49:56.626Z,68.10
2023-04-26T20:52:23.378Z,68.10
2023-04-26T20:54:50.115Z,68.10
2023-04-26T20:57:16.961Z,68.10
2023-04-26T20:59:43.849Z,68.10
2023-04-26T21:02:11.457Z,68.10
2023-04-26T21:04:41.519Z,68.20
2023-04-26T21:07:09.925Z,68.20
2023-04-26T21:09:36.972Z,68.50
2023-04-26T21:12:04.055Z,68.60
2023-04-26T21:14:31.084Z,68.60
2023-04-26T21:16:57.928Z,68.80
2023-04-26T21:19:24.619Z,68.80
2023-04-26T21:21:51.314Z,68.70
2023-04-26T21:24:18.167Z,68.50
2023-04-26T21:26:45.015Z,68.70
2023-04-26T21:29:12.532Z,68.50
2023-04-26T21:31:39.361Z,68.60
2023-04-26T21:34:06.246Z,68.50
2023-04-26T21:36:33.505Z,68.30
2023-04-26T21:39:00.254Z,68.40
2023-04-26T21:41:26.988Z,68.30
2023-04-26T21:43:55.066Z,68.30
2023-04-26T21:46:21.877Z,68.30
2023-04-26T21:48:48.635Z,68.30
2023-04-26T21:51:15.370Z,68.20
2023-04-26T21:53:42.264Z,68.30
2023-04-26T21:56:09.022Z,68.20
2023-04-26T21:58:35.772Z,68.20
2023-04-26T22:01:10.192Z,68.10
2023-04-26T22:03:37.522Z,68.10
2023-04-26T22:06:05.416Z,68.10
2023-04-26T22:08:32.194Z,68.10
2023-04-26T22:10:59.794Z,68.00
2023-04-26T22:13:26.527Z,67.90
2023-04-26T22:15:53.217Z,68.00
2023-04-26T22:18:20.210Z,67.90
2023-04-26T22:20:47.009Z,67.90
2023-04-26T22:23:13.751Z,68.50
2023-04-26T22:25:40.486Z,67.90
2023-04-26T22:28:07.185Z,67.80
2023-04-26T22:30:33.887Z,67.90
2023-04-26T22:33:00.848Z,67.80
2023-04-26T22:35:28.154Z,67.80
2023-04-26T22:37:55.385Z,67.80
2023-04-26T22:40:22.278Z,67.80
2023-04-26T22:42:48.999Z,67.70
2023-04-26T22:45:15.848Z,67.80
2023-04-26T22:47:42.720Z,67.70
2023-04-26T22:50:09.979Z,67.70
2023-04-26T22:52:36.811Z,67.70
2023-04-26T22:55:03.812Z,67.70
2023-04-26T22:57:31.214Z,67.60
2023-04-26T22:59:57.951Z,67.60
2023-04-26T23:02:24.951Z,67.60
2023-04-26T23:04:52.005Z,67.60
2023-04-26T23:07:18.789Z,67.60
2023-04-26T23:09:45.591Z,67.60
2023-04-26T23:12:17.210Z,67.50
2023-04-26T23:14:43.872Z,67.60
2023-04-26T23:17:12.714Z,67.50
2023-04-26T23:19:39.588Z,67.50
2023-04-26T23:22:06.432Z,67.50
2023-04-26T23:24:33.136Z,67.60
2023-04-26T23:26:59.817Z,67.50
2023-04-26T23:29:26.466Z,67.50
2023-04-26T23:31:53.234Z,67.50
2023-04-26T23:34:20.053Z,67.50
2023-04-26T23:36:46.734Z,67.50
2023-04-26T23:39:13.632Z,67.50
2023-04-26T23:41:40.611Z,67.50
2023-04-26T23:44:07.309Z,67.40
2023-04-26T23:46:34.067Z,67.50
2023-04-26T23:49:00.832Z,67.50
2023-04-26T23:51:27.622Z,67.50
2023-04-26T23:53:54.352Z,67.50
2023-04-26T23:56:21.333Z,67.50
2023-04-26T23:58:48.058Z,67.40
