createdAt,value
2018-10-17T00:02:12.151Z,26.80
2018-10-17T00:04:41.847Z,24.57
2018-10-17T00:07:11.603Z,25.67
2018-10-17T00:09:41.226Z,25.47
2018-10-17T00:12:10.888Z,24.77
2018-10-17T00:14:40.612Z,23.37
2018-10-17T00:17:10.631Z,24.30
2018-10-17T00:19:40.249Z,25.10
2018-10-17T00:22:10.134Z,26.77
2018-10-17T00:24:39.805Z,26.20
2018-10-17T00:27:09.466Z,24.87
2018-10-17T00:29:39.172Z,24.57
2018-10-17T00:32:08.981Z,25.90
2018-10-17T00:34:38.680Z,24.53
2018-10-17T00:37:08.497Z,25.37
2018-10-17T00:39:38.282Z,25.83
2018-10-17T00:42:07.924Z,25.80
2018-10-17T00:44:37.740Z,29.00
2018-10-17T00:47:07.874Z,27.30
2018-10-17T00:49:37.537Z,26.43
2018-10-17T00:52:07.323Z,26.53
2018-10-17T00:54:36.964Z,26.53
2018-10-17T00:57:06.631Z,25.30
2018-10-17T00:59:36.248Z,26.00
2018-10-17T01:02:06.341Z,26.97
2018-10-17T01:04:36.093Z,25.40
2018-10-17T01:07:06.272Z,27.23
2018-10-17T01:09:35.904Z,24.77
2018-10-17T01:12:05.795Z,26.10
2018-10-17T01:14:35.517Z,25.37
2018-10-17T01:17:05.413Z,26.10
2018-10-17T01:19:35.119Z,25.33
2018-10-17T01:22:08.780Z,24.30
2018-10-17T01:24:38.345Z,25.23
2018-10-17T01:27:07.913Z,27.07
2018-10-17T01:29:37.484Z,25.10
2018-10-17T01:32:07.387Z,24.70
2018-10-17T01:34:36.914Z,25.90
2018-10-17T01:37:06.532Z,24.97
2018-10-17T01:39:36.053Z,24.17
2018-10-17T01:42:06.322Z,26.37
2018-10-17T01:44:35.883Z,26.00
2018-10-17T01:47:05.545Z,25.90
2018-10-17T01:49:35.065Z,26.93
2018-10-17T01:52:04.885Z,25.73
2018-10-17T01:54:34.452Z,27.80
2018-10-17T01:57:04.112Z,27.57
2018-10-17T01:59:33.620Z,26.60
2018-10-17T02:02:03.242Z,26.63
2018-10-17T02:04:32.761Z,27.10
2018-10-17T02:07:02.438Z,25.80
2018-10-17T02:09:32.012Z,26.43
2018-10-17T02:12:01.581Z,27.00
2018-10-17T02:14:31.117Z,26.03
2018-10-17T02:17:00.895Z,25.33
2018-10-17T02:19:30.473Z,26.70
2018-10-17T02:22:00.018Z,28.00
2018-10-17T02:24:29.605Z,28.40
2018-10-17T02:26:59.161Z,27.03
2018-10-17T02:29:29.193Z,31.30
2018-10-17T02:31:58.791Z,27.40
2018-10-17T02:34:28.336Z,29.13
2018-10-17T02:36:57.935Z,27.87
2018-10-17T02:39:27.511Z,28.27
2018-10-17T02:41:57.006Z,27.57
2018-10-17T02:44:26.533Z,27.60
2018-10-17T02:46:56.135Z,28.50
2018-10-17T02:49:25.665Z,27.83
2018-10-17T02:51:55.355Z,27.73
2018-10-17T02:54:24.982Z,28.63
2018-10-17T02:56:54.517Z,27.23
2018-10-17T02:59:24.101Z,29.03
2018-10-17T03:01:53.679Z,28.17
2018-10-17T03:04:23.271Z,29.47
2018-10-17T03:06:52.825Z,27.27
2018-10-17T03:09:22.392Z,26.63
2018-10-17T03:11:51.913Z,27.90
2018-10-17T03:14:21.568Z,28.00
2018-10-17T03:16:51.217Z,27.30
2018-10-17T03:19:20.846Z,28.73
2018-10-17T03:21:50.353Z,28.70
2018-10-17T03:24:19.927Z,27.10
2018-10-17T03:26:49.472Z,27.83
2018-10-17T03:29:19.179Z,26.90
2018-10-17T03:31:48.678Z,26.80
2018-10-17T03:34:18.295Z,27.97
2018-10-17T03:36:47.836Z,28.17
2018-10-17T03:39:17.441Z,25.73
2018-10-17T03:41:47.031Z,26.87
2018-10-17T03:44:16.614Z,26.30
2018-10-17T03:46:46.223Z,27.30
2018-10-17T03:49:16.029Z,28.23
2018-10-17T03:51:45.423Z,30.10
2018-10-17T03:54:14.945Z,27.27
2018-10-17T03:56:44.571Z,28.17
2018-10-17T03:59:14.377Z,29.10
2018-10-17T04:01:44.051Z,27.87
2018-10-17T04:04:13.793Z,29.40
2018-10-17T04:06:43.397Z,28.30
2018-10-17T04:09:12.979Z,30.33
2018-10-17T04:11:42.557Z,27.57
2018-10-17T04:14:12.104Z,29.50
2018-10-17T04:16:41.730Z,30.57
2018-10-17T04:19:11.332Z,30.30
2018-10-17T04:21:40.929Z,30.37
2018-10-17T04:24:10.456Z,29.23
2018-10-17T04:26:40.130Z,28.70
2018-10-17T04:29:09.770Z,27.30
2018-10-17T04:31:39.437Z,29.97
2018-10-17T04:34:09.053Z,30.50
2018-10-17T04:36:38.662Z,28.37
2018-10-17T04:39:10.655Z,27.83
2018-10-17T04:41:40.501Z,28.73
2018-10-17T04:44:11.035Z,28.17
2018-10-17T04:46:40.681Z,27.13
2018-10-17T04:49:10.477Z,27.27
2018-10-17T04:51:40.151Z,28.73
2018-10-17T04:54:09.922Z,28.83
2018-10-17T04:56:39.533Z,30.33
2018-10-17T04:59:09.255Z,28.73
2018-10-17T05:01:38.805Z,28.10
2018-10-17T05:04:08.439Z,27.97
2018-10-17T05:06:38.122Z,28.87
2018-10-17T05:09:10.844Z,28.60
2018-10-17T05:11:40.942Z,29.40
2018-10-17T05:14:10.498Z,29.33
2018-10-17T05:16:40.100Z,27.53
2018-10-17T05:19:09.753Z,28.60
2018-10-17T05:21:45.883Z,29.80
2018-10-17T05:24:15.613Z,28.77
2018-10-17T05:26:45.281Z,27.93
2018-10-17T05:29:15.094Z,27.60
2018-10-17T05:31:44.700Z,30.33
2018-10-17T05:34:14.290Z,30.63
2018-10-17T05:36:43.934Z,30.53
2018-10-17T05:39:13.543Z,31.40
2018-10-17T05:41:43.149Z,34.60
2018-10-17T05:44:12.749Z,33.20
2018-10-17T05:46:42.366Z,32.53
2018-10-17T05:49:12.084Z,33.03
2018-10-17T05:51:41.539Z,31.53
2018-10-17T05:54:11.168Z,31.90
2018-10-17T05:56:40.735Z,31.70
2018-10-17T05:59:10.424Z,30.03
2018-10-17T06:01:40.115Z,33.60
2018-10-17T06:04:09.760Z,31.47
2018-10-17T06:06:39.355Z,30.00
2018-10-17T06:09:11.245Z,29.87
2018-10-17T06:11:41.029Z,28.70
2018-10-17T06:14:14.653Z,29.27
2018-10-17T06:16:44.978Z,28.57
2018-10-17T06:19:14.867Z,27.30
2018-10-17T06:21:44.401Z,27.87
2018-10-17T06:24:13.985Z,26.50
2018-10-17T06:26:43.557Z,27.60
2018-10-17T06:29:13.210Z,27.10
2018-10-17T06:31:42.695Z,24.90
2018-10-17T06:34:12.328Z,24.90
2018-10-17T06:36:41.845Z,25.20
2018-10-17T06:39:12.385Z,25.47
2018-10-17T06:41:42.031Z,25.13
2018-10-17T06:44:11.861Z,25.03
2018-10-17T06:46:41.404Z,26.27
2018-10-17T06:49:11.069Z,25.07
2018-10-17T06:51:40.680Z,25.53
2018-10-17T06:54:10.493Z,26.40
2018-10-17T06:56:40.140Z,26.10
2018-10-17T06:59:09.982Z,25.60
2018-10-17T07:01:39.663Z,26.63
2018-10-17T07:04:09.653Z,28.83
2018-10-17T07:06:39.271Z,28.17
2018-10-17T07:09:10.786Z,29.53
2018-10-17T07:11:40.530Z,29.90
2018-10-17T07:14:10.203Z,32.30
2018-10-17T07:16:39.812Z,29.80
2018-10-17T07:19:09.459Z,29.23
2018-10-17T07:21:38.990Z,30.73
2018-10-17T07:24:08.720Z,32.63
2018-10-17T07:26:38.509Z,33.23
2018-10-17T07:29:08.169Z,31.73
2018-10-17T07:31:37.736Z,31.90
2018-10-17T07:34:07.342Z,32.00
2018-10-17T07:36:37.108Z,32.80
2018-10-17T07:39:09.554Z,31.53
2018-10-17T07:41:39.109Z,32.90
2018-10-17T07:44:09.025Z,30.30
2018-10-17T07:46:38.791Z,32.77
2018-10-17T07:49:08.382Z,31.30
2018-10-17T07:51:38.211Z,31.70
2018-10-17T07:54:07.906Z,31.80
2018-10-17T07:56:37.562Z,31.67
2018-10-17T07:59:07.417Z,32.00
2018-10-17T08:01:37.239Z,32.90
2018-10-17T08:04:07.090Z,32.50
2018-10-17T08:06:36.685Z,33.13
2018-10-17T08:09:10.457Z,31.00
2018-10-17T08:11:40.185Z,32.00
2018-10-17T08:14:10.153Z,31.40
2018-10-17T08:16:39.624Z,34.80
2018-10-17T08:19:09.209Z,33.37
2018-10-17T08:21:39.030Z,31.73
2018-10-17T08:24:08.632Z,32.87
2018-10-17T08:26:38.231Z,31.77
2018-10-17T08:29:07.838Z,35.30
2018-10-17T08:31:37.442Z,34.70
2018-10-17T08:34:07.028Z,32.70
2018-10-17T08:36:36.780Z,31.90
2018-10-17T08:39:09.269Z,32.83
2018-10-17T08:41:38.810Z,34.67
2018-10-17T08:44:08.458Z,33.70
2018-10-17T08:46:37.945Z,31.10
2018-10-17T08:49:07.536Z,32.77
2018-10-17T08:51:37.107Z,29.70
2018-10-17T08:54:06.788Z,30.07
2018-10-17T08:56:36.372Z,29.83
2018-10-17T08:59:05.953Z,32.60
2018-10-17T09:01:35.560Z,28.33
2018-10-17T09:04:05.809Z,31.70
2018-10-17T09:06:35.533Z,31.80
2018-10-17T09:09:09.569Z,30.63
2018-10-17T09:11:39.889Z,30.20
2018-10-17T09:14:09.872Z,33.00
2018-10-17T09:16:39.958Z,32.13
2018-10-17T09:19:10.066Z,30.93
2018-10-17T09:21:40.228Z,28.83
2018-10-17T09:24:09.684Z,27.47
2018-10-17T09:26:39.368Z,29.20
2018-10-17T09:29:08.896Z,28.90
2018-10-17T09:31:38.446Z,29.90
2018-10-17T09:34:18.976Z,29.50
2018-10-17T09:36:48.487Z,28.40
2018-10-17T09:39:18.280Z,28.27
2018-10-17T09:41:47.862Z,29.70
2018-10-17T09:44:17.391Z,29.50
2018-10-17T09:46:46.927Z,28.50
2018-10-17T09:49:16.480Z,28.87
2018-10-17T09:51:46.018Z,30.53
2018-10-17T09:54:15.652Z,29.33
2018-10-17T09:56:45.159Z,26.70
2018-10-17T09:59:14.787Z,24.37
2018-10-17T10:01:47.766Z,25.83
2018-10-17T10:04:17.344Z,26.63
2018-10-17T10:06:47.087Z,28.17
2018-10-17T10:09:16.630Z,28.80
2018-10-17T10:11:46.159Z,25.73
2018-10-17T10:14:15.707Z,27.53
2018-10-17T10:16:45.229Z,28.50
2018-10-17T10:19:14.780Z,25.10
2018-10-17T10:21:44.372Z,28.17
2018-10-17T10:24:14.231Z,30.20
2018-10-17T10:26:43.778Z,30.07
2018-10-17T10:29:13.313Z,30.63
2018-10-17T10:43:33.174Z,31.80
2018-10-17T10:46:02.598Z,29.80
2018-10-17T10:48:31.979Z,29.70
2018-10-17T10:51:01.366Z,26.83
2018-10-17T10:53:30.682Z,26.47
2018-10-17T10:56:00.106Z,26.27
2018-10-17T10:58:29.631Z,25.50
2018-10-17T11:00:59.055Z,22.03
2018-10-17T11:03:28.432Z,25.50
2018-10-17T11:05:57.796Z,24.37
2018-10-17T11:08:27.158Z,23.60
2018-10-17T11:10:56.543Z,23.90
2018-10-17T11:13:25.985Z,23.80
2018-10-17T11:15:55.351Z,23.60
2018-10-17T11:18:24.699Z,26.70
2018-10-17T11:20:54.128Z,24.17
2018-10-17T11:23:23.482Z,25.73
2018-10-17T11:25:52.914Z,23.57
2018-10-17T11:28:22.347Z,22.80
2018-10-17T11:30:51.688Z,23.67
2018-10-17T11:33:21.074Z,22.13
2018-10-17T11:35:50.435Z,22.67
2018-10-17T11:38:19.867Z,23.90
2018-10-17T11:40:49.266Z,24.90
2018-10-17T11:43:18.649Z,22.80
2018-10-17T11:45:48.054Z,25.40
2018-10-17T11:48:17.407Z,22.93
2018-10-17T11:50:46.965Z,23.03
2018-10-17T11:53:16.451Z,22.80
2018-10-17T11:55:45.826Z,26.27
2018-10-17T11:58:15.208Z,24.70
2018-10-17T12:00:44.622Z,24.10
2018-10-17T12:03:14.073Z,22.23
2018-10-17T12:05:43.548Z,20.70
2018-10-17T12:08:12.820Z,22.23
2018-10-17T12:10:42.239Z,22.47
2018-10-17T12:13:11.662Z,21.43
2018-10-17T12:15:43.766Z,21.70
2018-10-17T12:18:13.586Z,20.77
2018-10-17T12:20:42.910Z,18.60
2018-10-17T12:23:12.300Z,18.27
2018-10-17T12:25:41.659Z,16.37
2018-10-17T12:28:11.173Z,17.50
2018-10-17T12:30:40.406Z,18.37
2018-10-17T12:33:09.907Z,20.77
2018-10-17T12:35:39.323Z,20.77
2018-10-17T12:38:08.693Z,20.23
2018-10-17T12:40:38.403Z,20.13
2018-10-17T12:43:07.550Z,21.03
2018-10-17T12:45:36.940Z,21.90
2018-10-17T12:48:06.710Z,20.30
2018-10-17T12:51:39.424Z,22.60
2018-10-17T12:54:08.809Z,21.40
2018-10-17T12:56:38.227Z,21.63
2018-10-17T12:59:07.699Z,20.93
2018-10-17T13:01:37.008Z,21.63
2018-10-17T13:04:06.471Z,21.73
2018-10-17T13:06:36.021Z,21.30
2018-10-17T13:09:09.931Z,22.10
2018-10-17T13:11:39.471Z,20.87
2018-10-17T13:14:09.263Z,20.57
2018-10-17T13:16:38.638Z,20.50
2018-10-17T13:19:08.063Z,20.40
2018-10-17T13:21:37.366Z,19.80
2018-10-17T13:24:07.179Z,22.27
2018-10-17T13:26:36.548Z,21.00
2018-10-17T13:29:06.867Z,20.70
2018-10-17T13:31:36.482Z,21.93
2018-10-17T13:34:06.518Z,22.33
2018-10-17T13:36:36.242Z,22.77
2018-10-17T13:39:10.027Z,22.83
2018-10-17T13:41:39.518Z,24.80
2018-10-17T13:44:09.624Z,24.53
2018-10-17T13:46:39.369Z,23.00
2018-10-17T13:49:08.847Z,24.67
2018-10-17T13:51:38.131Z,24.77
2018-10-17T13:54:07.543Z,23.23
2018-10-17T13:56:36.919Z,23.17
2018-10-17T13:59:06.457Z,24.57
2018-10-17T14:01:35.814Z,24.90
2018-10-17T14:04:05.286Z,22.93
2018-10-17T14:06:34.618Z,21.83
2018-10-17T14:09:05.193Z,24.13
2018-10-17T14:11:34.577Z,21.20
2018-10-17T14:14:03.862Z,25.50
2018-10-17T14:16:33.298Z,23.70
2018-10-17T14:19:02.661Z,24.70
2018-10-17T14:21:32.082Z,24.60
2018-10-17T14:24:01.543Z,24.97
2018-10-17T14:26:30.898Z,22.63
2018-10-17T14:29:00.342Z,20.57
2018-10-17T14:31:29.694Z,21.30
2018-10-17T14:33:59.129Z,22.60
2018-10-17T14:36:28.742Z,22.40
2018-10-17T14:38:58.172Z,21.47
2018-10-17T14:41:27.604Z,21.90
2018-10-17T14:43:56.974Z,23.43
2018-10-17T14:46:26.332Z,23.57
2018-10-17T14:48:55.699Z,22.57
2018-10-17T14:51:25.070Z,22.00
2018-10-17T14:53:54.446Z,22.70
2018-10-17T14:56:23.825Z,23.57
2018-10-17T14:58:53.249Z,23.67
2018-10-17T15:01:22.593Z,23.63
2018-10-17T15:03:52.034Z,24.80
2018-10-17T15:06:21.411Z,24.30
2018-10-17T15:08:50.840Z,27.20
2018-10-17T15:11:20.451Z,24.80
2018-10-17T15:13:49.607Z,25.83
2018-10-17T15:16:19.024Z,25.30
2018-10-17T15:18:48.481Z,27.17
2018-10-17T15:21:18.178Z,26.00
2018-10-17T15:23:47.414Z,28.30
2018-10-17T15:26:16.827Z,26.60
2018-10-17T15:28:46.211Z,26.90
2018-10-17T15:31:16.977Z,27.63
2018-10-17T15:33:46.432Z,27.80
2018-10-17T15:36:15.912Z,29.30
2018-10-17T15:38:45.249Z,27.50
2018-10-17T15:41:14.660Z,29.07
2018-10-17T15:43:44.103Z,28.60
2018-10-17T15:46:13.535Z,31.07
2018-10-17T15:48:42.934Z,30.60
2018-10-17T15:51:12.426Z,30.43
2018-10-17T15:53:41.979Z,34.37
2018-10-17T15:56:17.875Z,30.23
2018-10-17T15:58:47.246Z,32.10
2018-10-17T16:01:16.793Z,31.57
2018-10-17T16:03:46.287Z,33.30
2018-10-17T16:06:15.817Z,32.57
2018-10-17T16:08:45.080Z,32.20
2018-10-17T16:11:14.475Z,34.70
2018-10-17T16:13:43.897Z,35.97
2018-10-17T16:16:13.327Z,35.40
2018-10-17T16:18:42.747Z,35.30
2018-10-17T16:21:12.157Z,35.27
2018-10-17T16:23:41.537Z,34.27
2018-10-17T16:26:10.934Z,36.63
2018-10-17T16:28:40.319Z,33.37
2018-10-17T16:31:09.829Z,33.90
2018-10-17T16:33:39.132Z,34.53
2018-10-17T16:36:08.588Z,35.80
2018-10-17T16:38:37.897Z,34.30
2018-10-17T16:41:07.392Z,34.57
2018-10-17T16:43:36.783Z,36.40
2018-10-17T16:46:06.345Z,39.40
2018-10-17T16:48:35.751Z,42.27
2018-10-17T16:51:05.315Z,39.60
2018-10-17T16:53:35.071Z,41.53
2018-10-17T16:56:04.482Z,38.87
2018-10-17T16:58:33.969Z,38.60
2018-10-17T17:01:03.323Z,37.73
2018-10-17T17:03:32.769Z,35.73
2018-10-17T17:06:02.244Z,36.37
2018-10-17T17:08:31.580Z,36.67
2018-10-17T17:11:00.954Z,38.30
2018-10-17T17:13:30.355Z,38.53
2018-10-17T17:15:59.753Z,35.03
2018-10-17T17:18:29.167Z,39.37
2018-10-17T17:21:00.041Z,38.83
2018-10-17T17:23:29.575Z,40.60
2018-10-17T17:25:58.988Z,37.33
2018-10-17T17:28:28.423Z,38.60
2018-10-17T17:30:57.824Z,41.40
2018-10-17T17:33:27.210Z,43.67
2018-10-17T17:35:56.710Z,41.60
2018-10-17T17:38:26.090Z,40.77
2018-10-17T17:40:55.450Z,42.30
2018-10-17T17:43:25.047Z,46.70
2018-10-17T17:45:54.454Z,45.60
2018-10-17T17:48:23.790Z,43.03
2018-10-17T17:50:53.243Z,44.07
2018-10-17T17:53:22.610Z,43.67
2018-10-17T17:55:52.018Z,43.10
2018-10-17T17:58:21.483Z,41.40
2018-10-17T18:00:50.888Z,41.60
2018-10-17T18:03:20.279Z,41.83
2018-10-17T18:05:49.716Z,44.27
2018-10-17T18:08:19.123Z,41.43
2018-10-17T18:10:48.519Z,40.33
2018-10-17T18:13:17.905Z,42.97
2018-10-17T18:15:47.419Z,40.73
2018-10-17T18:18:17.106Z,42.63
2018-10-17T18:20:46.503Z,43.53
2018-10-17T18:23:15.874Z,44.37
2018-10-17T18:25:45.282Z,41.00
2018-10-17T18:28:14.767Z,42.30
2018-10-17T18:30:44.082Z,42.90
2018-10-17T18:33:13.434Z,43.63
2018-10-17T18:35:42.791Z,42.60
2018-10-17T18:38:12.165Z,44.57
2018-10-17T18:40:41.648Z,42.50
2018-10-17T18:43:11.019Z,45.20
2018-10-17T18:45:40.491Z,40.50
2018-10-17T18:48:09.933Z,41.17
2018-10-17T18:50:39.350Z,43.17
2018-10-17T18:53:08.738Z,43.47
2018-10-17T18:55:38.166Z,43.93
2018-10-17T18:58:07.506Z,41.60
2018-10-17T19:00:36.886Z,47.10
2018-10-17T19:03:06.953Z,42.87
2018-10-17T19:05:36.796Z,39.87
2018-10-17T19:08:06.883Z,40.40
2018-10-17T19:10:36.207Z,40.80
2018-10-17T19:13:05.798Z,39.93
2018-10-17T19:15:35.303Z,40.33
2018-10-17T19:18:04.735Z,39.87
2018-10-17T19:20:34.126Z,40.50
2018-10-17T19:23:03.574Z,41.83
2018-10-17T19:25:32.936Z,37.90
2018-10-17T19:28:02.641Z,43.27
2018-10-17T19:30:33.824Z,40.33
2018-10-17T19:33:03.234Z,41.80
2018-10-17T19:35:32.656Z,38.77
2018-10-17T19:38:02.076Z,39.97
2018-10-17T19:40:31.787Z,40.33
2018-10-17T19:43:01.180Z,41.93
2018-10-17T19:45:30.600Z,41.60
2018-10-17T19:48:00.040Z,42.87
2018-10-17T19:50:29.422Z,44.43
2018-10-17T19:52:58.824Z,42.10
2018-10-17T19:55:28.243Z,44.23
2018-10-17T19:57:57.671Z,43.97
2018-10-17T20:00:27.063Z,48.97
2018-10-17T20:02:56.522Z,47.03
2018-10-17T20:05:25.863Z,44.80
2018-10-17T20:07:55.283Z,43.70
2018-10-17T20:10:24.772Z,44.70
2018-10-17T20:12:54.177Z,45.20
2018-10-17T20:15:23.611Z,45.03
2018-10-17T20:17:53.043Z,45.80
2018-10-17T20:20:22.535Z,46.17
2018-10-17T20:22:52.016Z,47.03
2018-10-17T20:25:21.454Z,46.40
2018-10-17T20:27:50.877Z,46.73
2018-10-17T20:30:20.262Z,45.47
2018-10-17T20:32:49.667Z,45.50
2018-10-17T20:35:19.099Z,47.17
2018-10-17T20:37:48.526Z,46.53
2018-10-17T20:40:17.951Z,47.60
2018-10-17T20:42:47.394Z,46.77
2018-10-17T20:45:16.815Z,47.50
2018-10-17T20:47:46.218Z,46.40
2018-10-17T20:50:15.746Z,46.67
2018-10-17T20:52:45.105Z,44.27
2018-10-17T20:55:14.554Z,42.93
2018-10-17T20:57:44.013Z,43.33
2018-10-17T21:00:13.440Z,42.47
2018-10-17T21:02:42.844Z,42.77
2018-10-17T21:05:12.259Z,43.97
2018-10-17T21:07:41.690Z,46.10
2018-10-17T21:10:11.114Z,43.47
2018-10-17T21:12:40.593Z,46.93
2018-10-17T21:15:10.288Z,45.97
2018-10-17T21:17:39.688Z,47.93
2018-10-17T21:20:09.106Z,46.17
2018-10-17T21:22:38.490Z,46.00
2018-10-17T21:25:07.938Z,45.63
2018-10-17T21:27:37.348Z,47.37
2018-10-17T21:30:08.591Z,49.93
2018-10-17T21:32:37.996Z,49.40
2018-10-17T21:35:19.815Z,50.37
2018-10-17T21:37:49.301Z,50.90
2018-10-17T21:40:18.594Z,50.03
2018-10-17T21:42:47.978Z,49.10
2018-10-17T21:45:17.428Z,48.80
2018-10-17T21:47:46.843Z,45.13
2018-10-17T21:50:16.240Z,47.50
2018-10-17T21:52:45.797Z,50.27
2018-10-17T21:55:15.180Z,45.77
2018-10-17T21:57:44.598Z,46.70
2018-10-17T22:00:14.447Z,47.57
2018-10-17T22:02:43.882Z,47.67
2018-10-17T22:05:13.271Z,48.00
2018-10-17T22:07:42.824Z,49.70
2018-10-17T22:10:12.217Z,49.13
2018-10-17T22:12:41.645Z,47.33
2018-10-17T22:15:11.524Z,50.00
2018-10-17T22:17:40.966Z,48.70
2018-10-17T22:20:10.525Z,49.03
2018-10-17T22:22:39.753Z,47.60
2018-10-17T22:25:09.181Z,48.40
2018-10-17T22:27:38.655Z,49.83
2018-10-17T22:30:08.266Z,50.53
2018-10-17T22:32:37.592Z,49.43
2018-10-17T22:35:13.896Z,49.03
2018-10-17T22:37:43.259Z,50.80
2018-10-17T22:40:12.728Z,51.73
2018-10-17T22:42:42.180Z,50.53
2018-10-17T22:45:11.551Z,50.53
2018-10-17T22:47:40.926Z,48.73
2018-10-17T22:50:11.001Z,49.67
2018-10-17T22:52:40.681Z,48.70
2018-10-17T22:55:10.208Z,48.97
2018-10-17T22:57:39.635Z,48.50
2018-10-17T23:00:09.888Z,49.20
2018-10-17T23:02:39.286Z,50.13
2018-10-17T23:05:09.526Z,52.90
2018-10-17T23:07:38.895Z,51.30
2018-10-17T23:10:08.351Z,52.30
2018-10-17T23:12:37.701Z,48.67
2018-10-17T23:15:15.182Z,51.40
2018-10-17T23:17:44.586Z,50.27
2018-10-17T23:20:14.040Z,51.37
2018-10-17T23:22:43.289Z,54.37
2018-10-17T23:25:12.883Z,52.27
2018-10-17T23:27:42.454Z,51.60
2018-10-17T23:30:11.831Z,52.03
2018-10-17T23:32:41.254Z,51.43
2018-10-17T23:35:10.658Z,51.53
2018-10-17T23:37:40.047Z,49.10
2018-10-17T23:40:09.794Z,50.83
2018-10-17T23:42:39.216Z,52.17
2018-10-17T23:45:08.834Z,53.03
2018-10-17T23:47:38.288Z,55.30
2018-10-17T23:50:07.754Z,54.37
2018-10-17T23:52:37.046Z,48.97
2018-10-17T23:55:07.393Z,53.90
2018-10-17T23:57:36.798Z,49.93
