createdAt,value
2022-08-03T00:00:43.317Z,0.68
2022-08-03T00:03:12.238Z,0.80
2022-08-03T00:05:41.179Z,1.10
2022-08-03T00:08:30.570Z,0.80
2022-08-03T00:11:02.272Z,0.60
2022-08-03T00:13:32.568Z,0.88
2022-08-03T00:16:01.364Z,0.90
2022-08-03T00:18:30.064Z,0.60
2022-08-03T00:21:00.337Z,0.80
2022-08-03T00:23:51.682Z,1.35
2022-08-03T00:26:39.630Z,1.08
2022-08-03T00:29:11.420Z,0.88
2022-08-03T00:31:59.560Z,1.00
2022-08-03T00:37:21.983Z,1.20
2022-08-03T00:40:12.071Z,1.20
2022-08-03T00:42:52.273Z,1.00
2022-08-03T00:45:26.525Z,1.08
2022-08-03T00:47:55.813Z,0.90
2022-08-03T00:50:25.751Z,0.80
2022-08-03T00:52:57.290Z,0.90
2022-08-03T00:55:26.271Z,0.75
2022-08-03T00:57:55.213Z,0.90
2022-08-03T01:00:26.414Z,1.12
2022-08-03T01:02:55.615Z,1.05
2022-08-03T01:05:24.326Z,1.12
2022-08-03T01:08:07.093Z,1.33
2022-08-03T01:10:43.221Z,1.75
2022-08-03T01:13:59.801Z,1.12
2022-08-03T01:16:36.011Z,1.20
2022-08-03T01:19:17.560Z,1.27
2022-08-03T01:22:01.130Z,1.35
2022-08-03T01:25:08.733Z,1.20
2022-08-03T01:27:49.298Z,0.90
2022-08-03T01:30:21.453Z,1.25
2022-08-03T01:33:01.418Z,1.10
2022-08-03T01:35:38.540Z,1.33
2022-08-03T01:38:13.456Z,1.65
2022-08-03T01:40:47.127Z,1.62
2022-08-03T01:44:27.947Z,1.00
2022-08-03T01:46:12.740Z,0.88
2022-08-03T01:48:45.206Z,1.30
2022-08-03T01:51:17.197Z,1.30
2022-08-03T01:53:49.307Z,1.30
2022-08-03T01:56:21.470Z,1.58
2022-08-03T01:58:53.595Z,1.40
2022-08-03T02:01:26.818Z,1.25
2022-08-03T02:04:19.918Z,1.15
2022-08-03T02:07:01.615Z,1.30
2022-08-03T02:09:36.926Z,1.40
2022-08-03T02:12:10.506Z,1.52
2022-08-03T02:14:43.647Z,1.20
2022-08-03T02:17:16.778Z,1.40
2022-08-03T02:19:47.843Z,1.40
2022-08-03T02:22:18.309Z,1.37
2022-08-03T02:37:11.069Z,1.60
2022-08-03T02:39:43.845Z,1.33
2022-08-03T02:42:15.395Z,1.60
2022-08-03T02:44:48.553Z,1.50
2022-08-03T02:47:22.145Z,1.33
2022-08-03T02:49:53.372Z,1.23
2022-08-03T02:52:26.493Z,1.12
2022-08-03T02:54:59.762Z,1.30
2022-08-03T02:57:31.456Z,1.40
2022-08-03T03:00:02.387Z,1.50
2022-08-03T03:02:33.385Z,1.80
2022-08-03T03:05:55.201Z,2.03
2022-08-03T03:07:56.974Z,1.97
2022-08-03T03:10:27.255Z,1.83
2022-08-03T03:12:57.481Z,2.40
2022-08-03T03:15:28.107Z,1.50
2022-08-03T03:17:56.798Z,1.55
2022-08-03T03:20:29.677Z,2.00
2022-08-03T03:23:01.611Z,2.03
2022-08-03T03:25:32.430Z,1.90
2022-08-03T03:28:02.176Z,1.80
2022-08-03T03:30:31.090Z,1.58
2022-08-03T03:33:00.102Z,2.28
2022-08-03T03:35:29.264Z,2.22
2022-08-03T03:38:01.049Z,2.20
2022-08-03T03:40:29.994Z,2.33
2022-08-03T03:42:58.656Z,2.00
2022-08-03T03:45:27.880Z,2.15
2022-08-03T03:47:56.787Z,1.98
2022-08-03T03:50:25.627Z,2.20
2022-08-03T03:52:54.238Z,1.80
2022-08-03T03:55:24.778Z,2.33
2022-08-03T03:57:53.350Z,2.10
2022-08-03T04:00:22.038Z,1.77
2022-08-03T04:02:51.013Z,2.10
2022-08-03T04:05:37.329Z,2.37
2022-08-03T04:08:29.772Z,2.10
2022-08-03T04:11:15.822Z,2.20
2022-08-03T04:13:49.959Z,1.95
2022-08-03T04:16:20.751Z,2.00
2022-08-03T04:21:23.538Z,2.00
2022-08-03T04:26:23.804Z,2.40
2022-08-03T04:28:53.193Z,2.25
2022-08-03T04:31:23.677Z,2.30
2022-08-03T04:33:54.094Z,2.30
2022-08-03T04:36:24.038Z,2.13
2022-08-03T04:39:00.883Z,2.47
2022-08-03T04:41:31.881Z,2.33
2022-08-03T04:44:02.130Z,2.30
2022-08-03T04:46:40.252Z,2.95
2022-08-03T04:49:15.690Z,2.20
2022-08-03T04:51:44.897Z,2.70
2022-08-03T04:54:13.791Z,2.03
2022-08-03T04:56:44.734Z,2.15
2022-08-03T04:59:13.965Z,2.40
2022-08-03T05:01:43.067Z,3.05
2022-08-03T05:04:11.750Z,2.17
2022-08-03T05:06:47.860Z,2.00
2022-08-03T05:09:45.832Z,2.62
2022-08-03T05:12:08.260Z,2.50
2022-08-03T05:14:38.924Z,1.85
2022-08-03T05:17:07.977Z,2.62
2022-08-03T05:19:37.073Z,2.20
2022-08-03T05:22:05.713Z,2.25
2022-08-03T05:24:34.308Z,2.35
2022-08-03T05:27:03.150Z,2.37
2022-08-03T05:29:33.149Z,2.00
2022-08-03T05:32:07.759Z,2.23
2022-08-03T05:34:37.147Z,1.98
2022-08-03T05:37:07.277Z,1.87
2022-08-03T05:39:37.023Z,1.95
2022-08-03T05:42:05.783Z,2.40
2022-08-03T05:44:38.713Z,2.15
2022-08-03T05:47:07.714Z,2.45
2022-08-03T05:49:36.398Z,2.08
2022-08-03T05:52:12.951Z,2.00
2022-08-03T05:54:56.647Z,3.15
2022-08-03T05:57:26.673Z,2.30
2022-08-03T05:59:58.205Z,2.53
2022-08-03T06:02:27.724Z,2.65
2022-08-03T06:04:56.744Z,2.85
2022-08-03T06:07:25.367Z,2.40
2022-08-03T06:10:34.519Z,2.50
2022-08-03T06:12:42.878Z,2.33
2022-08-03T06:15:12.892Z,2.85
2022-08-03T06:17:48.418Z,1.90
2022-08-03T06:20:18.485Z,3.92
2022-08-03T06:22:51.016Z,2.40
2022-08-03T06:25:28.964Z,2.20
2022-08-03T06:27:57.765Z,2.50
2022-08-03T06:30:27.888Z,2.17
2022-08-03T06:32:56.767Z,2.37
2022-08-03T06:35:25.370Z,2.50
2022-08-03T06:37:54.068Z,1.98
2022-08-03T06:40:29.127Z,2.92
2022-08-03T06:42:58.318Z,2.70
2022-08-03T06:45:31.661Z,2.50
2022-08-03T06:48:05.727Z,2.30
2022-08-03T06:50:35.520Z,3.20
2022-08-03T06:53:04.826Z,3.00
2022-08-03T06:55:36.003Z,2.30
2022-08-03T06:58:13.931Z,2.40
2022-08-03T07:00:43.995Z,2.28
2022-08-03T07:03:12.840Z,2.42
2022-08-03T07:05:41.408Z,3.05
2022-08-03T07:08:10.061Z,2.53
2022-08-03T07:10:39.151Z,2.78
2022-08-03T07:13:08.288Z,2.33
2022-08-03T07:15:55.768Z,2.95
2022-08-03T07:18:29.630Z,2.67
2022-08-03T07:20:58.945Z,2.03
2022-08-03T07:23:27.830Z,2.87
2022-08-03T07:25:56.475Z,2.58
2022-08-03T07:28:25.106Z,2.72
2022-08-03T07:30:53.956Z,2.80
2022-08-03T07:33:22.588Z,2.50
2022-08-03T07:35:52.566Z,2.60
2022-08-03T07:38:21.495Z,2.17
2022-08-03T07:40:50.318Z,2.80
2022-08-03T07:43:18.949Z,2.40
2022-08-03T07:45:47.917Z,3.20
2022-08-03T07:48:17.758Z,2.12
2022-08-03T07:50:46.585Z,2.37
2022-08-03T07:53:16.981Z,2.30
2022-08-03T07:55:45.628Z,2.50
2022-08-03T07:58:22.095Z,2.53
2022-08-03T08:00:54.000Z,2.17
2022-08-03T08:03:22.944Z,2.78
2022-08-03T08:05:51.552Z,2.47
2022-08-03T08:08:21.512Z,2.35
2022-08-03T08:10:58.460Z,2.15
2022-08-03T08:13:27.441Z,2.72
2022-08-03T08:15:56.344Z,2.40
2022-08-03T08:18:25.112Z,2.97
2022-08-03T08:20:53.712Z,2.40
2022-08-03T08:23:41.898Z,2.78
2022-08-03T08:26:12.356Z,2.45
2022-08-03T08:28:41.323Z,2.17
2022-08-03T08:31:09.946Z,2.22
2022-08-03T08:36:27.407Z,2.53
2022-08-03T08:38:57.335Z,2.60
2022-08-03T08:41:32.146Z,2.10
2022-08-03T08:44:01.698Z,2.08
2022-08-03T08:46:33.827Z,2.10
2022-08-03T08:49:04.833Z,2.50
2022-08-03T08:51:59.476Z,2.20
2022-08-03T08:54:28.050Z,2.10
2022-08-03T08:56:59.351Z,2.37
2022-08-03T08:59:48.726Z,2.53
2022-08-03T09:02:17.772Z,2.97
2022-08-03T09:04:48.857Z,2.37
2022-08-03T09:10:11.766Z,2.15
2022-08-03T09:12:42.544Z,2.47
2022-08-03T09:15:19.347Z,3.03
2022-08-03T09:17:51.087Z,3.45
2022-08-03T09:20:23.020Z,2.22
2022-08-03T09:22:57.090Z,2.35
2022-08-03T09:25:34.692Z,2.25
2022-08-03T09:28:10.347Z,1.90
2022-08-03T09:30:41.286Z,2.00
2022-08-03T09:33:12.131Z,2.67
2022-08-03T09:35:58.803Z,2.33
2022-08-03T09:38:27.613Z,1.90
2022-08-03T09:41:00.971Z,2.03
2022-08-03T09:43:47.198Z,2.03
2022-08-03T09:46:16.169Z,2.00
2022-08-03T09:48:44.849Z,1.80
2022-08-03T09:52:22.992Z,1.33
2022-08-03T09:54:07.591Z,2.08
2022-08-03T09:56:42.539Z,1.90
2022-08-03T09:59:12.683Z,2.37
2022-08-03T10:01:44.537Z,2.10
2022-08-03T10:04:16.927Z,2.25
2022-08-03T10:06:46.275Z,2.00
2022-08-03T10:09:16.889Z,2.20
2022-08-03T10:11:47.914Z,1.65
2022-08-03T10:14:19.978Z,1.42
2022-08-03T10:16:49.233Z,1.83
2022-08-03T10:19:18.439Z,1.52
2022-08-03T10:21:50.848Z,1.67
2022-08-03T10:24:25.294Z,1.45
2022-08-03T10:27:00.887Z,1.80
2022-08-03T10:29:30.188Z,1.67
2022-08-03T10:32:00.019Z,2.03
2022-08-03T10:34:30.770Z,1.98
2022-08-03T10:37:01.392Z,1.87
2022-08-03T10:39:34.937Z,1.73
2022-08-03T10:42:05.520Z,1.58
2022-08-03T10:44:43.640Z,1.73
2022-08-03T10:47:12.814Z,1.92
2022-08-03T10:49:41.922Z,2.92
2022-08-03T10:52:13.853Z,1.77
2022-08-03T10:55:33.084Z,1.55
2022-08-03T10:58:07.984Z,1.60
2022-08-03T11:00:50.289Z,2.08
2022-08-03T11:03:19.251Z,1.48
2022-08-03T11:05:50.160Z,1.67
2022-08-03T11:08:33.696Z,1.50
2022-08-03T11:11:04.570Z,1.08
2022-08-03T11:13:34.825Z,1.10
2022-08-03T11:16:07.219Z,1.08
2022-08-03T11:18:57.086Z,0.98
2022-08-03T11:21:59.044Z,1.23
2022-08-03T11:24:58.881Z,1.55
2022-08-03T11:27:31.959Z,1.20
2022-08-03T11:30:08.103Z,1.75
2022-08-03T11:32:53.556Z,1.80
2022-08-03T11:35:23.895Z,2.10
2022-08-03T11:38:07.205Z,1.55
2022-08-03T11:40:38.727Z,2.37
2022-08-03T11:43:08.789Z,1.27
2022-08-03T11:45:39.264Z,1.62
2022-08-03T11:48:16.507Z,1.40
2022-08-03T11:50:46.331Z,1.20
2022-08-03T11:53:21.285Z,1.60
2022-08-03T11:55:50.285Z,1.40
2022-08-03T11:59:01.382Z,1.45
2022-08-03T12:01:14.102Z,1.48
2022-08-03T12:03:43.082Z,1.45
2022-08-03T12:06:12.531Z,1.95
2022-08-03T12:08:42.327Z,1.65
2022-08-03T12:11:13.059Z,0.98
2022-08-03T12:14:44.636Z,1.37
2022-08-03T12:16:33.604Z,1.48
2022-08-03T12:19:04.903Z,1.20
2022-08-03T12:21:34.043Z,1.30
2022-08-03T12:24:04.015Z,1.40
2022-08-03T12:26:45.323Z,1.30
2022-08-03T12:29:28.267Z,1.30
2022-08-03T12:31:58.641Z,1.17
2022-08-03T12:34:48.230Z,1.30
2022-08-03T12:37:22.819Z,1.27
2022-08-03T12:40:02.195Z,0.98
2022-08-03T12:42:36.631Z,1.33
2022-08-03T12:45:24.278Z,1.60
2022-08-03T12:47:56.176Z,1.40
2022-08-03T12:50:26.628Z,1.55
2022-08-03T12:52:55.749Z,1.23
2022-08-03T12:55:24.726Z,1.35
2022-08-03T12:57:53.367Z,1.15
2022-08-03T13:00:28.756Z,1.30
2022-08-03T13:03:38.381Z,1.05
2022-08-03T13:05:52.849Z,0.95
2022-08-03T13:08:22.191Z,1.10
2022-08-03T13:10:51.257Z,0.98
2022-08-03T13:13:22.406Z,1.23
2022-08-03T13:15:52.289Z,1.48
2022-08-03T13:18:22.537Z,1.08
2022-08-03T13:20:51.195Z,1.10
2022-08-03T13:23:22.220Z,2.17
2022-08-03T13:25:55.592Z,1.17
2022-08-03T13:28:24.732Z,1.20
2022-08-03T13:30:54.835Z,1.00
2022-08-03T13:33:24.856Z,1.50
2022-08-03T13:35:53.790Z,1.00
2022-08-03T13:38:22.499Z,2.00
2022-08-03T13:40:56.371Z,1.30
2022-08-03T13:43:25.333Z,1.65
2022-08-03T13:45:57.688Z,1.25
2022-08-03T13:48:36.112Z,1.60
2022-08-03T13:51:22.274Z,1.70
2022-08-03T13:53:52.255Z,1.48
2022-08-03T13:56:20.965Z,1.10
2022-08-03T13:58:49.590Z,2.08
2022-08-03T14:01:25.945Z,1.33
2022-08-03T14:04:21.971Z,1.20
2022-08-03T14:06:51.045Z,3.08
2022-08-03T14:09:19.923Z,1.58
2022-08-03T14:12:04.164Z,1.75
2022-08-03T14:14:37.761Z,2.25
2022-08-03T14:17:06.526Z,2.97
2022-08-03T14:19:44.918Z,1.35
2022-08-03T14:22:22.755Z,0.90
2022-08-03T14:24:51.326Z,1.10
2022-08-03T14:27:20.358Z,1.37
2022-08-03T14:29:49.324Z,1.50
2022-08-03T14:32:17.922Z,1.08
2022-08-03T14:34:47.914Z,1.35
2022-08-03T14:37:16.727Z,1.05
2022-08-03T14:40:02.348Z,1.27
2022-08-03T14:42:31.296Z,1.17
2022-08-03T14:45:04.632Z,2.03
2022-08-03T14:49:02.241Z,2.50
2022-08-03T14:50:37.683Z,0.85
2022-08-03T14:53:10.900Z,1.40
2022-08-03T14:55:49.611Z,0.90
2022-08-03T14:58:21.024Z,1.40
2022-08-03T15:00:51.226Z,1.10
2022-08-03T15:05:54.051Z,1.25
2022-08-03T15:08:25.468Z,0.90
2022-08-03T15:10:54.600Z,1.40
2022-08-03T15:13:25.292Z,1.12
2022-08-03T15:15:53.905Z,1.27
2022-08-03T15:18:22.846Z,1.23
2022-08-03T15:20:51.424Z,1.15
2022-08-03T15:23:21.389Z,1.60
2022-08-03T15:26:30.239Z,1.27
2022-08-03T15:28:38.873Z,1.02
2022-08-03T15:31:07.822Z,1.73
2022-08-03T15:33:36.427Z,1.27
2022-08-03T15:36:05.731Z,1.50
2022-08-03T15:38:35.962Z,1.37
2022-08-03T15:41:04.627Z,2.20
2022-08-03T15:43:33.249Z,1.10
2022-08-03T15:48:56.301Z,1.55
2022-08-03T15:51:25.576Z,1.62
2022-08-03T15:53:56.191Z,1.12
2022-08-03T15:56:25.070Z,1.08
2022-08-03T15:59:03.903Z,1.17
2022-08-03T16:01:42.316Z,2.40
2022-08-03T16:04:11.266Z,1.20
2022-08-03T16:06:39.899Z,1.25
2022-08-03T16:09:23.919Z,1.40
2022-08-03T16:11:59.240Z,1.65
2022-08-03T16:14:33.290Z,1.40
2022-08-03T16:17:06.847Z,0.98
2022-08-03T16:19:35.776Z,1.42
2022-08-03T16:22:04.466Z,1.20
2022-08-03T16:24:38.444Z,1.50
2022-08-03T16:27:17.685Z,1.90
2022-08-03T16:29:57.690Z,1.27
2022-08-03T16:32:26.324Z,1.20
2022-08-03T16:34:54.925Z,1.50
2022-08-03T16:37:38.136Z,1.20
2022-08-03T16:40:17.307Z,2.03
2022-08-03T16:42:48.148Z,1.20
2022-08-03T16:45:16.682Z,1.40
2022-08-03T16:47:45.320Z,1.42
2022-08-03T16:50:19.248Z,1.23
2022-08-03T16:52:48.761Z,1.17
2022-08-03T16:55:48.418Z,1.58
2022-08-03T16:58:08.237Z,1.50
2022-08-03T17:00:42.124Z,1.00
2022-08-03T17:03:18.867Z,1.50
2022-08-03T17:05:50.894Z,1.50
2022-08-03T17:08:26.634Z,1.10
2022-08-03T17:10:57.975Z,1.20
2022-08-03T17:13:39.216Z,1.30
2022-08-03T17:16:12.055Z,1.27
2022-08-03T17:18:48.551Z,1.55
2022-08-03T17:21:24.851Z,1.25
2022-08-03T17:24:01.648Z,0.98
2022-08-03T17:26:32.981Z,1.20
2022-08-03T17:29:12.926Z,1.50
2022-08-03T17:34:19.093Z,1.02
2022-08-03T17:37:05.878Z,1.27
2022-08-03T17:42:30.814Z,1.27
2022-08-03T17:45:01.576Z,1.37
2022-08-03T17:47:42.443Z,1.60
2022-08-03T17:50:23.478Z,1.33
2022-08-03T17:53:07.888Z,1.60
2022-08-03T17:55:55.384Z,1.27
2022-08-03T17:58:41.390Z,1.55
2022-08-03T18:02:00.479Z,1.52
2022-08-03T18:04:30.405Z,1.80
2022-08-03T18:07:11.192Z,1.70
2022-08-03T18:10:04.729Z,1.45
2022-08-03T18:12:39.543Z,1.92
2022-08-03T18:15:22.997Z,1.70
2022-08-03T18:17:58.215Z,1.52
2022-08-03T18:20:40.868Z,1.50
2022-08-03T18:23:25.291Z,1.62
2022-08-03T18:26:06.824Z,1.55
2022-08-03T18:28:40.451Z,1.33
2022-08-03T18:31:12.775Z,1.50
2022-08-03T18:34:16.659Z,1.77
2022-08-03T18:36:50.437Z,1.75
2022-08-03T18:39:19.693Z,1.85
2022-08-03T18:41:51.006Z,1.60
2022-08-03T18:44:45.613Z,1.73
2022-08-03T18:47:20.209Z,2.45
2022-08-03T18:49:58.692Z,1.65
2022-08-03T18:52:30.791Z,1.58
2022-08-03T18:55:12.505Z,1.75
2022-08-03T18:57:51.424Z,1.33
2022-08-03T19:00:24.366Z,1.55
2022-08-03T19:03:09.246Z,1.62
2022-08-03T19:05:56.267Z,1.60
2022-08-03T19:08:37.995Z,1.58
2022-08-03T19:11:09.319Z,1.90
2022-08-03T19:13:50.019Z,2.95
2022-08-03T19:16:23.273Z,2.40
2022-08-03T19:18:55.872Z,1.80
2022-08-03T19:21:25.035Z,1.83
2022-08-03T19:23:55.523Z,1.80
2022-08-03T19:29:17.984Z,1.52
2022-08-03T19:31:58.792Z,2.00
2022-08-03T19:34:33.469Z,2.10
2022-08-03T19:37:09.630Z,2.10
2022-08-03T19:39:47.090Z,2.90
2022-08-03T19:42:31.376Z,2.10
2022-08-03T19:45:11.385Z,2.10
2022-08-03T19:47:46.782Z,2.03
2022-08-03T19:50:19.371Z,1.95
2022-08-03T19:52:50.426Z,2.08
2022-08-03T19:55:19.769Z,1.90
2022-08-03T19:57:49.678Z,1.77
2022-08-03T20:00:26.704Z,1.85
2022-08-03T20:03:00.106Z,2.28
2022-08-03T20:05:30.641Z,1.60
2022-08-03T20:08:14.980Z,2.10
2022-08-03T20:10:50.075Z,2.10
2022-08-03T20:13:21.478Z,1.52
2022-08-03T20:15:57.326Z,1.80
2022-08-03T20:18:26.578Z,1.60
2022-08-03T20:20:57.867Z,2.10
2022-08-03T20:23:28.256Z,1.48
2022-08-03T20:26:07.357Z,1.80
2022-08-03T20:28:50.196Z,1.27
2022-08-03T20:31:25.163Z,1.65
2022-08-03T20:34:01.809Z,1.58
2022-08-03T20:36:31.780Z,1.62
2022-08-03T20:41:30.592Z,1.70
2022-08-03T20:44:00.925Z,1.87
2022-08-03T20:46:41.404Z,1.50
2022-08-03T20:49:21.291Z,1.33
2022-08-03T20:51:53.900Z,1.70
2022-08-03T20:54:31.193Z,1.70
2022-08-03T20:57:04.239Z,1.80
2022-08-03T20:59:50.839Z,1.25
2022-08-03T21:02:28.946Z,1.60
2022-08-03T21:05:03.737Z,1.65
2022-08-03T21:08:04.354Z,1.55
2022-08-03T21:10:32.954Z,2.42
2022-08-03T21:13:02.203Z,1.90
2022-08-03T21:13:16.297Z,1.55
2022-08-03T21:16:12.455Z,1.55
2022-08-03T21:18:44.141Z,1.17
2022-08-03T21:21:15.899Z,1.50
2022-08-03T21:23:49.099Z,1.70
2022-08-03T21:26:18.895Z,1.45
2022-08-03T21:28:48.998Z,1.40
2022-08-03T21:31:23.719Z,1.30
2022-08-03T21:33:56.281Z,1.45
2022-08-03T21:36:25.996Z,1.92
2022-08-03T21:38:57.703Z,1.53
2022-08-03T21:41:27.511Z,1.30
2022-08-03T21:43:56.422Z,1.30
2022-08-03T21:46:25.414Z,1.10
2022-08-03T21:50:02.669Z,1.17
2022-08-03T21:51:51.481Z,0.90
2022-08-03T21:54:22.595Z,1.10
2022-08-03T21:56:52.592Z,1.08
2022-08-03T21:59:21.917Z,0.90
2022-08-03T22:01:55.350Z,1.00
2022-08-03T22:04:53.322Z,1.00
2022-08-03T22:07:17.040Z,1.10
2022-08-03T22:09:51.391Z,1.20
2022-08-03T22:12:24.460Z,0.95
2022-08-03T22:15:00.107Z,1.00
2022-08-03T22:17:53.740Z,0.85
2022-08-03T22:20:22.536Z,0.90
2022-08-03T22:22:56.577Z,1.30
2022-08-03T22:25:29.915Z,0.70
2022-08-03T22:28:00.572Z,1.00
2022-08-03T22:30:29.784Z,1.00
2022-08-03T22:32:59.160Z,1.10
2022-08-03T22:35:28.480Z,1.02
2022-08-03T22:37:59.503Z,1.10
2022-08-03T22:40:29.703Z,1.00
2022-08-03T22:42:58.854Z,1.10
2022-08-03T22:46:07.428Z,1.00
2022-08-03T22:48:18.049Z,1.08
2022-08-03T22:50:49.985Z,1.00
2022-08-03T22:53:20.215Z,1.05
2022-08-03T22:55:50.936Z,0.82
2022-08-03T22:58:21.705Z,1.02
2022-08-03T23:00:54.120Z,0.98
2022-08-03T23:03:25.940Z,0.73
2022-08-03T23:06:15.770Z,0.90
2022-08-03T23:08:47.482Z,0.90
2022-08-03T23:11:19.118Z,1.20
2022-08-03T23:13:48.763Z,1.23
2022-08-03T23:16:28.770Z,1.20
2022-08-03T23:19:06.564Z,1.00
2022-08-03T23:21:52.884Z,0.98
2022-08-03T23:24:30.189Z,1.00
2022-08-03T23:27:00.786Z,0.70
2022-08-03T23:29:31.739Z,0.93
2022-08-03T23:32:02.566Z,0.98
2022-08-03T23:34:51.167Z,0.88
2022-08-03T23:37:20.760Z,0.80
2022-08-03T23:39:50.137Z,0.80
2022-08-03T23:42:21.351Z,1.00
2022-08-03T23:44:55.361Z,0.80
2022-08-03T23:47:24.675Z,1.15
2022-08-03T23:50:13.453Z,0.70
2022-08-03T23:52:51.768Z,0.70
2022-08-03T23:55:36.133Z,1.15
2022-08-03T23:58:12.543Z,0.88
