createdAt,value
2023-01-08T00:01:45.200Z,78.52
2023-01-08T00:04:11.621Z,78.59
2023-01-08T00:06:38.032Z,78.68
2023-01-08T00:09:04.463Z,79.02
2023-01-08T00:11:30.887Z,79.25
2023-01-08T00:13:57.300Z,78.90
2023-01-08T00:16:23.685Z,79.02
2023-01-08T00:18:50.078Z,78.64
2023-01-08T00:21:16.482Z,78.71
2023-01-08T00:23:43.054Z,78.72
2023-01-08T00:26:11.263Z,78.74
2023-01-08T00:28:38.361Z,78.91
2023-01-08T00:31:08.843Z,78.66
2023-01-08T00:33:36.249Z,78.85
2023-01-08T00:36:14.951Z,78.84
2023-01-08T00:38:42.429Z,78.93
2023-01-08T00:41:09.726Z,79.03
2023-01-08T00:43:36.191Z,79.15
2023-01-08T00:46:02.985Z,78.66
2023-01-08T00:48:29.603Z,79.23
2023-01-08T00:50:55.981Z,78.99
2023-01-08T00:53:23.160Z,78.53
2023-01-08T00:55:49.551Z,79.05
2023-01-08T00:58:15.934Z,79.08
2023-01-08T01:00:42.676Z,78.96
2023-01-08T01:03:09.047Z,79.37
2023-01-08T01:05:35.750Z,79.36
2023-01-08T01:08:02.156Z,78.95
2023-01-08T01:10:28.559Z,79.35
2023-01-08T01:12:54.874Z,79.77
2023-01-08T01:15:21.233Z,79.61
2023-01-08T01:17:47.641Z,79.80
2023-01-08T01:20:16.056Z,80.51
2023-01-08T01:22:43.260Z,80.06
2023-01-08T01:25:09.838Z,80.34
2023-01-08T01:27:36.349Z,80.12
2023-01-08T01:30:03.593Z,80.25
2023-01-08T01:32:29.909Z,80.32
2023-01-08T01:34:56.288Z,80.59
2023-01-08T01:37:22.688Z,80.31
2023-01-08T01:39:49.318Z,80.32
2023-01-08T01:42:35.964Z,80.27
2023-01-08T01:45:04.914Z,80.16
2023-01-08T01:47:37.816Z,80.02
2023-01-08T01:50:23.173Z,80.33
2023-01-08T01:53:06.769Z,80.18
2023-01-08T01:55:35.522Z,81.12
2023-01-08T01:58:06.819Z,82.00
2023-01-08T02:00:34.870Z,83.00
2023-01-08T02:03:01.784Z,83.03
2023-01-08T02:05:51.921Z,83.58
2023-01-08T02:08:27.241Z,84.36
2023-01-08T02:11:04.482Z,85.03
2023-01-08T02:13:36.645Z,85.30
2023-01-08T02:16:18.730Z,85.39
2023-01-08T02:18:55.130Z,85.50
2023-01-08T02:22:03.383Z,85.91
2023-01-08T02:24:54.088Z,86.15
2023-01-08T02:27:23.466Z,86.37
2023-01-08T02:29:53.555Z,85.99
2023-01-08T02:32:26.122Z,85.63
2023-01-08T02:34:52.592Z,85.79
2023-01-08T02:37:19.068Z,85.26
2023-01-08T02:39:54.635Z,85.24
2023-01-08T02:42:24.576Z,84.78
2023-01-08T02:44:56.804Z,85.44
2023-01-08T02:47:37.880Z,85.71
2023-01-08T02:50:24.464Z,85.50
2023-01-08T02:52:55.703Z,85.51
2023-01-08T02:55:24.444Z,85.72
2023-01-08T02:57:51.128Z,85.79
2023-01-08T03:00:18.511Z,85.81
2023-01-08T03:02:46.040Z,85.94
2023-01-08T03:05:26.374Z,85.97
2023-01-08T03:07:53.369Z,85.75
2023-01-08T03:10:22.750Z,85.87
2023-01-08T03:12:54.142Z,85.71
2023-01-08T03:15:28.913Z,85.83
2023-01-08T03:18:00.507Z,85.90
2023-01-08T03:20:26.939Z,86.59
2023-01-08T03:22:57.028Z,86.60
2023-01-08T03:25:26.580Z,86.57
2023-01-08T03:27:58.218Z,87.02
2023-01-08T03:30:25.388Z,86.80
2023-01-08T03:32:54.376Z,86.71
2023-01-08T03:35:23.189Z,86.51
2023-01-08T03:37:57.967Z,86.68
2023-01-08T03:40:29.576Z,87.02
2023-01-08T03:42:57.799Z,87.36
2023-01-08T03:45:27.635Z,87.35
2023-01-08T03:47:55.440Z,87.34
2023-01-08T03:50:26.328Z,87.46
2023-01-08T03:52:52.723Z,87.65
2023-01-08T03:55:19.237Z,87.61
2023-01-08T03:57:45.770Z,87.85
2023-01-08T04:00:12.798Z,88.51
2023-01-08T04:02:39.285Z,88.24
2023-01-08T04:05:06.087Z,88.45
2023-01-08T04:07:32.433Z,88.61
2023-01-08T04:09:58.787Z,88.13
2023-01-08T04:12:25.205Z,88.24
2023-01-08T04:14:51.633Z,88.48
2023-01-08T04:17:18.235Z,88.49
2023-01-08T04:19:44.585Z,88.61
2023-01-08T04:22:11.419Z,88.70
2023-01-08T04:24:38.421Z,89.14
2023-01-08T04:27:05.216Z,89.15
2023-01-08T04:29:31.654Z,89.82
2023-01-08T04:31:57.984Z,89.52
2023-01-08T04:34:24.388Z,90.01
2023-01-08T04:36:50.730Z,90.17
2023-01-08T04:39:17.397Z,90.38
2023-01-08T04:41:43.946Z,90.40
2023-01-08T04:44:10.443Z,90.44
2023-01-08T04:46:37.018Z,90.49
2023-01-08T04:49:03.590Z,90.50
2023-01-08T04:51:29.969Z,90.92
2023-01-08T04:53:57.238Z,90.95
2023-01-08T04:56:23.699Z,90.88
2023-01-08T04:58:50.112Z,90.40
2023-01-08T05:01:21.469Z,90.45
2023-01-08T05:03:48.049Z,91.05
2023-01-08T05:06:14.422Z,91.22
2023-01-08T05:08:40.841Z,91.00
2023-01-08T05:11:07.184Z,90.86
2023-01-08T05:13:33.613Z,90.64
2023-01-08T05:16:01.391Z,89.84
2023-01-08T05:18:28.711Z,90.22
2023-01-08T05:20:55.513Z,89.82
2023-01-08T05:23:21.933Z,89.64
2023-01-08T05:25:48.247Z,89.96
2023-01-08T05:28:14.752Z,89.86
2023-01-08T05:30:41.200Z,89.97
2023-01-08T05:33:07.583Z,89.70
2023-01-08T05:35:34.015Z,89.76
2023-01-08T05:38:00.636Z,89.40
2023-01-08T05:40:27.021Z,89.58
2023-01-08T05:42:53.401Z,89.83
2023-01-08T05:45:19.859Z,89.63
2023-01-08T05:47:46.196Z,89.37
2023-01-08T05:50:12.599Z,89.30
2023-01-08T05:52:38.985Z,89.59
2023-01-08T05:55:05.811Z,89.36
2023-01-08T05:57:32.184Z,89.29
2023-01-08T05:59:58.534Z,89.26
2023-01-08T06:02:24.960Z,88.98
2023-01-08T06:04:51.402Z,89.12
2023-01-08T06:07:17.839Z,88.77
2023-01-08T06:09:44.216Z,88.64
2023-01-08T06:12:10.610Z,88.19
2023-01-08T06:14:36.928Z,88.38
2023-01-08T06:17:03.265Z,88.31
2023-01-08T06:19:29.653Z,87.88
2023-01-08T06:21:56.698Z,87.11
2023-01-08T06:24:23.036Z,87.40
2023-01-08T06:26:49.414Z,86.55
2023-01-08T06:29:15.879Z,86.61
2023-01-08T06:31:42.349Z,85.71
2023-01-08T06:34:08.767Z,85.81
2023-01-08T06:36:35.160Z,85.49
2023-01-08T06:39:01.499Z,85.29
2023-01-08T06:41:27.967Z,84.80
2023-01-08T06:43:54.425Z,85.25
2023-01-08T06:46:20.830Z,87.40
2023-01-08T06:48:47.281Z,85.64
2023-01-08T06:51:13.677Z,85.67
2023-01-08T06:53:40.032Z,87.10
2023-01-08T06:56:09.308Z,89.19
2023-01-08T06:58:36.446Z,89.72
2023-01-08T07:01:02.849Z,89.81
2023-01-08T07:03:29.318Z,87.04
2023-01-08T07:05:56.836Z,87.68
2023-01-08T07:08:23.433Z,89.58
2023-01-08T07:10:49.849Z,88.87
2023-01-08T07:13:16.302Z,89.11
2023-01-08T07:15:43.248Z,89.80
2023-01-08T07:18:11.796Z,89.21
2023-01-08T07:20:38.401Z,90.32
2023-01-08T07:23:07.495Z,89.38
2023-01-08T07:25:33.930Z,90.13
2023-01-08T07:28:00.804Z,89.66
2023-01-08T07:30:30.233Z,89.79
2023-01-08T07:33:01.472Z,89.84
2023-01-08T07:35:28.663Z,89.97
2023-01-08T07:37:55.702Z,90.17
2023-01-08T07:40:22.887Z,90.76
2023-01-08T07:42:56.694Z,90.38
2023-01-08T07:45:23.027Z,90.73
2023-01-08T07:47:49.380Z,90.47
2023-01-08T07:50:15.802Z,90.20
2023-01-08T07:52:42.123Z,90.06
2023-01-08T07:55:09.015Z,89.34
2023-01-08T07:57:35.371Z,89.26
2023-01-08T08:00:01.750Z,88.46
2023-01-08T08:02:28.330Z,88.02
2023-01-08T08:04:54.785Z,88.82
2023-01-08T08:07:21.155Z,88.60
2023-01-08T08:09:47.479Z,89.29
2023-01-08T08:12:14.242Z,89.35
2023-01-08T08:14:40.712Z,89.42
2023-01-08T08:17:07.108Z,88.81
2023-01-08T08:19:33.518Z,89.42
2023-01-08T08:21:59.971Z,89.31
2023-01-08T08:24:26.365Z,89.73
2023-01-08T08:26:54.284Z,89.20
2023-01-08T08:29:20.684Z,89.06
2023-01-08T08:31:47.133Z,89.23
2023-01-08T08:34:13.504Z,89.76
2023-01-08T08:36:39.915Z,89.73
2023-01-08T08:39:06.237Z,89.17
2023-01-08T08:41:32.655Z,88.80
2023-01-08T08:43:59.074Z,88.76
2023-01-08T08:46:26.006Z,89.02
2023-01-08T08:48:52.452Z,88.57
2023-01-08T08:51:18.787Z,88.14
2023-01-08T08:53:45.172Z,88.25
2023-01-08T08:56:11.583Z,87.41
2023-01-08T08:58:37.937Z,88.14
2023-01-08T09:01:04.930Z,88.07
2023-01-08T09:03:31.493Z,88.33
2023-01-08T09:05:59.820Z,87.37
2023-01-08T09:08:26.404Z,87.19
2023-01-08T09:10:52.818Z,87.80
2023-01-08T09:13:20.077Z,87.52
2023-01-08T09:15:46.514Z,86.79
2023-01-08T09:18:14.177Z,86.12
2023-01-08T09:20:42.222Z,84.54
2023-01-08T09:23:09.453Z,83.94
2023-01-08T09:25:35.947Z,82.40
2023-01-08T09:28:08.088Z,80.60
2023-01-08T09:30:34.882Z,79.03
2023-01-08T09:33:03.313Z,78.64
2023-01-08T09:35:30.809Z,76.34
2023-01-08T09:37:57.235Z,74.78
2023-01-08T09:40:28.808Z,71.87
2023-01-08T09:43:01.632Z,70.06
2023-01-08T09:45:31.613Z,68.56
2023-01-08T09:48:02.128Z,69.42
2023-01-08T09:50:30.435Z,70.17
2023-01-08T09:52:57.075Z,71.20
2023-01-08T09:55:23.527Z,69.96
2023-01-08T09:57:50.118Z,67.90
2023-01-08T10:00:30.188Z,65.10
2023-01-08T10:02:57.905Z,60.71
2023-01-08T10:05:27.195Z,58.96
2023-01-08T10:07:53.717Z,56.72
2023-01-08T10:10:24.142Z,55.89
2023-01-08T10:12:51.330Z,54.44
2023-01-08T10:15:20.414Z,53.67
2023-01-08T10:18:06.312Z,54.24
2023-01-08T10:20:33.308Z,55.47
2023-01-08T10:23:14.395Z,57.64
2023-01-08T10:25:48.611Z,61.71
2023-01-08T10:28:26.653Z,64.13
2023-01-08T10:30:58.355Z,65.65
2023-01-08T10:33:29.282Z,66.66
2023-01-08T10:36:00.056Z,68.47
2023-01-08T10:38:28.624Z,69.00
2023-01-08T10:40:55.712Z,69.85
2023-01-08T10:43:28.644Z,70.05
2023-01-08T10:45:59.789Z,70.25
2023-01-08T10:48:33.675Z,70.10
2023-01-08T10:51:28.055Z,71.21
2023-01-08T10:53:58.407Z,71.09
2023-01-08T10:56:27.460Z,71.66
2023-01-08T10:58:54.362Z,71.57
2023-01-08T11:01:25.545Z,71.88
2023-01-08T11:03:54.319Z,72.22
2023-01-08T11:06:32.555Z,71.87
2023-01-08T11:09:01.893Z,71.88
2023-01-08T11:11:38.235Z,71.46
2023-01-08T11:14:16.854Z,70.12
2023-01-08T11:16:43.599Z,69.73
2023-01-08T11:19:19.330Z,68.76
2023-01-08T11:22:19.410Z,70.03
2023-01-08T11:24:47.514Z,70.58
2023-01-08T11:27:35.009Z,71.58
2023-01-08T11:30:27.987Z,69.78
2023-01-08T11:33:12.384Z,70.50
2023-01-08T11:35:58.943Z,71.01
2023-01-08T11:38:25.377Z,71.55
2023-01-08T11:41:01.065Z,71.26
2023-01-08T11:44:08.693Z,70.77
2023-01-08T11:47:00.117Z,71.57
2023-01-08T11:49:43.205Z,71.03
2023-01-08T11:52:41.301Z,71.12
2023-01-08T11:55:16.011Z,71.32
2023-01-08T11:57:59.928Z,71.42
2023-01-08T12:03:45.999Z,70.91
2023-01-08T12:06:21.474Z,70.99
2023-01-08T12:09:00.388Z,71.27
2023-01-08T12:11:30.695Z,71.24
2023-01-08T12:14:21.273Z,73.63
2023-01-08T12:17:15.429Z,77.70
2023-01-08T12:19:47.956Z,79.86
2023-01-08T12:22:36.249Z,81.31
2023-01-08T12:25:22.702Z,82.45
2023-01-08T12:28:07.002Z,81.34
2023-01-08T12:30:42.532Z,82.20
2023-01-08T12:33:15.154Z,82.52
2023-01-08T12:35:48.881Z,81.70
2023-01-08T12:38:22.595Z,80.39
2023-01-08T12:40:52.500Z,80.77
2023-01-08T12:43:25.757Z,79.28
2023-01-08T12:45:56.271Z,79.23
2023-01-08T12:48:26.896Z,76.10
2023-01-08T12:51:02.238Z,66.06
2023-01-08T12:53:51.111Z,57.96
2023-01-08T12:56:37.437Z,53.21
2023-01-08T12:59:31.641Z,58.93
2023-01-08T13:02:08.571Z,62.76
2023-01-08T13:04:48.711Z,64.20
2023-01-08T13:07:30.417Z,63.76
2023-01-08T13:10:01.305Z,61.63
2023-01-08T13:12:40.390Z,54.81
2023-01-08T13:15:08.342Z,50.61
2023-01-08T13:17:37.529Z,51.09
2023-01-08T13:20:06.717Z,50.15
2023-01-08T13:22:37.436Z,53.81
2023-01-08T13:25:16.947Z,54.63
2023-01-08T13:27:44.928Z,56.40
2023-01-08T13:30:39.198Z,59.16
2023-01-08T13:33:26.288Z,54.48
2023-01-08T13:36:07.006Z,50.22
2023-01-08T13:38:34.439Z,47.37
2023-01-08T13:41:01.513Z,47.94
2023-01-08T13:43:41.775Z,49.03
2023-01-08T13:46:17.795Z,47.04
2023-01-08T13:49:07.013Z,50.80
2023-01-08T13:51:46.191Z,51.16
2023-01-08T13:54:12.599Z,53.00
2023-01-08T13:56:44.799Z,55.41
2023-01-08T13:59:28.773Z,57.01
2023-01-08T14:01:56.368Z,57.29
2023-01-08T14:04:24.029Z,57.25
2023-01-08T14:06:50.985Z,58.14
2023-01-08T14:09:25.307Z,57.72
2023-01-08T14:11:58.196Z,57.56
2023-01-08T14:14:24.714Z,58.36
2023-01-08T14:16:53.102Z,59.87
2023-01-08T14:19:22.229Z,59.77
2023-01-08T14:21:53.889Z,60.84
2023-01-08T14:24:23.044Z,60.70
2023-01-08T14:26:57.925Z,61.72
2023-01-08T14:29:29.953Z,61.90
2023-01-08T14:32:00.275Z,62.36
2023-01-08T14:34:30.109Z,62.42
2023-01-08T14:36:57.177Z,63.17
2023-01-08T14:39:35.281Z,63.05
2023-01-08T14:42:28.367Z,64.17
2023-01-08T14:45:05.275Z,64.68
2023-01-08T14:47:39.548Z,64.82
2023-01-08T14:50:07.358Z,64.03
2023-01-08T14:52:35.436Z,65.09
2023-01-08T14:55:03.619Z,64.81
2023-01-08T14:57:31.413Z,64.19
2023-01-08T15:00:01.816Z,63.99
2023-01-08T15:02:36.791Z,63.72
2023-01-08T15:05:15.316Z,63.64
2023-01-08T15:07:53.782Z,63.63
2023-01-08T15:10:41.564Z,63.83
2023-01-08T15:13:25.386Z,64.18
2023-01-08T15:15:58.877Z,64.53
2023-01-08T15:18:25.711Z,64.42
2023-01-08T15:20:53.237Z,64.66
2023-01-08T15:23:40.748Z,64.58
2023-01-08T15:26:12.923Z,65.44
2023-01-08T15:29:04.691Z,65.72
2023-01-08T15:31:44.428Z,65.96
2023-01-08T15:34:10.828Z,66.61
2023-01-08T15:36:37.345Z,67.01
2023-01-08T15:39:04.636Z,67.39
2023-01-08T15:41:54.655Z,68.24
2023-01-08T15:44:21.676Z,68.23
2023-01-08T15:46:48.308Z,68.34
2023-01-08T15:49:14.716Z,68.99
2023-01-08T15:51:46.533Z,69.38
2023-01-08T15:54:13.510Z,69.36
2023-01-08T15:56:41.287Z,69.32
2023-01-08T15:59:08.239Z,69.11
2023-01-08T16:01:34.917Z,69.26
2023-01-08T16:04:01.342Z,69.29
2023-01-08T16:06:27.772Z,69.32
2023-01-08T16:08:57.638Z,68.74
2023-01-08T16:11:24.175Z,69.24
2023-01-08T16:13:50.666Z,69.48
2023-01-08T16:16:17.512Z,69.89
2023-01-08T16:18:44.228Z,69.78
2023-01-08T16:21:11.630Z,69.62
2023-01-08T16:23:40.207Z,70.07
2023-01-08T16:26:07.404Z,69.52
2023-01-08T16:28:34.000Z,69.23
2023-01-08T16:31:00.411Z,69.31
2023-01-08T16:33:26.830Z,69.08
2023-01-08T16:36:01.911Z,69.26
2023-01-08T16:38:28.639Z,69.16
2023-01-08T16:40:58.410Z,69.41
2023-01-08T16:43:25.932Z,69.92
2023-01-08T16:45:52.979Z,70.11
2023-01-08T16:48:19.502Z,70.21
2023-01-08T16:50:46.143Z,70.62
2023-01-08T16:53:13.111Z,70.89
2023-01-08T16:55:40.886Z,70.59
2023-01-08T16:58:08.301Z,71.08
2023-01-08T17:00:36.388Z,71.34
2023-01-08T17:03:04.748Z,71.19
2023-01-08T17:05:32.429Z,71.25
2023-01-08T17:07:59.031Z,71.03
2023-01-08T17:10:26.124Z,71.38
2023-01-08T17:12:52.657Z,71.27
2023-01-08T17:15:19.032Z,71.55
2023-01-08T17:17:45.425Z,71.58
2023-01-08T17:20:12.182Z,71.65
2023-01-08T17:22:38.563Z,71.65
2023-01-08T17:25:05.329Z,71.70
2023-01-08T17:27:34.866Z,72.33
2023-01-08T17:30:01.324Z,72.39
2023-01-08T17:32:30.135Z,72.47
2023-01-08T17:34:56.643Z,72.86
2023-01-08T17:37:23.030Z,72.97
2023-01-08T17:39:49.414Z,73.02
2023-01-08T17:42:24.679Z,73.10
2023-01-08T17:44:52.008Z,73.01
2023-01-08T17:47:21.769Z,72.90
2023-01-08T17:49:56.218Z,72.74
2023-01-08T17:52:23.997Z,72.65
2023-01-08T17:54:51.685Z,72.61
2023-01-08T17:57:20.251Z,72.98
2023-01-08T17:59:48.300Z,73.51
2023-01-08T18:02:16.460Z,73.50
2023-01-08T18:04:45.337Z,73.59
2023-01-08T18:07:12.193Z,73.88
2023-01-08T18:09:38.614Z,73.49
2023-01-08T18:12:05.207Z,73.48
2023-01-08T18:14:31.583Z,73.81
2023-01-08T18:16:57.972Z,73.74
2023-01-08T18:19:26.096Z,74.46
2023-01-08T18:21:52.545Z,74.29
2023-01-08T18:24:18.920Z,74.28
2023-01-08T18:26:46.463Z,74.54
2023-01-08T18:29:12.915Z,74.54
2023-01-08T18:31:39.456Z,74.56
2023-01-08T18:34:06.136Z,74.69
2023-01-08T18:36:32.671Z,74.96
2023-01-08T18:39:00.133Z,75.14
2023-01-08T18:41:45.510Z,75.43
2023-01-08T18:44:12.020Z,75.34
2023-01-08T18:46:38.709Z,75.39
2023-01-08T18:49:05.606Z,75.65
2023-01-08T18:51:32.626Z,75.83
2023-01-08T18:53:59.220Z,76.04
2023-01-08T18:56:35.031Z,75.90
2023-01-08T18:59:03.035Z,75.84
2023-01-08T19:01:30.071Z,75.72
2023-01-08T19:03:56.817Z,76.09
2023-01-08T19:06:24.235Z,75.76
2023-01-08T19:08:50.892Z,76.09
2023-01-08T19:11:17.875Z,75.67
2023-01-08T19:13:44.263Z,75.66
2023-01-08T19:16:13.503Z,75.09
2023-01-08T19:18:40.257Z,74.92
2023-01-08T19:21:07.842Z,75.29
2023-01-08T19:23:34.843Z,75.48
2023-01-08T19:26:06.859Z,74.70
2023-01-08T19:28:33.335Z,75.66
2023-01-08T19:31:00.987Z,75.54
2023-01-08T19:33:27.568Z,75.45
2023-01-08T19:35:54.016Z,75.68
2023-01-08T19:38:20.965Z,75.52
2023-01-08T19:40:47.425Z,75.78
2023-01-08T19:43:32.843Z,75.72
2023-01-08T19:46:06.284Z,76.28
2023-01-08T19:48:33.730Z,76.03
2023-01-08T19:51:06.409Z,76.42
2023-01-08T19:53:32.741Z,76.43
2023-01-08T19:56:03.106Z,76.44
2023-01-08T19:58:29.793Z,76.54
2023-01-08T20:00:56.255Z,76.33
2023-01-08T20:03:31.508Z,76.27
2023-01-08T20:05:57.932Z,76.44
2023-01-08T20:08:24.273Z,77.06
2023-01-08T20:10:50.699Z,77.07
2023-01-08T20:13:17.137Z,77.25
2023-01-08T20:15:43.508Z,77.61
2023-01-08T20:18:09.955Z,77.19
2023-01-08T20:20:36.330Z,77.86
2023-01-08T20:23:02.795Z,77.66
2023-01-08T20:25:29.502Z,78.32
2023-01-08T20:27:55.822Z,78.54
2023-01-08T20:30:22.385Z,78.16
2023-01-08T20:35:20.071Z,78.68
2023-01-08T20:37:46.940Z,78.58
2023-01-08T20:40:13.495Z,78.32
2023-01-08T20:42:45.538Z,78.19
2023-01-08T20:45:12.007Z,77.94
2023-01-08T20:47:38.370Z,78.01
2023-01-08T20:50:15.696Z,78.40
2023-01-08T20:52:45.649Z,78.43
2023-01-08T20:55:12.147Z,78.32
2023-01-08T20:57:38.539Z,78.23
2023-01-08T21:00:05.509Z,78.04
2023-01-08T21:02:32.003Z,77.94
2023-01-08T21:04:58.362Z,78.39
2023-01-08T21:07:24.722Z,78.33
2023-01-08T21:09:51.147Z,78.28
2023-01-08T21:12:17.542Z,78.45
2023-01-08T21:14:43.911Z,78.92
2023-01-08T21:17:10.288Z,78.54
2023-01-08T21:19:36.660Z,78.94
2023-01-08T21:22:03.067Z,78.37
2023-01-08T21:24:29.485Z,78.41
2023-01-08T21:26:55.948Z,78.17
2023-01-08T21:29:23.514Z,77.94
2023-01-08T21:31:50.002Z,78.42
2023-01-08T21:34:16.423Z,78.48
2023-01-08T21:36:42.741Z,78.68
2023-01-08T21:39:10.305Z,78.33
2023-01-08T21:41:55.434Z,78.13
2023-01-08T21:44:42.188Z,78.32
2023-01-08T21:47:12.287Z,78.51
2023-01-08T21:49:38.841Z,78.27
2023-01-08T21:52:24.943Z,78.44
2023-01-08T21:54:52.030Z,78.09
2023-01-08T21:57:18.551Z,78.59
2023-01-08T21:59:45.227Z,78.49
2023-01-08T22:02:16.263Z,78.24
2023-01-08T22:04:43.669Z,78.64
2023-01-08T22:07:10.399Z,78.44
2023-01-08T22:09:37.053Z,78.32
2023-01-08T22:12:03.835Z,78.32
2023-01-08T22:14:30.180Z,78.02
2023-01-08T22:16:56.545Z,78.45
2023-01-08T22:19:22.911Z,78.55
2023-01-08T22:21:49.289Z,78.78
2023-01-08T22:24:15.660Z,79.46
2023-01-08T22:26:42.015Z,79.54
2023-01-08T22:29:08.465Z,80.15
2023-01-08T22:31:35.127Z,80.87
2023-01-08T22:34:01.613Z,80.57
2023-01-08T22:36:27.978Z,81.22
2023-01-08T22:38:54.384Z,81.61
2023-01-08T22:41:22.913Z,82.17
2023-01-08T22:43:53.571Z,83.62
2023-01-08T22:46:19.925Z,84.45
2023-01-08T22:48:46.341Z,84.28
2023-01-08T22:51:12.717Z,85.79
2023-01-08T22:53:39.187Z,85.94
2023-01-08T22:56:11.880Z,86.50
2023-01-08T22:58:45.177Z,87.55
2023-01-08T23:01:19.944Z,87.17
2023-01-08T23:03:54.225Z,88.33
2023-01-08T23:06:22.145Z,89.21
2023-01-08T23:08:49.246Z,89.37
2023-01-08T23:11:18.954Z,89.97
2023-01-08T23:13:45.769Z,89.71
2023-01-08T23:16:14.822Z,89.89
2023-01-08T23:18:41.985Z,90.73
2023-01-08T23:21:14.103Z,90.60
2023-01-08T23:23:40.907Z,91.59
2023-01-08T23:26:13.585Z,91.82
2023-01-08T23:28:40.008Z,91.60
2023-01-08T23:31:08.445Z,91.98
2023-01-08T23:33:35.186Z,92.28
2023-01-08T23:36:01.980Z,92.68
2023-01-08T23:38:28.447Z,92.82
2023-01-08T23:40:55.901Z,93.35
2023-01-08T23:43:22.294Z,93.45
2023-01-08T23:45:48.719Z,93.73
2023-01-08T23:48:15.075Z,93.88
2023-01-08T23:50:41.619Z,93.95
2023-01-08T23:53:07.961Z,93.63
2023-01-08T23:55:34.542Z,93.91
2023-01-08T23:58:00.903Z,93.51
