createdAt,value
2018-11-23T00:00:26.313Z,2.58
2018-11-23T00:02:56.184Z,2.57
2018-11-23T00:05:25.117Z,2.56
2018-11-23T00:07:54.773Z,2.56
2018-11-23T00:10:24.714Z,2.52
2018-11-23T00:12:53.622Z,2.59
2018-11-23T00:15:23.614Z,2.61
2018-11-23T00:17:52.539Z,2.57
2018-11-23T00:20:23.154Z,2.65
2018-11-23T00:22:52.010Z,2.58
2018-11-23T00:25:22.386Z,2.55
2018-11-23T00:27:51.827Z,2.51
2018-11-23T00:30:22.090Z,2.45
2018-11-23T00:32:51.467Z,2.57
2018-11-23T00:35:21.941Z,2.58
2018-11-23T00:37:51.859Z,2.44
2018-11-23T00:40:27.902Z,2.58
2018-11-23T00:42:56.980Z,2.52
2018-11-23T00:45:26.059Z,2.42
2018-11-23T00:47:55.766Z,2.46
2018-11-23T00:50:25.721Z,2.52
2018-11-23T00:52:55.554Z,2.57
2018-11-23T00:55:25.304Z,2.50
2018-11-23T00:57:54.293Z,2.60
2018-11-23T01:00:28.437Z,2.64
2018-11-23T01:02:58.268Z,2.57
2018-11-23T01:05:27.150Z,2.68
2018-11-23T01:07:56.059Z,2.68
2018-11-23T01:10:26.093Z,2.59
2018-11-23T01:12:55.756Z,2.54
2018-11-23T01:15:24.763Z,2.42
2018-11-23T01:17:53.778Z,2.45
2018-11-23T01:20:24.310Z,2.60
2018-11-23T01:22:53.870Z,2.53
2018-11-23T01:25:23.687Z,2.49
2018-11-23T01:27:53.716Z,2.60
2018-11-23T01:30:24.031Z,2.67
2018-11-23T01:32:52.938Z,2.46
2018-11-23T01:35:21.815Z,2.65
2018-11-23T01:37:50.754Z,2.62
2018-11-23T01:40:21.749Z,2.57
2018-11-23T01:42:50.766Z,2.60
2018-11-23T01:45:19.646Z,2.64
2018-11-23T01:47:48.641Z,2.54
2018-11-23T01:50:19.490Z,2.50
2018-11-23T01:52:49.151Z,2.49
2018-11-23T01:55:18.810Z,2.53
2018-11-23T01:57:47.813Z,2.69
2018-11-23T02:00:18.388Z,2.58
2018-11-23T02:02:47.830Z,2.69
2018-11-23T02:05:16.877Z,2.57
2018-11-23T02:07:45.742Z,2.65
2018-11-23T02:10:15.676Z,2.54
2018-11-23T02:12:44.888Z,2.63
2018-11-23T02:15:18.913Z,2.55
2018-11-23T02:17:48.344Z,2.60
2018-11-23T02:20:18.525Z,2.56
2018-11-23T02:22:47.379Z,2.50
2018-11-23T02:25:16.355Z,2.54
2018-11-23T02:27:45.244Z,2.57
2018-11-23T02:30:18.416Z,2.56
2018-11-23T02:32:47.303Z,2.56
2018-11-23T02:35:16.655Z,2.56
2018-11-23T02:37:45.643Z,2.58
2018-11-23T02:40:15.896Z,2.50
2018-11-23T02:42:45.345Z,2.61
2018-11-23T02:45:17.690Z,2.62
2018-11-23T02:47:47.673Z,2.63
2018-11-23T02:50:16.641Z,2.60
2018-11-23T02:52:45.939Z,2.65
2018-11-23T02:55:16.121Z,2.58
2018-11-23T02:57:45.002Z,2.59
2018-11-23T03:00:16.779Z,2.47
2018-11-23T03:02:45.705Z,2.67
2018-11-23T03:05:16.823Z,2.54
2018-11-23T03:07:45.867Z,2.54
2018-11-23T03:10:15.578Z,2.67
2018-11-23T03:12:45.224Z,2.67
2018-11-23T03:15:16.201Z,2.68
2018-11-23T03:17:45.718Z,2.63
2018-11-23T03:20:16.693Z,2.55
2018-11-23T03:22:45.942Z,2.63
2018-11-23T03:25:15.171Z,2.72
2018-11-23T03:27:44.094Z,2.63
2018-11-23T03:30:20.015Z,2.71
2018-11-23T03:32:49.774Z,2.74
2018-11-23T03:35:19.225Z,2.74
2018-11-23T03:37:48.169Z,2.75
2018-11-23T03:40:17.110Z,2.70
2018-11-23T03:42:46.035Z,2.69
2018-11-23T03:45:15.851Z,2.72
2018-11-23T03:47:45.129Z,2.59
2018-11-23T03:50:14.834Z,2.61
2018-11-23T03:52:44.085Z,2.58
2018-11-23T03:55:13.057Z,2.67
2018-11-23T03:57:42.030Z,2.72
2018-11-23T04:00:17.296Z,2.70
2018-11-23T04:02:44.882Z,2.80
2018-11-23T04:05:13.879Z,2.79
2018-11-23T04:07:42.809Z,2.88
2018-11-23T04:10:12.944Z,2.73
2018-11-23T04:12:42.309Z,2.60
2018-11-23T04:15:12.026Z,2.62
2018-11-23T04:17:41.372Z,2.65
2018-11-23T04:20:12.830Z,2.85
2018-11-23T04:22:42.424Z,2.63
2018-11-23T04:25:12.142Z,2.72
2018-11-23T04:27:41.635Z,2.61
2018-11-23T04:30:13.461Z,2.60
2018-11-23T04:32:42.798Z,2.67
2018-11-23T04:35:13.396Z,2.61
2018-11-23T04:37:42.862Z,2.73
2018-11-23T04:40:12.678Z,2.72
2018-11-23T04:42:41.963Z,2.58
2018-11-23T04:45:11.610Z,2.71
2018-11-23T04:47:40.718Z,2.76
2018-11-23T04:50:12.553Z,2.73
2018-11-23T04:52:41.455Z,2.79
2018-11-23T04:55:10.787Z,2.60
2018-11-23T04:57:40.204Z,2.80
2018-11-23T05:00:12.700Z,2.73
2018-11-23T05:02:41.988Z,2.64
2018-11-23T05:05:11.649Z,2.66
2018-11-23T05:07:41.074Z,2.63
2018-11-23T05:10:12.738Z,2.75
2018-11-23T05:12:41.618Z,2.72
2018-11-23T05:15:12.102Z,2.83
2018-11-23T05:17:41.189Z,2.81
2018-11-23T05:20:11.239Z,2.83
2018-11-23T05:22:40.428Z,2.68
2018-11-23T05:25:11.243Z,2.72
2018-11-23T05:27:40.197Z,2.56
2018-11-23T05:30:15.344Z,2.58
2018-11-23T05:32:44.383Z,2.66
2018-11-23T05:35:14.672Z,2.74
2018-11-23T05:37:43.563Z,2.68
2018-11-23T05:40:15.749Z,2.60
2018-11-23T05:42:44.720Z,2.64
2018-11-23T05:45:16.094Z,2.58
2018-11-23T05:47:49.496Z,2.57
2018-11-23T05:50:20.036Z,2.71
2018-11-23T05:52:48.964Z,2.74
2018-11-23T05:55:17.926Z,2.69
2018-11-23T05:57:46.918Z,2.75
2018-11-23T06:00:18.884Z,2.65
2018-11-23T06:02:47.847Z,2.59
2018-11-23T06:05:16.788Z,2.70
2018-11-23T06:07:45.771Z,2.64
2018-11-23T06:10:15.877Z,2.81
2018-11-23T06:12:44.845Z,2.69
2018-11-23T06:15:17.055Z,2.62
2018-11-23T06:17:46.519Z,2.56
2018-11-23T06:20:17.918Z,2.68
2018-11-23T06:22:47.787Z,2.70
2018-11-23T06:25:31.774Z,2.75
2018-11-23T06:28:01.030Z,2.71
2018-11-23T06:30:30.216Z,2.54
2018-11-23T06:33:16.055Z,2.71
2018-11-23T06:35:44.926Z,2.72
2018-11-23T06:38:13.923Z,2.75
2018-11-23T06:40:42.786Z,2.62
2018-11-23T06:43:12.700Z,2.83
2018-11-23T06:45:43.055Z,2.73
2018-11-23T06:48:12.122Z,2.70
2018-11-23T06:50:41.062Z,2.76
2018-11-23T06:53:10.228Z,2.64
2018-11-23T06:55:39.156Z,2.67
2018-11-23T06:58:08.100Z,2.69
2018-11-23T07:00:37.123Z,2.73
2018-11-23T07:03:06.220Z,2.89
2018-11-23T07:05:35.126Z,2.70
2018-11-23T07:08:04.334Z,2.61
2018-11-23T07:10:33.228Z,2.67
2018-11-23T07:13:02.312Z,2.76
2018-11-23T07:15:31.293Z,2.59
2018-11-23T07:18:00.163Z,2.82
2018-11-23T07:20:29.250Z,2.72
2018-11-23T07:22:58.058Z,2.76
2018-11-23T07:25:26.941Z,2.81
2018-11-23T07:27:55.958Z,2.68
2018-11-23T07:30:25.935Z,2.69
2018-11-23T07:32:54.986Z,2.70
2018-11-23T07:35:24.308Z,2.69
2018-11-23T07:37:53.330Z,2.76
2018-11-23T07:40:41.966Z,2.71
2018-11-23T07:43:10.846Z,2.63
2018-11-23T07:45:39.735Z,2.63
2018-11-23T07:48:09.175Z,2.83
2018-11-23T07:50:38.343Z,2.77
2018-11-23T07:53:07.737Z,2.89
2018-11-23T07:55:36.657Z,2.87
2018-11-23T07:58:07.063Z,2.78
2018-11-23T08:00:35.930Z,2.75
2018-11-23T08:03:05.280Z,2.87
2018-11-23T08:05:34.194Z,2.71
2018-11-23T08:08:03.185Z,2.81
2018-11-23T08:10:31.464Z,2.75
2018-11-23T08:13:00.367Z,2.83
2018-11-23T08:15:29.278Z,2.72
2018-11-23T08:17:58.105Z,2.95
2018-11-23T08:20:27.072Z,2.83
2018-11-23T08:22:55.943Z,2.76
2018-11-23T08:25:25.491Z,2.96
2018-11-23T08:27:55.419Z,2.87
2018-11-23T08:30:26.178Z,2.93
2018-11-23T08:32:55.407Z,2.88
2018-11-23T08:35:24.335Z,2.67
2018-11-23T08:37:53.199Z,2.86
2018-11-23T08:40:24.609Z,2.85
2018-11-23T08:42:53.974Z,2.63
2018-11-23T08:45:24.137Z,2.64
2018-11-23T08:47:53.094Z,2.71
2018-11-23T08:50:25.114Z,2.72
2018-11-23T08:52:54.089Z,2.70
2018-11-23T08:55:23.013Z,2.78
2018-11-23T08:57:51.861Z,2.82
2018-11-23T09:00:23.018Z,2.94
2018-11-23T09:02:53.462Z,2.97
2018-11-23T09:05:22.417Z,2.95
2018-11-23T09:07:52.519Z,2.98
2018-11-23T09:10:24.487Z,3.09
2018-11-23T09:12:55.758Z,3.07
2018-11-23T09:15:24.749Z,2.93
2018-11-23T09:17:56.479Z,3.02
2018-11-23T09:20:25.845Z,3.03
2018-11-23T09:22:55.115Z,3.19
2018-11-23T09:25:24.304Z,3.15
2018-11-23T09:27:53.445Z,3.18
2018-11-23T09:30:23.591Z,3.18
2018-11-23T09:32:53.189Z,3.21
2018-11-23T09:35:22.276Z,3.12
2018-11-23T09:37:51.515Z,3.01
2018-11-23T09:40:21.745Z,3.21
2018-11-23T09:42:50.901Z,3.18
2018-11-23T09:45:26.980Z,3.07
2018-11-23T09:47:57.583Z,3.20
2018-11-23T09:50:27.089Z,3.27
2018-11-23T09:52:57.409Z,3.11
2018-11-23T09:55:27.398Z,3.18
2018-11-23T09:57:56.428Z,3.18
2018-11-23T10:00:27.939Z,3.22
2018-11-23T10:02:57.752Z,3.29
2018-11-23T10:05:27.863Z,3.33
2018-11-23T10:07:58.237Z,3.34
2018-11-23T10:10:27.916Z,3.31
2018-11-23T10:12:57.267Z,3.44
2018-11-23T10:15:27.474Z,3.53
2018-11-23T10:17:56.384Z,3.45
2018-11-23T10:20:26.653Z,3.62
2018-11-23T10:22:55.614Z,3.74
2018-11-23T10:25:26.824Z,3.55
2018-11-23T10:27:55.995Z,3.77
2018-11-23T10:30:27.665Z,3.80
2018-11-23T10:32:58.023Z,4.03
2018-11-23T10:35:27.347Z,4.14
2018-11-23T10:37:57.557Z,3.84
2018-11-23T10:40:28.696Z,3.94
2018-11-23T10:42:57.565Z,3.72
2018-11-23T10:45:27.993Z,3.87
2018-11-23T10:47:57.991Z,3.85
2018-11-23T10:50:28.522Z,3.88
2018-11-23T10:52:57.395Z,4.18
2018-11-23T10:55:28.070Z,4.05
2018-11-23T10:57:57.041Z,4.02
2018-11-23T11:00:31.519Z,4.11
2018-11-23T11:03:07.857Z,4.01
2018-11-23T11:05:42.317Z,4.09
2018-11-23T11:08:11.173Z,4.29
2018-11-23T11:10:40.255Z,4.19
2018-11-23T11:13:09.215Z,4.18
2018-11-23T11:15:38.093Z,4.30
2018-11-23T11:18:07.037Z,4.48
2018-11-23T11:20:35.966Z,4.46
2018-11-23T11:23:05.067Z,4.15
2018-11-23T11:25:33.953Z,4.35
2018-11-23T11:28:02.846Z,4.20
2018-11-23T11:30:31.790Z,4.12
2018-11-23T11:33:00.619Z,4.31
2018-11-23T11:35:29.583Z,4.24
2018-11-23T11:37:58.662Z,4.12
2018-11-23T11:40:27.534Z,4.32
2018-11-23T11:42:56.396Z,4.28
2018-11-23T11:45:25.357Z,4.57
2018-11-23T11:47:54.321Z,4.65
2018-11-23T11:50:23.203Z,4.75
2018-11-23T11:52:52.136Z,4.48
2018-11-23T11:55:21.050Z,4.54
2018-11-23T11:57:50.072Z,5.00
2018-11-23T12:00:21.631Z,5.03
2018-11-23T12:02:50.566Z,4.92
2018-11-23T12:05:19.432Z,4.74
2018-11-23T12:07:48.322Z,4.75
2018-11-23T12:10:21.510Z,4.33
2018-11-23T12:12:50.773Z,4.27
2018-11-23T12:15:19.697Z,4.05
2018-11-23T12:17:48.663Z,3.98
2018-11-23T12:20:20.053Z,3.91
2018-11-23T12:22:49.717Z,3.97
2018-11-23T12:25:19.326Z,4.01
2018-11-23T12:27:48.295Z,4.10
2018-11-23T12:30:18.552Z,4.48
2018-11-23T12:32:48.780Z,4.28
2018-11-23T12:35:18.759Z,4.25
2018-11-23T12:37:47.701Z,4.23
2018-11-23T12:40:17.764Z,4.39
2018-11-23T12:42:47.284Z,4.32
2018-11-23T12:45:17.651Z,4.09
2018-11-23T12:47:46.593Z,4.60
2018-11-23T12:50:18.137Z,4.41
2018-11-23T12:52:47.083Z,4.50
2018-11-23T12:55:16.575Z,4.20
2018-11-23T12:57:45.485Z,4.32
2018-11-23T13:00:23.720Z,4.32
2018-11-23T13:02:54.593Z,4.17
2018-11-23T13:05:24.320Z,4.22
2018-11-23T13:07:54.284Z,4.20
2018-11-23T13:10:24.157Z,4.15
2018-11-23T13:12:53.687Z,4.31
2018-11-23T13:15:22.983Z,4.47
2018-11-23T13:17:52.389Z,4.49
2018-11-23T13:20:21.376Z,4.21
2018-11-23T13:22:50.226Z,4.15
2018-11-23T13:25:20.877Z,4.24
2018-11-23T13:27:49.743Z,4.15
2018-11-23T13:30:21.028Z,4.18
2018-11-23T13:32:49.904Z,4.22
2018-11-23T13:35:19.633Z,4.33
2018-11-23T13:37:48.644Z,4.36
2018-11-23T13:40:19.940Z,4.34
2018-11-23T13:42:49.205Z,4.31
2018-11-23T13:45:20.355Z,4.18
2018-11-23T13:47:49.310Z,4.06
2018-11-23T13:50:19.456Z,4.09
2018-11-23T13:52:49.501Z,4.04
2018-11-23T13:55:18.438Z,4.06
2018-11-23T13:57:47.340Z,4.12
2018-11-23T14:00:21.842Z,4.10
2018-11-23T14:02:50.738Z,4.26
2018-11-23T14:05:21.175Z,4.28
2018-11-23T14:07:51.513Z,4.08
2018-11-23T14:10:21.593Z,4.11
2018-11-23T14:12:50.591Z,4.12
2018-11-23T14:15:20.841Z,4.11
2018-11-23T14:17:50.675Z,4.13
2018-11-23T14:20:20.466Z,4.25
2018-11-23T14:22:49.551Z,4.22
2018-11-23T14:25:19.721Z,4.02
2018-11-23T14:27:49.481Z,4.08
2018-11-23T14:30:20.694Z,4.17
2018-11-23T14:32:49.940Z,4.11
2018-11-23T14:35:20.654Z,4.06
2018-11-23T14:37:50.313Z,4.29
2018-11-23T14:40:19.228Z,4.00
2018-11-23T14:42:48.942Z,3.99
2018-11-23T14:45:20.828Z,4.00
2018-11-23T14:47:50.598Z,4.06
2018-11-23T14:50:22.221Z,4.00
2018-11-23T14:52:52.633Z,4.04
2018-11-23T14:55:21.932Z,4.00
2018-11-23T14:57:51.088Z,4.02
2018-11-23T15:00:37.738Z,3.95
2018-11-23T15:03:07.438Z,3.90
2018-11-23T15:05:37.019Z,4.10
2018-11-23T15:08:06.330Z,4.24
2018-11-23T15:10:35.763Z,4.17
2018-11-23T15:13:05.696Z,4.01
2018-11-23T15:15:35.951Z,3.96
2018-11-23T15:18:05.440Z,3.92
2018-11-23T15:20:39.451Z,3.83
2018-11-23T15:23:12.738Z,3.72
2018-11-23T15:25:41.631Z,3.65
2018-11-23T15:28:11.618Z,3.75
2018-11-23T15:30:41.390Z,3.83
2018-11-23T15:33:11.979Z,4.03
2018-11-23T15:35:42.066Z,3.86
2018-11-23T15:38:16.468Z,3.89
2018-11-23T15:40:45.424Z,4.03
2018-11-23T15:43:15.397Z,3.99
2018-11-23T15:45:44.320Z,3.92
2018-11-23T15:48:13.293Z,3.96
2018-11-23T15:50:42.870Z,4.04
2018-11-23T15:53:14.029Z,4.10
2018-11-23T15:55:43.075Z,4.05
2018-11-23T15:58:14.420Z,4.03
2018-11-23T16:00:44.680Z,4.01
2018-11-23T16:03:14.780Z,4.02
2018-11-23T16:05:43.824Z,3.98
2018-11-23T16:08:15.005Z,4.01
2018-11-23T16:10:43.903Z,3.97
2018-11-23T16:13:13.111Z,3.91
2018-11-23T16:15:42.080Z,3.91
2018-11-23T16:18:11.522Z,3.86
2018-11-23T16:20:42.694Z,3.87
2018-11-23T16:23:13.119Z,3.89
2018-11-23T16:25:42.668Z,3.87
2018-11-23T16:28:12.110Z,3.91
2018-11-23T16:30:42.398Z,3.78
2018-11-23T16:33:19.749Z,3.78
2018-11-23T16:35:48.616Z,3.95
2018-11-23T16:38:19.062Z,4.03
2018-11-23T16:40:49.565Z,3.97
2018-11-23T16:43:18.446Z,3.93
2018-11-23T16:45:47.528Z,3.86
2018-11-23T16:48:17.202Z,3.95
2018-11-23T16:50:46.552Z,3.99
2018-11-23T16:53:15.442Z,3.93
2018-11-23T16:55:44.365Z,3.86
2018-11-23T16:58:13.774Z,3.84
2018-11-23T17:00:43.959Z,3.82
2018-11-23T17:03:14.592Z,3.67
2018-11-23T17:05:45.122Z,3.70
2018-11-23T17:08:14.105Z,3.76
2018-11-23T17:10:42.984Z,3.68
2018-11-23T17:13:11.970Z,3.74
2018-11-23T17:15:40.948Z,3.74
2018-11-23T17:18:10.067Z,3.86
2018-11-23T17:20:39.492Z,3.80
2018-11-23T17:23:09.522Z,3.66
2018-11-23T17:25:38.476Z,3.54
2018-11-23T17:28:08.643Z,3.59
2018-11-23T17:30:38.192Z,3.57
2018-11-23T17:33:07.121Z,3.71
2018-11-23T17:35:36.220Z,3.51
2018-11-23T17:38:05.477Z,3.48
2018-11-23T17:40:36.180Z,3.39
2018-11-23T17:43:05.300Z,3.38
2018-11-23T17:45:34.358Z,3.31
2018-11-23T17:48:03.401Z,3.30
2018-11-23T17:50:33.682Z,3.26
2018-11-23T17:53:02.676Z,3.36
2018-11-23T17:55:31.579Z,3.20
2018-11-23T17:58:00.453Z,3.20
2018-11-23T18:00:38.343Z,3.27
2018-11-23T18:03:00.990Z,3.27
2018-11-23T18:05:30.986Z,3.04
2018-11-23T18:08:00.560Z,3.15
2018-11-23T18:10:30.529Z,3.09
2018-11-23T18:13:00.356Z,3.04
2018-11-23T18:15:30.623Z,3.12
2018-11-23T18:18:00.604Z,3.00
2018-11-23T18:20:30.299Z,2.99
2018-11-23T18:22:59.968Z,2.93
2018-11-23T18:25:30.449Z,3.02
2018-11-23T18:28:01.667Z,3.09
2018-11-23T18:30:33.161Z,2.87
2018-11-23T18:33:07.082Z,2.83
2018-11-23T18:35:36.210Z,2.94
2018-11-23T18:38:05.374Z,3.06
2018-11-23T18:40:37.470Z,2.98
2018-11-23T18:43:03.358Z,2.95
2018-11-23T18:45:32.605Z,2.96
2018-11-23T18:48:01.834Z,2.78
2018-11-23T18:50:30.739Z,3.01
2018-11-23T18:52:59.783Z,3.09
2018-11-23T18:55:28.648Z,3.08
2018-11-23T18:57:57.570Z,3.06
2018-11-23T19:00:26.480Z,3.17
2018-11-23T19:02:55.398Z,2.99
2018-11-23T19:05:26.513Z,3.02
2018-11-23T19:07:55.467Z,2.94
2018-11-23T19:10:24.366Z,2.97
2018-11-23T19:12:53.361Z,3.17
2018-11-23T19:15:25.693Z,3.11
2018-11-23T19:17:51.540Z,3.10
2018-11-23T19:20:22.022Z,3.16
2018-11-23T19:22:52.629Z,3.24
2018-11-23T19:25:21.622Z,3.13
2018-11-23T19:27:50.586Z,3.08
2018-11-23T19:30:28.091Z,3.02
2018-11-23T19:32:52.245Z,2.99
2018-11-23T19:35:21.168Z,3.19
2018-11-23T19:37:50.033Z,3.17
2018-11-23T19:40:19.057Z,3.24
2018-11-23T19:42:48.022Z,3.27
2018-11-23T19:45:17.478Z,3.22
2018-11-23T19:47:46.656Z,3.25
2018-11-23T19:50:18.633Z,3.28
2018-11-23T19:52:47.653Z,3.23
2018-11-23T19:55:17.520Z,3.30
2018-11-23T19:57:46.675Z,3.20
2018-11-23T20:00:24.021Z,3.32
2018-11-23T20:02:53.018Z,3.30
2018-11-23T20:05:22.594Z,3.25
2018-11-23T20:07:57.398Z,3.26
2018-11-23T20:10:26.592Z,3.26
2018-11-23T20:12:57.064Z,3.33
2018-11-23T20:15:26.180Z,3.13
2018-11-23T20:17:55.101Z,3.12
2018-11-23T20:20:24.032Z,3.10
2018-11-23T20:22:52.955Z,3.03
2018-11-23T20:25:21.953Z,2.90
2018-11-23T20:27:52.235Z,3.05
2018-11-23T20:30:21.159Z,3.04
2018-11-23T20:32:50.083Z,2.97
2018-11-23T20:35:20.770Z,2.99
2018-11-23T20:37:49.813Z,3.07
2018-11-23T20:40:20.499Z,3.08
2018-11-23T20:42:49.418Z,3.15
2018-11-23T20:45:18.493Z,2.83
2018-11-23T20:47:47.477Z,2.99
2018-11-23T20:50:17.613Z,2.97
2018-11-23T20:52:46.597Z,2.84
2018-11-23T20:55:18.175Z,2.96
2018-11-23T20:57:47.110Z,2.92
2018-11-23T21:00:18.462Z,2.94
2018-11-23T21:02:48.899Z,2.99
2018-11-23T21:05:20.043Z,2.91
2018-11-23T21:07:49.054Z,3.01
2018-11-23T21:10:20.687Z,2.99
2018-11-23T21:12:49.077Z,3.03
2018-11-23T21:15:30.346Z,3.18
2018-11-23T21:18:02.126Z,3.17
2018-11-23T21:20:31.037Z,2.91
2018-11-23T21:23:00.038Z,3.09
2018-11-23T21:25:28.918Z,3.02
2018-11-23T21:27:57.857Z,3.08
2018-11-23T21:30:26.881Z,3.23
2018-11-23T21:32:56.460Z,3.06
2018-11-23T21:35:25.891Z,3.12
2018-11-23T21:37:54.850Z,3.04
2018-11-23T21:40:23.809Z,2.95
2018-11-23T21:42:52.664Z,2.94
2018-11-23T21:45:21.670Z,3.07
2018-11-23T21:47:50.693Z,3.07
2018-11-23T21:50:25.333Z,3.15
2018-11-23T21:52:49.737Z,2.98
2018-11-23T21:55:21.257Z,3.02
2018-11-23T21:57:50.551Z,2.89
2018-11-23T22:00:19.548Z,2.98
2018-11-23T22:02:48.475Z,2.90
2018-11-23T22:05:17.454Z,2.97
2018-11-23T22:07:46.348Z,2.86
2018-11-23T22:10:17.760Z,2.84
2018-11-23T22:12:46.734Z,2.81
2018-11-23T22:15:30.503Z,2.89
2018-11-23T22:17:59.404Z,2.87
2018-11-23T22:20:28.321Z,2.90
2018-11-23T22:22:57.390Z,2.97
2018-11-23T22:25:26.652Z,2.85
2018-11-23T22:27:55.818Z,2.90
2018-11-23T22:30:27.495Z,3.03
2018-11-23T22:32:56.412Z,2.89
2018-11-23T22:35:26.214Z,2.97
2018-11-23T22:37:55.280Z,2.85
2018-11-23T22:40:24.183Z,2.84
2018-11-23T22:42:55.174Z,2.96
2018-11-23T22:45:24.055Z,2.84
2018-11-23T22:47:53.114Z,2.91
2018-11-23T22:50:23.203Z,2.86
2018-11-23T22:52:52.144Z,2.90
2018-11-23T22:55:21.150Z,2.95
2018-11-23T22:57:50.132Z,2.88
2018-11-23T23:00:31.885Z,2.89
2018-11-23T23:03:00.801Z,2.90
2018-11-23T23:05:29.688Z,2.87
2018-11-23T23:07:58.634Z,2.83
2018-11-23T23:10:27.581Z,2.86
2018-11-23T23:12:56.481Z,2.84
2018-11-23T23:15:25.358Z,2.94
2018-11-23T23:17:54.362Z,2.84
2018-11-23T23:20:23.776Z,2.84
2018-11-23T23:22:52.751Z,2.85
2018-11-23T23:25:21.651Z,2.86
2018-11-23T23:27:50.549Z,2.91
2018-11-23T23:30:19.596Z,2.78
2018-11-23T23:32:49.121Z,2.84
2018-11-23T23:35:18.329Z,2.82
2018-11-23T23:37:47.284Z,2.78
2018-11-23T23:40:17.324Z,2.87
2018-11-23T23:42:46.993Z,2.76
2018-11-23T23:45:17.947Z,2.76
2018-11-23T23:47:46.937Z,2.74
2018-11-23T23:50:18.785Z,2.75
2018-11-23T23:52:47.722Z,2.66
2018-11-23T23:55:16.654Z,2.66
2018-11-23T23:57:46.409Z,2.63
