createdAt,value
2019-04-23T00:01:31.635Z,3.22
2019-04-23T00:04:26.505Z,3.80
2019-04-23T00:07:44.478Z,3.62
2019-04-23T00:10:53.969Z,3.37
2019-04-23T00:16:44.015Z,3.98
2019-04-23T00:19:48.571Z,3.70
2019-04-23T00:22:51.832Z,3.67
2019-04-23T00:26:03.935Z,3.97
2019-04-23T00:29:05.351Z,3.90
2019-04-23T00:31:59.561Z,3.90
2019-04-23T00:38:16.532Z,3.90
2019-04-23T00:41:11.206Z,4.03
2019-04-23T00:44:32.444Z,3.95
2019-04-23T00:47:20.843Z,3.58
2019-04-23T00:50:38.541Z,3.80
2019-04-23T00:59:26.916Z,3.60
2019-04-23T01:02:33.290Z,4.00
2019-04-23T01:05:31.000Z,3.80
2019-04-23T01:08:36.862Z,4.33
2019-04-23T01:11:31.742Z,4.00
2019-04-23T01:14:38.439Z,4.10
2019-04-23T01:17:49.303Z,3.70
2019-04-23T01:20:50.235Z,4.13
2019-04-23T01:30:38.764Z,3.73
2019-04-23T01:33:46.713Z,3.90
2019-04-23T01:36:35.581Z,4.07
2019-04-23T01:39:44.130Z,4.17
2019-04-23T01:42:58.617Z,4.03
2019-04-23T01:45:47.947Z,4.20
2019-04-23T01:48:56.760Z,3.93
2019-04-23T01:51:54.924Z,4.17
2019-04-23T01:58:41.919Z,3.77
2019-04-23T02:01:32.350Z,4.03
2019-04-23T02:04:34.870Z,4.20
2019-04-23T02:07:43.859Z,3.90
2019-04-23T02:10:44.439Z,4.67
2019-04-23T02:13:43.500Z,4.43
2019-04-23T02:16:42.229Z,4.30
2019-04-23T02:19:54.285Z,4.00
2019-04-23T02:23:09.839Z,4.33
2019-04-23T02:25:56.383Z,3.50
2019-04-23T02:38:20.304Z,4.40
2019-04-23T02:41:20.395Z,4.03
2019-04-23T02:47:23.113Z,3.90
2019-04-23T02:50:36.742Z,4.00
2019-04-23T03:00:08.020Z,4.60
2019-04-23T03:03:01.645Z,4.20
2019-04-23T03:05:57.750Z,4.47
2019-04-23T03:08:52.958Z,4.23
2019-04-23T03:12:09.130Z,4.27
2019-04-23T03:15:15.174Z,4.20
2019-04-23T03:21:42.655Z,4.20
2019-04-23T03:25:03.673Z,4.20
2019-04-23T03:27:55.882Z,4.00
2019-04-23T03:32:34.174Z,4.50
2019-04-23T03:37:23.102Z,4.40
2019-04-23T03:46:17.811Z,4.17
2019-04-23T03:49:15.295Z,4.80
2019-04-23T03:52:20.759Z,4.10
2019-04-23T03:55:18.690Z,4.07
2019-04-23T03:58:28.293Z,4.20
2019-04-23T04:01:34.773Z,4.23
2019-04-23T04:10:42.088Z,4.30
2019-04-23T04:13:53.199Z,4.20
2019-04-23T04:16:49.212Z,4.47
2019-04-23T04:19:40.178Z,4.73
2019-04-23T04:22:50.182Z,4.60
2019-04-23T04:29:00.690Z,4.57
2019-04-23T04:32:00.754Z,4.67
2019-04-23T04:35:12.556Z,4.57
2019-04-23T04:38:04.190Z,4.77
2019-04-23T04:44:27.266Z,4.93
2019-04-23T04:50:02.298Z,4.57
2019-04-23T04:53:16.767Z,5.20
2019-04-23T04:56:16.030Z,5.17
2019-04-23T04:59:08.622Z,5.63
2019-04-23T05:02:25.915Z,4.43
2019-04-23T05:05:47.830Z,4.23
2019-04-23T05:08:21.674Z,5.00
2019-04-23T05:14:26.496Z,4.83
2019-04-23T05:20:53.388Z,5.20
2019-04-23T05:23:50.985Z,4.97
2019-04-23T05:26:37.532Z,4.93
2019-04-23T05:29:55.957Z,5.20
2019-04-23T05:32:57.953Z,5.07
2019-04-23T05:36:14.771Z,5.00
2019-04-23T05:39:12.035Z,5.03
2019-04-23T05:41:55.782Z,4.77
2019-04-23T05:48:13.210Z,4.30
2019-04-23T05:51:11.004Z,4.73
2019-04-23T05:57:10.338Z,5.07
2019-04-23T06:00:21.398Z,4.97
2019-04-23T06:03:16.268Z,4.90
2019-04-23T06:06:24.059Z,4.50
2019-04-23T06:09:22.119Z,5.40
2019-04-23T06:12:22.075Z,5.00
2019-04-23T06:15:29.817Z,5.10
2019-04-23T06:18:30.468Z,4.97
2019-04-23T06:21:33.894Z,4.47
2019-04-23T06:24:34.970Z,4.90
2019-04-23T06:30:55.784Z,4.80
2019-04-23T06:33:41.847Z,5.20
2019-04-23T06:36:46.680Z,5.00
2019-04-23T06:42:52.117Z,5.07
2019-04-23T06:45:49.238Z,5.20
2019-04-23T06:48:57.084Z,4.87
2019-04-23T06:55:06.419Z,5.28
2019-04-23T06:58:05.079Z,4.67
2019-04-23T07:01:04.909Z,4.97
2019-04-23T07:04:11.734Z,5.17
2019-04-23T07:07:42.609Z,5.33
2019-04-23T07:10:19.416Z,5.17
2019-04-23T07:13:21.480Z,5.58
2019-04-23T07:16:32.844Z,4.50
2019-04-23T07:22:29.096Z,4.58
2019-04-23T07:25:47.063Z,4.83
2019-04-23T07:28:37.305Z,4.35
2019-04-23T07:34:41.575Z,5.08
2019-04-23T07:37:47.797Z,4.65
2019-04-23T07:40:51.362Z,4.37
2019-04-23T07:50:39.409Z,4.70
2019-04-23T07:53:31.477Z,4.58
2019-04-23T07:56:35.996Z,4.60
2019-04-23T07:59:47.379Z,4.75
2019-04-23T08:02:43.757Z,4.87
2019-04-23T08:08:31.897Z,4.75
2019-04-23T08:11:39.776Z,4.85
2019-04-23T08:14:40.877Z,4.65
2019-04-23T08:17:34.599Z,4.97
2019-04-23T08:24:06.623Z,5.40
2019-04-23T08:27:22.432Z,4.70
2019-04-23T08:30:09.384Z,5.72
2019-04-23T08:33:19.483Z,5.15
2019-04-23T08:36:31.197Z,5.00
2019-04-23T08:39:28.672Z,5.10
2019-04-23T08:42:36.490Z,5.15
2019-04-23T08:45:46.291Z,4.90
2019-04-23T08:48:58.684Z,5.25
2019-04-23T08:52:00.850Z,5.37
2019-04-23T08:55:01.533Z,5.33
2019-04-23T08:57:56.172Z,5.05
2019-04-23T09:01:05.049Z,5.30
2019-04-23T09:04:09.016Z,5.60
2019-04-23T09:07:16.699Z,5.22
2019-04-23T09:10:19.708Z,4.92
2019-04-23T09:13:39.961Z,5.12
2019-04-23T09:16:31.318Z,5.03
2019-04-23T09:25:40.694Z,6.42
2019-04-23T09:28:41.430Z,4.85
2019-04-23T09:32:21.126Z,5.00
2019-04-23T09:35:06.276Z,4.90
2019-04-23T09:38:39.960Z,5.17
2019-04-23T09:41:39.040Z,4.60
2019-04-23T09:45:05.279Z,4.80
2019-04-23T09:48:06.750Z,4.33
2019-04-23T09:51:17.852Z,4.97
2019-04-23T09:54:18.585Z,4.92
2019-04-23T09:57:15.955Z,4.70
2019-04-23T10:00:34.708Z,5.00
2019-04-23T10:03:16.153Z,4.50
2019-04-23T10:06:09.661Z,4.70
2019-04-23T10:09:08.853Z,5.17
2019-04-23T10:12:09.281Z,4.77
2019-04-23T10:15:21.562Z,4.75
2019-04-23T10:18:16.079Z,4.47
2019-04-23T10:21:19.371Z,4.12
2019-04-23T10:24:21.101Z,4.85
2019-04-23T10:27:23.247Z,4.85
2019-04-23T10:30:24.489Z,4.40
2019-04-23T10:33:25.703Z,4.80
2019-04-23T10:36:28.279Z,4.87
2019-04-23T10:39:35.136Z,4.33
2019-04-23T10:42:35.618Z,4.93
2019-04-23T10:45:57.602Z,4.60
2019-04-23T10:49:42.798Z,4.10
2019-04-23T10:52:26.482Z,4.40
2019-04-23T10:55:34.996Z,4.67
2019-04-23T10:58:34.928Z,4.80
2019-04-23T11:01:41.377Z,4.70
2019-04-23T11:04:54.114Z,4.63
2019-04-23T11:07:33.956Z,4.13
2019-04-23T11:10:44.579Z,4.87
2019-04-23T11:16:57.646Z,4.40
2019-04-23T11:20:07.793Z,5.13
2019-04-23T11:25:36.722Z,4.30
2019-04-23T11:28:39.174Z,5.00
2019-04-23T11:32:13.678Z,4.70
2019-04-23T11:35:04.347Z,4.87
2019-04-23T11:40:54.232Z,4.47
2019-04-23T11:43:58.908Z,4.47
2019-04-23T11:50:14.175Z,4.47
2019-04-23T11:51:07.295Z,4.33
2019-04-23T11:53:02.646Z,4.23
2019-04-23T11:56:15.492Z,4.10
2019-04-23T11:59:19.070Z,4.80
2019-04-23T12:02:23.432Z,4.80
2019-04-23T12:08:38.487Z,4.40
2019-04-23T12:11:54.571Z,4.40
2019-04-23T12:20:49.145Z,4.40
2019-04-23T12:24:10.709Z,5.03
2019-04-23T12:30:01.311Z,4.50
2019-04-23T12:33:04.815Z,4.33
2019-04-23T12:36:28.302Z,4.63
2019-04-23T12:39:32.943Z,4.90
2019-04-23T12:42:50.189Z,4.70
2019-04-23T12:45:44.268Z,4.63
2019-04-23T12:48:53.304Z,4.67
2019-04-23T12:51:50.162Z,4.00
2019-04-23T12:54:59.020Z,4.77
2019-04-23T12:57:46.705Z,4.40
2019-04-23T13:03:29.794Z,4.57
2019-04-23T13:06:31.313Z,4.40
2019-04-23T13:09:45.767Z,4.23
2019-04-23T13:12:47.405Z,4.50
2019-04-23T13:15:40.264Z,4.57
2019-04-23T13:18:46.703Z,4.13
2019-04-23T13:21:57.134Z,4.40
2019-04-23T13:24:56.023Z,5.93
2019-04-23T13:28:01.902Z,4.97
2019-04-23T13:30:59.085Z,4.75
2019-04-23T13:33:58.066Z,4.72
2019-04-23T13:37:11.207Z,4.42
2019-04-23T13:40:09.207Z,4.20
2019-04-23T13:43:19.523Z,4.40
2019-04-23T13:49:26.084Z,4.00
2019-04-23T13:52:47.838Z,3.85
2019-04-23T13:55:24.868Z,4.20
2019-04-23T13:58:32.872Z,4.20
2019-04-23T14:01:32.349Z,4.37
2019-04-23T14:08:03.312Z,4.50
2019-04-23T14:11:02.282Z,4.37
2019-04-23T14:17:26.835Z,4.62
2019-04-23T14:20:15.271Z,4.30
2019-04-23T14:23:27.721Z,4.17
2019-04-23T14:26:15.935Z,4.05
2019-04-23T14:29:22.923Z,4.37
2019-04-23T14:32:20.865Z,4.45
2019-04-23T14:35:28.806Z,5.65
2019-04-23T14:38:30.248Z,4.80
2019-04-23T14:47:46.292Z,5.63
2019-04-23T14:50:48.784Z,4.17
2019-04-23T14:56:56.823Z,4.13
2019-04-23T14:59:53.418Z,4.73
2019-04-23T15:02:59.352Z,3.57
2019-04-23T15:06:12.075Z,4.03
2019-04-23T15:09:22.486Z,3.37
2019-04-23T15:12:09.675Z,3.10
2019-04-23T15:17:49.689Z,2.80
2019-04-23T15:21:39.682Z,2.77
2019-04-23T15:24:30.355Z,1.93
2019-04-23T15:30:14.308Z,1.30
2019-04-23T15:33:48.974Z,1.23
2019-04-23T15:39:31.252Z,1.00
2019-04-23T15:42:20.057Z,1.00
2019-04-23T15:45:21.067Z,1.20
2019-04-23T15:48:16.173Z,1.30
2019-04-23T15:51:51.099Z,1.33
2019-04-23T15:54:22.818Z,1.40
2019-04-23T15:57:32.475Z,1.20
2019-04-23T16:00:15.768Z,1.30
2019-04-23T16:02:57.643Z,1.50
2019-04-23T16:05:46.844Z,1.33
2019-04-23T16:09:16.343Z,1.90
2019-04-23T16:12:09.799Z,1.60
2019-04-23T16:15:19.706Z,1.50
2019-04-23T16:18:31.335Z,1.40
2019-04-23T16:21:41.688Z,1.80
2019-04-23T16:24:17.680Z,2.00
2019-04-23T16:27:36.627Z,2.07
2019-04-23T16:33:48.288Z,2.93
2019-04-23T16:36:47.409Z,1.60
2019-04-23T16:39:58.082Z,1.90
2019-04-23T16:42:56.452Z,1.50
2019-04-23T16:46:03.161Z,2.13
2019-04-23T16:49:09.680Z,1.00
2019-04-23T16:52:01.960Z,0.90
2019-04-23T16:55:07.062Z,1.07
2019-04-23T16:58:23.227Z,1.00
2019-04-23T17:07:13.236Z,1.10
2019-04-23T17:10:28.152Z,1.10
2019-04-23T17:13:27.549Z,1.80
2019-04-23T17:16:28.570Z,1.50
2019-04-23T17:19:27.943Z,1.20
2019-04-23T17:22:17.814Z,1.45
2019-04-23T17:34:34.866Z,1.15
2019-04-23T17:37:35.239Z,1.20
2019-04-23T17:43:53.801Z,1.02
2019-04-23T17:50:05.660Z,0.98
2019-04-23T17:53:05.008Z,1.40
2019-04-23T17:59:13.537Z,0.95
2019-04-23T18:08:22.908Z,6.35
2019-04-23T18:14:18.139Z,10.35
2019-04-23T18:17:30.819Z,7.97
2019-04-23T18:20:29.969Z,5.67
2019-04-23T18:30:14.817Z,1.50
2019-04-23T18:34:03.727Z,1.40
2019-04-23T18:36:38.609Z,1.25
2019-04-23T18:39:50.192Z,1.70
2019-04-23T18:42:43.815Z,1.85
2019-04-23T18:45:57.355Z,1.80
2019-04-23T18:48:51.920Z,2.30
2019-04-23T18:52:00.807Z,4.92
2019-04-23T18:54:53.911Z,8.20
2019-04-23T19:01:27.845Z,1.20
2019-04-23T19:04:33.282Z,1.25
2019-04-23T19:07:50.174Z,1.70
2019-04-23T19:10:48.269Z,3.17
2019-04-23T19:16:28.612Z,1.20
2019-04-23T19:22:38.140Z,1.20
2019-04-23T19:25:22.853Z,1.15
2019-04-23T19:28:15.645Z,1.80
2019-04-23T19:31:16.397Z,1.52
2019-04-23T19:34:02.942Z,1.40
2019-04-23T19:39:36.588Z,1.10
2019-04-23T19:42:26.642Z,1.20
2019-04-23T19:45:25.519Z,1.45
2019-04-23T19:48:19.306Z,1.30
2019-04-23T19:54:12.768Z,1.55
2019-04-23T19:56:47.147Z,1.60
2019-04-23T19:59:37.171Z,2.10
2019-04-23T20:02:15.160Z,1.95
2019-04-23T20:04:59.573Z,1.62
2019-04-23T20:10:42.678Z,1.67
2019-04-23T20:13:41.157Z,1.47
2019-04-23T20:16:31.369Z,1.67
2019-04-23T20:19:18.761Z,1.82
2019-04-23T20:22:07.474Z,2.15
2019-04-23T20:27:52.493Z,2.70
2019-04-23T20:34:10.590Z,2.80
2019-04-23T20:36:48.127Z,3.20
2019-04-23T20:39:39.702Z,2.90
2019-04-23T20:45:06.086Z,2.50
2019-04-23T20:47:56.231Z,3.00
2019-04-23T20:50:47.093Z,3.00
2019-04-23T20:53:40.392Z,2.70
2019-04-23T20:56:34.478Z,3.67
2019-04-23T20:59:17.491Z,3.42
2019-04-23T21:02:27.716Z,4.50
2019-04-23T21:05:09.984Z,6.12
2019-04-23T21:08:00.876Z,3.37
2019-04-23T21:10:44.954Z,3.02
2019-04-23T21:13:55.022Z,3.15
2019-04-23T21:16:34.349Z,2.80
2019-04-23T21:19:24.749Z,2.77
2019-04-23T21:22:09.929Z,2.70
2019-04-23T21:24:54.670Z,2.55
2019-04-23T21:31:00.888Z,2.37
2019-04-23T21:33:49.894Z,2.55
2019-04-23T21:36:43.114Z,2.40
2019-04-23T21:42:25.395Z,2.35
2019-04-23T21:45:04.596Z,2.30
2019-04-23T21:50:49.028Z,2.10
2019-04-23T21:53:40.600Z,2.15
2019-04-23T21:56:30.256Z,2.35
2019-04-23T21:59:07.401Z,2.00
2019-04-23T22:02:04.039Z,2.12
2019-04-23T22:05:04.222Z,2.05
2019-04-23T22:07:51.520Z,2.00
2019-04-23T22:10:32.042Z,2.15
2019-04-23T22:13:29.225Z,1.90
2019-04-23T22:16:14.712Z,1.90
2019-04-23T22:24:46.547Z,1.85
2019-04-23T22:27:24.302Z,1.90
2019-04-23T22:30:21.473Z,2.17
2019-04-23T22:33:09.540Z,2.12
2019-04-23T22:36:04.613Z,2.10
2019-04-23T22:38:49.510Z,2.40
2019-04-23T22:41:43.373Z,2.33
2019-04-23T22:44:50.958Z,2.40
2019-04-23T22:47:32.406Z,2.23
2019-04-23T22:50:06.139Z,2.10
2019-04-23T22:52:53.678Z,2.20
2019-04-23T22:55:49.673Z,2.30
2019-04-23T22:58:32.482Z,3.00
2019-04-23T23:04:18.053Z,2.83
2019-04-23T23:07:02.933Z,2.60
2019-04-23T23:09:55.787Z,2.50
2019-04-23T23:12:51.335Z,2.03
2019-04-23T23:21:06.143Z,2.00
2019-04-23T23:23:56.494Z,1.40
2019-04-23T23:26:50.281Z,2.00
2019-04-23T23:29:34.635Z,1.77
2019-04-23T23:32:24.440Z,2.30
2019-04-23T23:37:59.104Z,1.80
2019-04-23T23:43:41.467Z,2.07
2019-04-23T23:49:13.589Z,1.60
2019-04-23T23:51:58.291Z,1.83
2019-04-23T23:54:54.336Z,1.73
2019-04-23T23:57:58.030Z,2.00
