createdAt,value
2019-05-28T00:01:58.136Z,13.90
2019-05-28T00:04:27.758Z,13.90
2019-05-28T00:06:57.236Z,13.90
2019-05-28T00:09:26.743Z,13.90
2019-05-28T00:11:56.270Z,13.90
2019-05-28T00:14:25.727Z,13.80
2019-05-28T00:16:55.337Z,13.80
2019-05-28T00:19:24.782Z,13.70
2019-05-28T00:21:54.288Z,13.70
2019-05-28T00:24:23.882Z,13.70
2019-05-28T00:26:53.400Z,13.60
2019-05-28T00:29:22.858Z,13.60
2019-05-28T00:31:52.431Z,13.50
2019-05-28T00:34:21.907Z,13.40
2019-05-28T00:36:51.387Z,13.40
2019-05-28T00:39:20.892Z,13.30
2019-05-28T00:41:50.432Z,13.20
2019-05-28T00:44:19.995Z,13.20
2019-05-28T00:46:49.546Z,13.20
2019-05-28T00:49:19.025Z,13.20
2019-05-28T00:51:48.550Z,13.10
2019-05-28T00:54:18.035Z,13.20
2019-05-28T00:56:49.186Z,13.20
2019-05-28T00:59:19.657Z,13.30
2019-05-28T01:01:49.160Z,13.20
2019-05-28T01:04:18.642Z,13.30
2019-05-28T01:06:48.415Z,13.30
2019-05-28T01:09:17.988Z,13.40
2019-05-28T01:11:47.510Z,13.50
2019-05-28T01:14:16.994Z,13.50
2019-05-28T01:16:46.418Z,13.60
2019-05-28T01:19:16.008Z,13.60
2019-05-28T01:21:45.468Z,13.60
2019-05-28T01:24:14.960Z,13.70
2019-05-28T01:26:44.472Z,13.70
2019-05-28T01:29:13.986Z,13.80
2019-05-28T01:31:43.651Z,13.70
2019-05-28T01:34:13.089Z,13.70
2019-05-28T01:36:42.616Z,13.70
2019-05-28T01:39:12.203Z,13.70
2019-05-28T01:41:41.745Z,13.60
2019-05-28T01:44:11.248Z,13.60
2019-05-28T01:46:40.773Z,13.60
2019-05-28T01:49:10.230Z,13.60
2019-05-28T01:51:39.722Z,13.50
2019-05-28T01:54:09.234Z,13.60
2019-05-28T01:56:38.705Z,13.60
2019-05-28T01:59:08.247Z,13.70
2019-05-28T02:01:37.696Z,13.50
2019-05-28T02:04:07.219Z,13.60
2019-05-28T02:06:36.693Z,13.70
2019-05-28T02:09:07.460Z,13.60
2019-05-28T02:11:36.998Z,13.50
2019-05-28T02:14:06.815Z,13.50
2019-05-28T02:16:36.308Z,13.50
2019-05-28T02:19:05.823Z,13.50
2019-05-28T02:21:35.279Z,13.40
2019-05-28T02:24:04.927Z,13.50
2019-05-28T02:26:34.371Z,13.50
2019-05-28T02:29:03.849Z,13.40
2019-05-28T02:31:33.363Z,13.30
2019-05-28T02:34:02.811Z,13.30
2019-05-28T02:36:32.297Z,13.30
2019-05-28T02:39:01.750Z,13.30
2019-05-28T02:41:31.242Z,13.30
2019-05-28T02:44:00.742Z,13.30
2019-05-28T02:46:30.243Z,13.30
2019-05-28T02:48:59.726Z,13.30
2019-05-28T02:51:29.359Z,13.20
2019-05-28T02:53:59.506Z,13.10
2019-05-28T02:56:31.212Z,13.00
2019-05-28T02:59:01.308Z,13.00
2019-05-28T03:01:43.598Z,13.00
2019-05-28T03:04:04.851Z,13.00
2019-05-28T03:06:36.783Z,12.90
2019-05-28T03:09:08.285Z,12.90
2019-05-28T03:11:37.844Z,13.00
2019-05-28T03:14:07.323Z,13.00
2019-05-28T03:16:40.246Z,13.00
2019-05-28T03:19:10.482Z,13.00
2019-05-28T03:21:41.003Z,13.10
2019-05-28T03:24:12.044Z,13.00
2019-05-28T03:26:41.503Z,13.10
2019-05-28T03:29:10.947Z,13.10
2019-05-28T03:31:40.487Z,13.10
2019-05-28T03:34:09.927Z,13.00
2019-05-28T03:36:39.738Z,13.00
2019-05-28T03:39:09.372Z,13.00
2019-05-28T03:41:38.862Z,13.00
2019-05-28T03:44:08.370Z,12.90
2019-05-28T03:46:37.803Z,12.90
2019-05-28T03:49:07.600Z,12.90
2019-05-28T03:51:37.080Z,12.90
2019-05-28T03:54:06.542Z,12.90
2019-05-28T03:56:36.004Z,12.90
2019-05-28T03:59:05.628Z,12.90
2019-05-28T04:01:35.273Z,13.00
2019-05-28T04:04:04.858Z,13.00
2019-05-28T04:06:34.353Z,13.10
2019-05-28T04:09:04.650Z,13.20
2019-05-28T04:11:44.470Z,13.30
2019-05-28T04:14:05.871Z,13.30
2019-05-28T04:16:35.639Z,13.20
2019-05-28T04:19:05.917Z,13.30
2019-05-28T04:21:35.395Z,13.30
2019-05-28T04:24:05.114Z,13.30
2019-05-28T04:26:34.619Z,13.40
2019-05-28T04:29:04.195Z,13.40
2019-05-28T04:31:33.619Z,13.60
2019-05-28T04:34:03.145Z,13.60
2019-05-28T04:36:32.610Z,13.50
2019-05-28T04:39:02.107Z,13.60
2019-05-28T04:41:31.612Z,13.60
2019-05-28T04:44:01.219Z,13.60
2019-05-28T04:46:30.719Z,13.50
2019-05-28T04:49:00.239Z,13.20
2019-05-28T04:51:29.736Z,13.20
2019-05-28T04:53:59.192Z,13.10
2019-05-28T04:56:28.694Z,13.00
2019-05-28T04:58:58.152Z,13.00
2019-05-28T05:01:27.628Z,13.00
2019-05-28T05:03:57.162Z,13.00
2019-05-28T05:06:26.690Z,13.00
2019-05-28T05:08:56.298Z,13.00
2019-05-28T05:11:25.779Z,13.10
2019-05-28T05:13:55.292Z,13.10
2019-05-28T05:16:24.768Z,13.10
2019-05-28T05:18:54.240Z,13.00
2019-05-28T05:21:23.867Z,13.00
2019-05-28T05:23:53.315Z,12.80
2019-05-28T05:26:22.773Z,12.70
2019-05-28T05:28:52.358Z,12.80
2019-05-28T05:31:21.868Z,12.70
2019-05-28T05:33:56.142Z,12.70
2019-05-28T05:36:25.833Z,12.50
2019-05-28T05:38:55.377Z,12.50
2019-05-28T05:41:24.904Z,12.50
2019-05-28T05:43:56.944Z,12.40
2019-05-28T05:46:26.478Z,12.30
2019-05-28T05:48:56.140Z,12.30
2019-05-28T05:51:25.620Z,12.40
2019-05-28T05:53:55.105Z,12.30
2019-05-28T05:56:24.588Z,12.50
2019-05-28T05:58:54.101Z,12.60
2019-05-28T06:01:24.525Z,12.50
2019-05-28T06:03:54.017Z,12.50
2019-05-28T06:06:23.595Z,12.60
2019-05-28T06:08:55.937Z,12.60
2019-05-28T06:11:25.385Z,12.60
2019-05-28T06:13:54.958Z,12.80
2019-05-28T06:16:24.461Z,12.80
2019-05-28T06:18:53.981Z,13.00
2019-05-28T06:21:23.437Z,13.00
2019-05-28T06:23:52.865Z,13.10
2019-05-28T06:26:22.322Z,12.90
2019-05-28T06:28:51.734Z,13.10
2019-05-28T06:31:21.283Z,13.20
2019-05-28T06:33:56.639Z,13.20
2019-05-28T06:36:21.898Z,13.20
2019-05-28T06:38:51.472Z,13.40
2019-05-28T06:41:20.975Z,13.30
2019-05-28T06:43:50.427Z,13.30
2019-05-28T06:46:19.912Z,13.30
2019-05-28T06:48:49.401Z,13.40
2019-05-28T06:51:18.939Z,13.50
2019-05-28T06:53:48.456Z,13.80
2019-05-28T06:56:18.079Z,14.00
2019-05-28T06:58:47.523Z,14.20
2019-05-28T07:01:17.019Z,14.40
2019-05-28T07:03:46.513Z,14.20
2019-05-28T07:06:16.076Z,14.40
2019-05-28T07:08:45.576Z,14.20
2019-05-28T07:11:15.149Z,14.20
2019-05-28T07:13:44.637Z,14.30
2019-05-28T07:16:14.133Z,14.10
2019-05-28T07:18:43.721Z,14.00
2019-05-28T07:21:13.228Z,13.90
2019-05-28T07:23:42.820Z,13.90
2019-05-28T07:26:12.288Z,13.80
2019-05-28T07:28:41.808Z,13.90
2019-05-28T07:31:12.199Z,13.80
2019-05-28T07:33:41.708Z,13.90
2019-05-28T07:36:11.285Z,13.60
2019-05-28T07:38:40.874Z,13.80
2019-05-28T07:41:10.379Z,14.00
2019-05-28T07:43:39.854Z,14.20
2019-05-28T07:46:09.373Z,14.40
2019-05-28T07:48:38.848Z,14.70
2019-05-28T07:51:08.286Z,14.90
2019-05-28T07:53:40.444Z,15.30
2019-05-28T07:56:09.776Z,15.30
2019-05-28T07:58:39.504Z,15.50
2019-05-28T08:01:09.044Z,15.80
2019-05-28T08:03:38.662Z,16.10
2019-05-28T08:06:08.139Z,16.00
2019-05-28T08:08:37.675Z,16.20
2019-05-28T08:11:07.270Z,15.90
2019-05-28T08:13:40.867Z,15.90
2019-05-28T08:16:18.191Z,15.70
2019-05-28T08:18:39.127Z,15.60
2019-05-28T08:21:08.658Z,15.60
2019-05-28T08:23:38.126Z,15.40
2019-05-28T08:26:07.606Z,15.20
2019-05-28T08:28:37.167Z,15.10
2019-05-28T08:31:15.993Z,15.00
2019-05-28T08:33:37.727Z,14.90
2019-05-28T08:36:07.254Z,14.70
2019-05-28T08:38:36.709Z,14.50
2019-05-28T08:41:06.203Z,14.40
2019-05-28T08:43:36.151Z,14.20
2019-05-28T08:46:05.666Z,14.10
2019-05-28T08:48:35.236Z,13.90
2019-05-28T08:51:04.822Z,13.90
2019-05-28T08:53:34.243Z,13.90
2019-05-28T08:56:03.643Z,13.80
2019-05-28T08:58:33.147Z,13.70
2019-05-28T09:01:02.810Z,13.40
2019-05-28T09:03:32.307Z,13.30
2019-05-28T09:06:01.816Z,13.30
2019-05-28T09:08:39.273Z,13.20
2019-05-28T09:11:02.516Z,13.10
2019-05-28T09:13:32.105Z,13.10
2019-05-28T09:16:01.605Z,13.20
2019-05-28T09:18:31.173Z,13.30
2019-05-28T09:21:00.745Z,13.20
2019-05-28T09:23:30.352Z,13.30
2019-05-28T09:25:59.965Z,13.10
2019-05-28T09:28:31.314Z,13.20
2019-05-28T09:31:00.948Z,13.30
2019-05-28T09:33:30.430Z,13.40
2019-05-28T09:36:07.893Z,13.10
2019-05-28T09:38:31.253Z,13.10
2019-05-28T09:41:00.725Z,13.00
2019-05-28T09:43:30.618Z,13.10
2019-05-28T09:46:00.129Z,13.20
2019-05-28T09:48:29.638Z,13.20
2019-05-28T09:50:59.128Z,13.40
2019-05-28T09:53:28.653Z,13.40
2019-05-28T09:55:58.229Z,13.50
2019-05-28T09:58:27.880Z,13.50
2019-05-28T10:00:59.099Z,13.70
2019-05-28T10:03:28.793Z,13.90
2019-05-28T10:06:15.089Z,13.90
2019-05-28T10:08:29.550Z,13.80
2019-05-28T10:10:59.112Z,13.80
2019-05-28T10:13:39.376Z,13.60
2019-05-28T10:15:59.760Z,13.70
2019-05-28T10:18:29.306Z,13.70
2019-05-28T10:21:16.571Z,13.60
2019-05-28T10:23:29.991Z,13.60
2019-05-28T10:25:59.591Z,13.60
2019-05-28T10:28:29.045Z,13.80
2019-05-28T10:30:58.575Z,13.90
2019-05-28T10:33:28.103Z,14.00
2019-05-28T10:35:57.659Z,13.90
2019-05-28T10:38:27.223Z,14.20
2019-05-28T10:40:56.778Z,14.40
2019-05-28T10:43:26.193Z,14.60
2019-05-28T10:45:55.770Z,14.90
2019-05-28T10:48:25.385Z,15.20
2019-05-28T10:50:54.875Z,15.30
2019-05-28T10:53:24.396Z,15.30
2019-05-28T10:55:54.237Z,15.40
2019-05-28T10:58:23.698Z,15.50
2019-05-28T11:00:53.211Z,15.70
2019-05-28T11:03:22.822Z,15.60
2019-05-28T11:05:52.363Z,15.90
2019-05-28T11:08:21.867Z,15.80
2019-05-28T11:10:51.343Z,15.80
2019-05-28T11:13:20.848Z,15.80
2019-05-28T11:15:50.350Z,15.90
2019-05-28T11:18:19.768Z,15.90
2019-05-28T11:20:49.394Z,16.20
2019-05-28T11:23:18.953Z,16.30
2019-05-28T11:25:48.495Z,16.30
2019-05-28T11:28:17.980Z,16.30
2019-05-28T11:30:47.399Z,16.50
2019-05-28T11:33:17.531Z,16.80
2019-05-28T11:35:47.239Z,16.90
2019-05-28T11:38:16.722Z,16.70
2019-05-28T11:40:46.221Z,16.60
2019-05-28T11:43:15.974Z,16.60
2019-05-28T11:45:45.705Z,16.50
2019-05-28T11:48:15.167Z,16.70
2019-05-28T11:50:44.729Z,16.70
2019-05-28T11:53:14.201Z,16.50
2019-05-28T11:55:43.760Z,16.60
2019-05-28T11:58:13.236Z,16.60
2019-05-28T12:00:42.883Z,16.40
2019-05-28T12:03:12.431Z,16.30
2019-05-28T12:05:42.040Z,16.00
2019-05-28T12:08:11.581Z,15.90
2019-05-28T12:10:41.125Z,15.70
2019-05-28T12:13:11.231Z,15.70
2019-05-28T12:15:41.023Z,15.60
2019-05-28T12:18:10.750Z,15.60
2019-05-28T12:20:40.215Z,15.50
2019-05-28T12:23:11.919Z,15.50
2019-05-28T12:25:41.108Z,15.50
2019-05-28T12:28:10.640Z,15.40
2019-05-28T12:30:40.142Z,15.30
2019-05-28T12:33:09.578Z,15.10
2019-05-28T12:35:42.659Z,14.90
2019-05-28T12:38:10.295Z,14.80
2019-05-28T12:40:47.948Z,14.60
2019-05-28T12:43:10.977Z,14.50
2019-05-28T12:45:40.539Z,14.60
2019-05-28T12:48:13.003Z,14.60
2019-05-28T12:50:41.420Z,14.70
2019-05-28T12:53:11.033Z,14.60
2019-05-28T12:55:40.714Z,14.60
2019-05-28T12:58:10.485Z,14.50
2019-05-28T13:00:40.325Z,14.50
2019-05-28T13:03:09.948Z,14.50
2019-05-28T13:05:39.628Z,14.50
2019-05-28T13:08:10.648Z,14.50
2019-05-28T13:10:42.578Z,14.40
2019-05-28T13:13:12.080Z,14.50
2019-05-28T13:16:04.782Z,14.50
2019-05-28T13:18:35.900Z,14.40
2019-05-28T13:21:05.513Z,14.40
2019-05-28T13:23:35.053Z,14.50
2019-05-28T13:26:04.577Z,14.50
2019-05-28T13:28:34.267Z,14.30
2019-05-28T13:31:03.900Z,14.10
2019-05-28T13:33:33.517Z,14.00
2019-05-28T13:36:03.366Z,13.80
2019-05-28T13:38:33.158Z,13.90
2019-05-28T13:41:02.819Z,14.00
2019-05-28T13:46:26.266Z,14.10
2019-05-28T13:48:56.178Z,14.20
2019-05-28T13:51:25.691Z,14.30
2019-05-28T13:53:55.892Z,14.20
2019-05-28T13:56:25.592Z,14.30
2019-05-28T13:59:01.467Z,14.50
2019-05-28T14:01:32.400Z,14.60
2019-05-28T14:04:02.089Z,14.80
2019-05-28T14:06:31.882Z,14.80
2019-05-28T14:09:01.318Z,14.90
2019-05-28T14:11:30.935Z,15.20
2019-05-28T14:14:00.435Z,15.40
2019-05-28T14:16:29.950Z,15.60
2019-05-28T14:18:59.410Z,16.10
2019-05-28T14:21:30.149Z,16.50
2019-05-28T14:24:00.847Z,16.60
2019-05-28T14:26:31.372Z,16.50
2019-05-28T14:29:01.292Z,16.50
2019-05-28T14:31:31.372Z,16.50
2019-05-28T14:34:01.075Z,16.40
2019-05-28T14:36:42.283Z,16.00
2019-05-28T14:39:12.732Z,15.80
2019-05-28T14:41:44.646Z,15.90
2019-05-28T14:44:14.459Z,15.80
2019-05-28T14:46:44.259Z,15.60
2019-05-28T14:49:13.837Z,15.60
2019-05-28T14:51:46.669Z,15.60
2019-05-28T14:57:08.079Z,15.60
2019-05-28T14:59:38.234Z,15.50
2019-05-28T15:02:07.737Z,15.50
2019-05-28T15:04:37.160Z,15.40
2019-05-28T15:07:06.784Z,15.40
2019-05-28T15:09:36.291Z,15.50
2019-05-28T15:12:05.801Z,15.40
2019-05-28T15:14:35.372Z,15.30
2019-05-28T15:17:04.903Z,15.20
2019-05-28T15:19:34.498Z,15.10
2019-05-28T15:22:04.001Z,15.10
2019-05-28T15:24:33.431Z,15.10
2019-05-28T15:27:03.077Z,15.10
2019-05-28T15:29:32.633Z,15.10
2019-05-28T15:32:02.746Z,15.00
2019-05-28T15:34:32.218Z,14.90
2019-05-28T15:37:01.746Z,14.90
2019-05-28T15:39:39.710Z,14.90
2019-05-28T15:42:02.428Z,14.90
2019-05-28T15:44:32.116Z,14.80
2019-05-28T15:47:01.616Z,14.80
2019-05-28T15:49:31.155Z,14.80
2019-05-28T15:52:07.689Z,14.70
2019-05-28T15:54:31.840Z,14.70
2019-05-28T15:57:01.756Z,14.70
2019-05-28T15:59:31.276Z,14.80
2019-05-28T16:02:00.758Z,14.70
2019-05-28T16:04:30.226Z,14.60
2019-05-28T16:06:59.740Z,14.60
2019-05-28T16:09:29.326Z,14.60
2019-05-28T16:11:59.116Z,14.60
2019-05-28T16:14:28.718Z,14.50
2019-05-28T16:16:58.240Z,14.50
2019-05-28T16:19:27.876Z,14.50
2019-05-28T16:21:57.512Z,14.50
2019-05-28T16:24:27.139Z,14.40
2019-05-28T16:26:57.097Z,14.30
2019-05-28T16:29:26.749Z,14.20
2019-05-28T16:31:56.299Z,14.20
2019-05-28T16:34:25.844Z,14.20
2019-05-28T16:36:57.873Z,14.10
2019-05-28T16:39:27.407Z,14.10
2019-05-28T16:41:57.113Z,14.10
2019-05-28T16:44:26.872Z,14.10
2019-05-28T16:47:14.752Z,14.00
2019-05-28T16:49:27.667Z,14.10
2019-05-28T16:51:57.260Z,14.10
2019-05-28T16:54:26.725Z,14.20
2019-05-28T16:56:56.313Z,14.20
2019-05-28T16:59:25.825Z,14.10
2019-05-28T17:01:55.342Z,14.00
2019-05-28T17:04:24.855Z,14.10
2019-05-28T17:06:54.345Z,14.00
2019-05-28T17:09:23.920Z,14.00
2019-05-28T17:11:53.677Z,13.90
2019-05-28T17:14:26.936Z,13.80
2019-05-28T17:16:54.423Z,13.80
2019-05-28T17:19:23.943Z,13.80
2019-05-28T17:21:53.485Z,13.70
2019-05-28T17:24:22.997Z,13.60
2019-05-28T17:26:52.555Z,13.50
2019-05-28T17:29:22.071Z,13.40
2019-05-28T17:31:51.668Z,13.40
2019-05-28T17:34:21.150Z,13.30
2019-05-28T17:36:50.636Z,13.20
2019-05-28T17:39:20.170Z,13.20
2019-05-28T17:41:49.682Z,13.10
2019-05-28T17:44:19.477Z,13.00
2019-05-28T17:46:48.970Z,13.10
2019-05-28T17:49:18.519Z,13.00
2019-05-28T17:51:48.240Z,13.00
2019-05-28T17:54:17.691Z,12.90
2019-05-28T17:56:47.242Z,12.90
2019-05-28T17:59:16.874Z,12.80
2019-05-28T18:01:46.787Z,12.80
2019-05-28T18:04:16.446Z,12.70
2019-05-28T18:06:45.965Z,12.60
2019-05-28T18:09:15.671Z,12.60
2019-05-28T18:11:45.257Z,12.70
2019-05-28T18:14:14.794Z,12.70
2019-05-28T18:16:44.321Z,12.60
2019-05-28T18:19:13.856Z,12.60
2019-05-28T18:21:43.435Z,12.60
2019-05-28T18:24:13.167Z,12.60
2019-05-28T18:26:42.649Z,12.60
2019-05-28T18:29:12.152Z,12.60
2019-05-28T18:31:41.653Z,12.60
2019-05-28T18:34:11.195Z,12.60
2019-05-28T18:36:40.702Z,12.50
2019-05-28T18:39:10.246Z,12.40
2019-05-28T18:41:39.760Z,12.30
2019-05-28T18:44:09.269Z,12.20
2019-05-28T18:46:38.794Z,12.20
2019-05-28T18:49:08.301Z,12.10
2019-05-28T18:51:38.937Z,12.20
2019-05-28T18:54:08.618Z,12.20
2019-05-28T18:56:38.181Z,12.20
2019-05-28T18:59:07.764Z,12.10
2019-05-28T19:01:37.256Z,12.10
2019-05-28T19:04:06.891Z,12.10
2019-05-28T19:06:36.348Z,12.00
2019-05-28T19:09:11.197Z,12.10
2019-05-28T19:11:39.557Z,12.00
2019-05-28T19:14:09.084Z,12.10
2019-05-28T19:16:38.515Z,12.20
2019-05-28T19:19:08.023Z,12.30
2019-05-28T19:21:37.532Z,12.40
2019-05-28T19:24:07.180Z,12.50
2019-05-28T19:26:36.699Z,12.50
2019-05-28T19:29:06.174Z,12.50
2019-05-28T19:31:35.698Z,12.50
2019-05-28T19:34:05.424Z,12.50
2019-05-28T19:36:35.357Z,12.60
2019-05-28T19:39:07.106Z,12.70
2019-05-28T19:41:36.616Z,12.70
2019-05-28T19:44:07.681Z,12.70
2019-05-28T19:46:37.159Z,12.60
2019-05-28T19:49:06.666Z,12.70
2019-05-28T19:51:36.138Z,12.70
2019-05-28T19:54:05.730Z,12.70
2019-05-28T19:56:35.259Z,12.60
2019-05-28T19:59:04.829Z,12.60
2019-05-28T20:01:34.360Z,12.70
2019-05-28T20:04:03.885Z,12.70
2019-05-28T20:06:33.389Z,12.70
2019-05-28T20:09:02.932Z,12.60
2019-05-28T20:11:32.467Z,12.60
2019-05-28T20:14:05.504Z,12.60
2019-05-28T20:16:33.233Z,12.60
2019-05-28T20:19:02.800Z,12.50
2019-05-28T20:21:32.232Z,12.50
2019-05-28T20:24:01.696Z,12.30
2019-05-28T20:26:31.115Z,12.20
2019-05-28T20:29:08.389Z,12.10
2019-05-28T20:31:31.828Z,12.10
2019-05-28T20:34:01.357Z,12.00
2019-05-28T20:36:30.838Z,11.90
2019-05-28T20:39:00.281Z,11.80
2019-05-28T20:41:29.773Z,11.60
2019-05-28T20:44:00.253Z,11.50
2019-05-28T20:46:29.783Z,11.40
2019-05-28T20:49:00.527Z,11.30
2019-05-28T20:51:30.090Z,11.30
2019-05-28T20:53:59.611Z,11.30
2019-05-28T20:56:29.031Z,11.20
2019-05-28T20:59:01.279Z,11.10
2019-05-28T21:01:29.652Z,11.10
2019-05-28T21:03:59.157Z,11.00
2019-05-28T21:06:28.688Z,11.00
2019-05-28T21:08:58.339Z,10.90
2019-05-28T21:11:27.779Z,10.80
2019-05-28T21:13:57.356Z,10.80
2019-05-28T21:16:26.827Z,10.80
2019-05-28T21:18:57.311Z,10.70
2019-05-28T21:21:26.814Z,10.70
2019-05-28T21:23:56.326Z,10.60
2019-05-28T21:26:25.925Z,10.50
2019-05-28T21:28:56.428Z,10.50
2019-05-28T21:31:26.107Z,10.50
2019-05-28T21:33:55.646Z,10.50
2019-05-28T21:36:25.267Z,10.40
2019-05-28T21:38:55.274Z,10.30
2019-05-28T21:41:24.839Z,10.30
2019-05-28T21:43:54.427Z,10.20
2019-05-28T21:46:23.893Z,10.20
2019-05-28T21:48:54.483Z,10.20
2019-05-28T21:51:23.976Z,10.10
2019-05-28T21:53:53.430Z,10.10
2019-05-28T21:56:22.913Z,10.10
2019-05-28T21:58:53.324Z,10.10
2019-05-28T22:01:25.940Z,10.10
2019-05-28T22:03:55.455Z,10.10
2019-05-28T22:06:24.969Z,10.00
2019-05-28T22:08:55.562Z,10.00
2019-05-28T22:11:25.118Z,9.90
2019-05-28T22:13:54.611Z,9.90
2019-05-28T22:16:24.056Z,9.90
2019-05-28T22:18:53.507Z,9.90
2019-05-28T22:21:23.066Z,9.80
2019-05-28T22:23:52.481Z,9.70
2019-05-28T22:26:22.005Z,9.70
2019-05-28T22:28:51.614Z,9.70
2019-05-28T22:31:21.310Z,9.60
2019-05-28T22:33:50.767Z,9.60
2019-05-28T22:36:20.291Z,9.50
2019-05-28T22:39:08.964Z,9.40
2019-05-28T22:41:40.147Z,9.40
2019-05-28T22:44:09.712Z,9.40
2019-05-28T22:46:39.257Z,9.40
2019-05-28T22:49:08.697Z,9.40
2019-05-28T22:51:38.152Z,9.40
2019-05-28T22:54:08.053Z,9.30
2019-05-28T22:56:37.607Z,9.20
2019-05-28T22:59:07.105Z,9.10
2019-05-28T23:01:36.823Z,9.10
2019-05-28T23:04:07.078Z,9.00
2019-05-28T23:06:36.569Z,9.00
2019-05-28T23:09:07.778Z,9.00
2019-05-28T23:11:37.329Z,9.00
2019-05-28T23:14:08.129Z,9.00
2019-05-28T23:16:38.183Z,8.90
2019-05-28T23:19:08.759Z,8.90
2019-05-28T23:21:38.319Z,8.90
2019-05-28T23:24:07.824Z,8.90
2019-05-28T23:26:37.378Z,8.80
2019-05-28T23:29:07.805Z,8.80
2019-05-28T23:31:37.307Z,8.70
2019-05-28T23:34:06.725Z,8.70
2019-05-28T23:36:36.219Z,8.70
2019-05-28T23:39:07.051Z,8.60
2019-05-28T23:41:36.519Z,8.60
2019-05-28T23:44:06.162Z,8.50
2019-05-28T23:46:35.625Z,8.50
2019-05-28T23:49:06.035Z,8.40
2019-05-28T23:51:35.609Z,8.40
2019-05-28T23:54:05.619Z,8.40
2019-05-28T23:56:35.055Z,8.40
2019-05-28T23:59:05.573Z,8.30
