createdAt,value
2019-05-20T00:02:37.080Z,96899.20
2019-05-20T00:06:42.813Z,96913.28
2019-05-20T00:10:48.590Z,96923.55
2019-05-20T00:14:54.277Z,96926.81
2019-05-20T00:18:59.945Z,96929.84
2019-05-20T00:23:05.694Z,96931.69
2019-05-20T00:27:11.355Z,96925.67
2019-05-20T00:31:17.739Z,96916.59
2019-05-20T00:35:23.414Z,96911.71
2019-05-20T00:39:29.111Z,96896.58
2019-05-20T00:43:34.800Z,96889.55
2019-05-20T00:47:40.557Z,96874.88
2019-05-20T00:51:46.352Z,96871.93
2019-05-20T00:55:52.266Z,96869.13
2019-05-20T00:59:58.909Z,96858.77
2019-05-20T01:04:04.700Z,96855.48
2019-05-20T01:08:10.612Z,96860.80
2019-05-20T01:12:16.296Z,96854.33
2019-05-20T01:16:21.972Z,96854.33
2019-05-20T01:20:28.110Z,96844.67
2019-05-20T01:24:33.872Z,96848.50
2019-05-20T01:28:39.535Z,96851.75
2019-05-20T01:32:45.304Z,96854.54
2019-05-20T01:36:50.982Z,96850.45
2019-05-20T01:40:56.678Z,96856.47
2019-05-20T01:45:02.377Z,96841.41
2019-05-20T01:49:09.344Z,96841.72
2019-05-20T01:53:15.074Z,96838.01
2019-05-20T01:57:20.766Z,96836.95
2019-05-20T02:01:26.510Z,96836.48
2019-05-20T02:05:32.190Z,96830.48
2019-05-20T02:09:37.855Z,96834.84
2019-05-20T02:13:51.261Z,96834.19
2019-05-20T02:17:56.932Z,96839.24
2019-05-20T02:22:02.617Z,96845.44
2019-05-20T02:26:08.337Z,96855.45
2019-05-20T02:30:14.420Z,96858.77
2019-05-20T02:34:20.102Z,96859.64
2019-05-20T02:38:25.931Z,96852.17
2019-05-20T02:42:31.689Z,96863.57
2019-05-20T02:46:37.364Z,96868.17
2019-05-20T02:50:43.051Z,96860.80
2019-05-20T02:54:48.788Z,96862.30
2019-05-20T02:58:55.447Z,96861.27
2019-05-20T03:03:01.191Z,96861.66
2019-05-20T03:07:06.947Z,96864.41
2019-05-20T03:11:12.615Z,96867.27
2019-05-20T03:15:19.754Z,96878.89
2019-05-20T03:19:25.440Z,96871.92
2019-05-20T03:23:31.175Z,96863.84
2019-05-20T03:27:37.018Z,96871.95
2019-05-20T03:31:43.253Z,96873.90
2019-05-20T03:35:49.047Z,96874.37
2019-05-20T03:39:54.719Z,96867.54
2019-05-20T03:44:00.398Z,96867.67
2019-05-20T03:48:07.018Z,96860.77
2019-05-20T03:52:12.683Z,96854.69
2019-05-20T03:56:18.454Z,96850.81
2019-05-20T04:00:45.136Z,96852.83
2019-05-20T04:05:01.325Z,96854.80
2019-05-20T04:08:58.203Z,96857.07
2019-05-20T04:13:04.972Z,96859.28
2019-05-20T04:17:10.673Z,96856.58
2019-05-20T04:21:16.352Z,96861.02
2019-05-20T04:25:22.111Z,96863.31
2019-05-20T04:29:27.939Z,96853.40
2019-05-20T04:33:33.692Z,96855.05
2019-05-20T04:37:39.358Z,96853.66
2019-05-20T04:41:45.609Z,96850.05
2019-05-20T04:45:52.039Z,96849.31
2019-05-20T04:49:57.733Z,96847.14
2019-05-20T04:54:03.445Z,96852.36
2019-05-20T04:58:09.134Z,96848.50
2019-05-20T05:02:14.824Z,96858.36
2019-05-20T05:06:20.509Z,96853.08
2019-05-20T05:10:27.878Z,96862.02
2019-05-20T05:14:33.765Z,96862.27
2019-05-20T05:18:39.587Z,96867.59
2019-05-20T05:22:45.587Z,96872.78
2019-05-20T05:26:51.389Z,96868.61
2019-05-20T05:30:57.211Z,96873.02
2019-05-20T05:35:03.052Z,96871.86
2019-05-20T05:39:08.977Z,96874.85
2019-05-20T05:43:14.645Z,96870.49
2019-05-20T05:47:20.460Z,96877.66
2019-05-20T05:51:26.159Z,96876.37
2019-05-20T05:55:31.844Z,96880.97
2019-05-20T05:59:37.525Z,96876.30
2019-05-20T06:03:43.230Z,96887.41
2019-05-20T06:07:49.082Z,96879.62
2019-05-20T06:11:54.782Z,96883.50
2019-05-20T06:16:00.545Z,96879.09
2019-05-20T06:20:10.015Z,96883.41
2019-05-20T06:24:15.767Z,96878.25
2019-05-20T06:28:21.456Z,96875.67
2019-05-20T06:32:27.120Z,96877.96
2019-05-20T06:36:34.598Z,96884.80
2019-05-20T06:40:40.260Z,96887.16
2019-05-20T06:44:52.950Z,96882.59
2019-05-20T06:48:53.443Z,96894.29
2019-05-20T06:52:59.900Z,96899.33
2019-05-20T06:57:05.643Z,96906.62
2019-05-20T07:01:11.421Z,96910.53
2019-05-20T07:05:17.186Z,96916.73
2019-05-20T07:09:22.857Z,96914.47
2019-05-20T07:13:28.529Z,96916.31
2019-05-20T07:17:34.275Z,96910.87
2019-05-20T07:21:40.004Z,96910.81
2019-05-20T07:25:45.738Z,96921.51
2019-05-20T07:29:51.610Z,96916.55
2019-05-20T07:33:57.408Z,96922.59
2019-05-20T07:38:03.134Z,96921.83
2019-05-20T07:42:08.990Z,96919.48
2019-05-20T07:46:15.291Z,96919.00
2019-05-20T07:50:21.369Z,96916.70
2019-05-20T07:54:27.848Z,96925.85
2019-05-20T07:58:38.385Z,96929.77
2019-05-20T08:02:44.275Z,96927.04
2019-05-20T08:06:49.999Z,96930.68
2019-05-20T08:10:55.858Z,96930.05
2019-05-20T08:15:01.765Z,96930.59
2019-05-20T08:19:07.611Z,96929.13
2019-05-20T08:23:14.511Z,96915.27
2019-05-20T08:27:20.470Z,96910.91
2019-05-20T08:31:26.237Z,96924.89
2019-05-20T08:35:32.610Z,96935.77
2019-05-20T08:39:38.322Z,96935.95
2019-05-20T08:43:43.994Z,96936.99
2019-05-20T08:47:49.646Z,96930.70
2019-05-20T08:51:55.444Z,96941.21
2019-05-20T08:56:01.161Z,96948.16
2019-05-20T09:00:23.592Z,96959.80
2019-05-20T09:04:27.133Z,96951.23
2019-05-20T09:08:32.903Z,96960.20
2019-05-20T09:12:38.561Z,96959.47
2019-05-20T09:16:44.264Z,96954.24
2019-05-20T09:20:50.030Z,96953.61
2019-05-20T09:24:56.030Z,96954.10
2019-05-20T09:29:01.750Z,96964.62
2019-05-20T09:33:07.655Z,96968.81
2019-05-20T09:37:13.405Z,96971.56
2019-05-20T09:41:19.106Z,96977.30
2019-05-20T09:45:24.785Z,96975.01
2019-05-20T09:49:30.654Z,96977.84
2019-05-20T09:53:36.380Z,96982.00
2019-05-20T09:57:42.228Z,96978.23
2019-05-20T10:01:49.820Z,96983.81
2019-05-20T10:05:55.318Z,96978.27
2019-05-20T10:10:00.989Z,96979.19
2019-05-20T10:14:06.700Z,96992.20
2019-05-20T10:18:12.363Z,97000.88
2019-05-20T10:22:18.306Z,97001.48
2019-05-20T10:26:23.977Z,97004.67
2019-05-20T10:30:29.864Z,97002.38
2019-05-20T10:34:37.376Z,97007.97
2019-05-20T10:38:58.128Z,97009.41
2019-05-20T10:42:50.528Z,97015.72
2019-05-20T10:46:56.217Z,97016.73
2019-05-20T10:51:01.894Z,97013.34
2019-05-20T10:55:08.400Z,97019.58
2019-05-20T10:59:15.547Z,97018.73
2019-05-20T11:03:22.047Z,97013.28
2019-05-20T11:07:27.715Z,97026.90
2019-05-20T11:11:33.497Z,97031.72
2019-05-20T11:15:39.315Z,97030.24
2019-05-20T11:19:45.999Z,97028.56
2019-05-20T11:23:51.806Z,97032.39
2019-05-20T11:27:57.462Z,97029.48
2019-05-20T11:32:03.163Z,97030.00
2019-05-20T11:36:08.856Z,97031.53
2019-05-20T11:40:15.828Z,97036.14
2019-05-20T11:44:21.603Z,97034.50
2019-05-20T11:48:27.326Z,97025.80
2019-05-20T11:52:34.292Z,97032.64
2019-05-20T11:56:40.018Z,97027.99
2019-05-20T12:00:45.710Z,97033.16
2019-05-20T12:04:51.415Z,97030.63
2019-05-20T12:08:57.117Z,97029.61
2019-05-20T12:13:02.821Z,97028.21
2019-05-20T12:17:08.575Z,97035.13
2019-05-20T12:21:14.240Z,97033.97
2019-05-20T12:25:20.298Z,97037.56
2019-05-20T12:29:26.056Z,97032.39
2019-05-20T12:33:31.773Z,97036.74
2019-05-20T12:37:37.461Z,97035.00
2019-05-20T12:41:43.168Z,97038.16
2019-05-20T12:45:48.872Z,97037.59
2019-05-20T12:49:54.561Z,97033.09
2019-05-20T12:54:00.392Z,97027.70
2019-05-20T12:58:06.064Z,97025.75
2019-05-20T13:02:11.831Z,97024.38
2019-05-20T13:06:17.596Z,97024.77
2019-05-20T13:10:29.712Z,97018.90
2019-05-20T13:14:31.371Z,97017.22
2019-05-20T13:18:38.072Z,97015.08
2019-05-20T13:22:43.852Z,97018.09
2019-05-20T13:26:49.545Z,97018.36
2019-05-20T13:30:55.286Z,97009.56
2019-05-20T13:35:00.975Z,97009.91
2019-05-20T13:39:08.377Z,97015.09
2019-05-20T13:43:14.076Z,97014.25
2019-05-20T13:47:19.802Z,97014.27
2019-05-20T13:51:25.492Z,97005.36
2019-05-20T13:55:31.221Z,97015.44
2019-05-20T13:59:36.921Z,97004.56
2019-05-20T14:03:42.622Z,97006.83
2019-05-20T14:07:48.656Z,97002.56
2019-05-20T14:11:54.339Z,97004.16
2019-05-20T14:16:00.029Z,97001.96
2019-05-20T14:20:07.357Z,97004.11
2019-05-20T14:24:13.030Z,96996.67
2019-05-20T14:28:18.835Z,97001.70
2019-05-20T14:32:24.624Z,96995.30
2019-05-20T14:36:39.561Z,96998.23
2019-05-20T14:40:37.727Z,96991.53
2019-05-20T14:44:43.424Z,96992.61
2019-05-20T14:48:49.121Z,96995.80
2019-05-20T14:52:54.808Z,97000.13
2019-05-20T14:57:00.495Z,96998.98
2019-05-20T15:01:06.196Z,97008.63
2019-05-20T15:05:12.203Z,97006.58
2019-05-20T15:09:17.920Z,97009.66
2019-05-20T15:13:23.664Z,97011.34
2019-05-20T15:17:29.375Z,97016.58
2019-05-20T15:21:35.076Z,97012.87
2019-05-20T15:25:40.836Z,97025.48
2019-05-20T15:29:46.912Z,97021.02
2019-05-20T15:33:52.673Z,97030.44
2019-05-20T15:37:58.506Z,97032.00
2019-05-20T15:42:04.836Z,97034.87
2019-05-20T15:46:10.607Z,97035.70
2019-05-20T15:50:17.596Z,97035.50
2019-05-20T15:54:23.293Z,97028.28
2019-05-20T15:58:29.129Z,97034.05
2019-05-20T16:02:34.903Z,97027.30
2019-05-20T16:22:07.056Z,97041.45
2019-05-20T16:26:37.149Z,97045.12
2019-05-20T16:41:44.371Z,97044.09
2019-05-20T17:17:27.029Z,97064.86
2019-05-20T17:43:31.151Z,97066.52
2019-05-20T18:39:00.578Z,97104.70
2019-05-20T18:43:26.150Z,97106.08
2019-05-20T18:47:35.980Z,97105.31
2019-05-20T18:52:13.734Z,97106.76
2019-05-20T19:20:22.940Z,97093.23
2019-05-20T19:24:29.711Z,97101.98
2019-05-20T19:30:37.795Z,97109.23
2019-05-20T19:34:48.153Z,97117.44
2019-05-20T19:43:02.458Z,97122.41
2019-05-20T19:47:08.303Z,97128.78
2019-05-20T19:51:14.106Z,97135.30
2019-05-20T19:55:19.937Z,97144.30
2019-05-20T19:59:25.734Z,97155.95
2019-05-20T20:03:31.426Z,97145.02
2019-05-20T20:07:37.140Z,97139.35
2019-05-20T20:11:43.261Z,97143.27
2019-05-20T20:15:49.102Z,97146.33
2019-05-20T20:19:58.076Z,97154.05
2019-05-20T20:24:02.238Z,97149.13
2019-05-20T20:28:09.071Z,97155.13
2019-05-20T20:32:14.983Z,97158.64
2019-05-20T20:36:22.298Z,97161.84
2019-05-20T20:40:28.072Z,97180.36
2019-05-20T20:44:33.835Z,97179.63
2019-05-20T20:48:39.565Z,97174.95
2019-05-20T20:52:46.265Z,97187.01
2019-05-20T20:56:52.097Z,97188.13
2019-05-20T21:00:57.889Z,97179.95
2019-05-20T21:05:04.681Z,97180.58
2019-05-20T21:09:10.472Z,97182.19
2019-05-20T21:13:16.135Z,97181.02
2019-05-20T21:17:21.830Z,97198.15
2019-05-20T21:21:28.520Z,97205.95
2019-05-20T21:25:34.305Z,97213.39
2019-05-20T21:29:43.055Z,97205.84
2019-05-20T21:33:48.772Z,97210.36
2019-05-20T21:37:54.527Z,97206.65
2019-05-20T21:42:00.213Z,97201.73
2019-05-20T21:46:05.919Z,97199.70
2019-05-20T21:50:11.949Z,97210.91
2019-05-20T21:54:17.753Z,97207.09
2019-05-20T21:58:23.929Z,97210.09
2019-05-20T22:02:29.773Z,97199.66
2019-05-20T22:06:35.704Z,97212.14
2019-05-20T22:10:41.392Z,97204.72
2019-05-20T22:14:47.071Z,97214.86
2019-05-20T22:18:52.890Z,97216.06
2019-05-20T22:23:16.439Z,97208.70
2019-05-20T22:27:22.285Z,97213.66
2019-05-20T22:31:29.385Z,97209.41
2019-05-20T22:35:35.149Z,97206.41
2019-05-20T22:39:40.870Z,97224.52
2019-05-20T22:43:46.583Z,97225.84
2019-05-20T22:47:52.271Z,97225.66
2019-05-20T22:51:57.989Z,97224.61
2019-05-20T22:56:03.719Z,97230.81
2019-05-20T23:00:09.969Z,97221.87
2019-05-20T23:04:17.261Z,97218.22
2019-05-20T23:08:22.964Z,97219.86
2019-05-20T23:12:28.727Z,97218.62
2019-05-20T23:16:34.432Z,97214.91
2019-05-20T23:20:40.186Z,97212.91
2019-05-20T23:24:47.054Z,97208.40
2019-05-20T23:28:52.749Z,97207.52
2019-05-20T23:32:58.478Z,97214.59
2019-05-20T23:37:04.351Z,97213.01
2019-05-20T23:41:10.050Z,97214.30
2019-05-20T23:45:16.122Z,97217.14
2019-05-20T23:49:21.777Z,97224.70
2019-05-20T23:53:27.474Z,97223.95
2019-05-20T23:57:33.189Z,97223.53
