createdAt,value
2019-05-12T00:00:10.873Z,6.80
2019-05-12T00:02:39.861Z,4.83
2019-05-12T00:05:09.007Z,4.67
2019-05-12T00:07:38.335Z,4.67
2019-05-12T00:10:08.693Z,5.80
2019-05-12T00:12:38.546Z,5.13
2019-05-12T00:15:08.418Z,4.33
2019-05-12T00:17:38.713Z,7.40
2019-05-12T00:20:08.506Z,5.63
2019-05-12T00:22:42.636Z,6.30
2019-05-12T00:25:11.281Z,4.90
2019-05-12T00:27:39.771Z,5.87
2019-05-12T00:30:10.550Z,9.10
2019-05-12T00:32:40.843Z,7.13
2019-05-12T00:35:09.645Z,4.80
2019-05-12T00:37:38.348Z,5.77
2019-05-12T00:40:08.837Z,5.27
2019-05-12T00:42:38.287Z,6.40
2019-05-12T00:45:08.080Z,6.40
2019-05-12T00:47:38.924Z,6.40
2019-05-12T00:50:08.286Z,7.73
2019-05-12T00:52:38.573Z,7.10
2019-05-12T00:55:08.066Z,10.80
2019-05-12T00:57:38.291Z,6.27
2019-05-12T01:00:11.859Z,9.13
2019-05-12T01:02:40.358Z,8.27
2019-05-12T01:05:08.953Z,8.17
2019-05-12T01:07:38.259Z,6.60
2019-05-12T01:10:08.633Z,8.40
2019-05-12T01:12:38.236Z,6.43
2019-05-12T01:15:08.951Z,7.67
2019-05-12T01:17:40.013Z,9.83
2019-05-12T01:20:08.981Z,7.67
2019-05-12T01:22:38.409Z,8.20
2019-05-12T01:25:08.582Z,9.70
2019-05-12T01:27:38.088Z,9.37
2019-05-12T01:30:08.817Z,8.43
2019-05-12T01:32:39.312Z,8.77
2019-05-12T01:35:08.493Z,7.80
2019-05-12T01:37:38.369Z,7.97
2019-05-12T01:40:08.769Z,11.57
2019-05-12T01:42:38.349Z,8.03
2019-05-12T01:45:09.269Z,11.80
2019-05-12T01:47:38.353Z,11.87
2019-05-12T01:50:09.219Z,7.43
2019-05-12T01:52:38.739Z,9.90
2019-05-12T01:55:08.284Z,8.43
2019-05-12T01:57:38.586Z,9.77
2019-05-12T02:00:12.234Z,8.43
2019-05-12T02:02:40.818Z,8.40
2019-05-12T02:05:11.052Z,9.03
2019-05-12T02:07:47.977Z,8.73
2019-05-12T02:10:18.634Z,11.73
2019-05-12T02:12:49.144Z,10.37
2019-05-12T02:15:18.388Z,9.60
2019-05-12T02:17:48.135Z,12.20
2019-05-12T02:20:18.135Z,11.17
2019-05-12T02:22:47.707Z,13.50
2019-05-12T02:25:18.721Z,11.77
2019-05-12T02:27:47.705Z,10.90
2019-05-12T02:30:20.353Z,11.33
2019-05-12T02:32:52.335Z,10.80
2019-05-12T02:35:18.900Z,13.87
2019-05-12T02:37:47.432Z,14.90
2019-05-12T02:40:16.559Z,13.27
2019-05-12T02:42:46.330Z,9.27
2019-05-12T02:45:15.750Z,10.90
2019-05-12T02:47:45.638Z,11.40
2019-05-12T02:50:17.608Z,10.67
2019-05-12T02:52:46.528Z,11.30
2019-05-12T02:55:15.218Z,13.00
2019-05-12T02:57:45.289Z,10.30
2019-05-12T03:00:15.905Z,12.63
2019-05-12T03:02:49.362Z,10.07
2019-05-12T03:05:20.060Z,10.70
2019-05-12T03:07:49.683Z,12.20
2019-05-12T03:10:18.887Z,11.77
2019-05-12T03:12:47.424Z,11.40
2019-05-12T03:15:16.130Z,11.90
2019-05-12T03:17:44.801Z,14.03
2019-05-12T03:20:15.413Z,14.33
2019-05-12T03:22:44.769Z,13.90
2019-05-12T03:25:20.884Z,12.80
2019-05-12T03:27:44.550Z,12.47
2019-05-12T03:30:18.965Z,11.70
2019-05-12T03:32:47.570Z,10.07
2019-05-12T03:35:18.513Z,12.63
2019-05-12T03:37:47.046Z,13.93
2019-05-12T03:40:15.628Z,12.10
2019-05-12T03:42:44.568Z,12.60
2019-05-12T03:45:14.944Z,12.87
2019-05-12T03:47:45.478Z,12.43
2019-05-12T03:50:14.938Z,11.53
2019-05-12T03:52:44.955Z,9.67
2019-05-12T03:55:30.916Z,12.57
2019-05-12T03:57:45.106Z,17.57
2019-05-12T04:00:15.897Z,11.60
2019-05-12T04:02:45.427Z,16.07
2019-05-12T04:05:15.473Z,13.47
2019-05-12T04:07:45.111Z,9.57
2019-05-12T04:10:15.672Z,10.43
2019-05-12T04:12:45.032Z,14.37
2019-05-12T04:15:15.134Z,12.87
2019-05-12T04:17:45.622Z,10.47
2019-05-12T04:20:15.362Z,10.70
2019-05-12T04:22:44.781Z,13.07
2019-05-12T04:25:14.623Z,13.83
2019-05-12T04:27:45.029Z,12.07
2019-05-12T04:30:14.624Z,9.43
2019-05-12T04:32:45.134Z,14.20
2019-05-12T04:35:14.853Z,9.77
2019-05-12T04:37:44.836Z,11.07
2019-05-12T04:40:15.015Z,9.87
2019-05-12T04:42:45.162Z,12.93
2019-05-12T04:45:15.947Z,9.90
2019-05-12T04:47:45.127Z,10.40
2019-05-12T04:50:15.656Z,10.50
2019-05-12T04:52:44.730Z,9.57
2019-05-12T04:55:15.145Z,12.43
2019-05-12T04:57:45.058Z,11.83
2019-05-12T05:00:15.815Z,8.90
2019-05-12T05:02:46.224Z,11.07
2019-05-12T05:05:14.835Z,10.90
2019-05-12T05:07:44.746Z,11.83
2019-05-12T05:10:14.491Z,10.37
2019-05-12T05:12:44.928Z,9.30
2019-05-12T05:15:14.603Z,11.63
2019-05-12T05:17:44.246Z,12.20
2019-05-12T05:20:13.560Z,9.97
2019-05-12T05:22:44.021Z,9.30
2019-05-12T05:25:14.493Z,8.00
2019-05-12T05:27:44.422Z,11.63
2019-05-12T05:30:13.964Z,12.23
2019-05-12T05:32:44.423Z,8.93
2019-05-12T05:35:13.755Z,12.63
2019-05-12T05:37:44.234Z,8.13
2019-05-12T05:40:14.065Z,8.70
2019-05-12T05:42:43.969Z,7.73
2019-05-12T05:45:21.415Z,9.37
2019-05-12T05:47:44.501Z,8.13
2019-05-12T05:50:13.665Z,10.83
2019-05-12T05:52:43.830Z,10.00
2019-05-12T05:55:15.655Z,10.37
2019-05-12T05:57:44.495Z,9.33
2019-05-12T06:00:22.907Z,9.63
2019-05-12T06:02:44.264Z,11.40
2019-05-12T06:05:14.451Z,7.30
2019-05-12T06:07:44.265Z,9.83
2019-05-12T06:10:14.442Z,10.63
2019-05-12T06:12:46.485Z,10.33
2019-05-12T06:15:13.966Z,9.03
2019-05-12T06:17:43.857Z,10.97
2019-05-12T06:20:13.522Z,7.70
2019-05-12T06:22:43.809Z,7.17
2019-05-12T06:25:16.035Z,9.77
2019-05-12T06:27:44.311Z,6.67
2019-05-12T06:30:16.159Z,9.43
2019-05-12T06:32:50.197Z,8.43
2019-05-12T06:35:15.235Z,9.20
2019-05-12T06:37:44.484Z,9.00
2019-05-12T06:40:14.714Z,8.90
2019-05-12T06:42:43.642Z,8.80
2019-05-12T06:45:14.236Z,8.80
2019-05-12T06:47:49.297Z,7.30
2019-05-12T06:50:14.829Z,8.87
2019-05-12T06:52:48.734Z,8.67
2019-05-12T06:55:14.624Z,8.90
2019-05-12T06:57:48.059Z,11.53
2019-05-12T07:00:14.587Z,7.73
2019-05-12T07:02:51.671Z,6.67
2019-05-12T07:05:14.599Z,8.37
2019-05-12T07:07:49.348Z,11.10
2019-05-12T07:10:39.515Z,10.67
2019-05-12T07:18:01.049Z,9.97
2019-05-12T07:18:54.872Z,7.57
2019-05-12T07:21:33.652Z,6.20
2019-05-12T07:56:36.143Z,10.93
2019-05-12T08:02:37.704Z,7.40
2019-05-12T08:05:10.982Z,6.20
2019-05-12T08:11:34.702Z,7.73
2019-05-12T08:13:57.934Z,10.10
2019-05-12T08:16:30.215Z,8.40
2019-05-12T08:22:13.588Z,8.50
2019-05-12T08:24:55.401Z,6.10
2019-05-12T08:27:39.151Z,5.83
2019-05-12T08:30:24.028Z,6.43
2019-05-12T08:33:09.237Z,8.03
2019-05-12T08:38:38.977Z,6.63
2019-05-12T08:41:25.464Z,6.20
2019-05-12T08:44:25.007Z,5.70
2019-05-12T08:50:06.102Z,7.43
2019-05-12T08:53:14.007Z,5.33
2019-05-12T08:55:43.545Z,5.40
2019-05-12T09:01:35.693Z,5.07
2019-05-12T09:04:11.168Z,6.13
2019-05-12T09:06:36.979Z,6.70
2019-05-12T09:09:08.165Z,10.57
2019-05-12T09:11:36.818Z,5.43
2019-05-12T09:14:08.897Z,8.23
2019-05-12T09:20:06.030Z,8.17
2019-05-12T09:22:29.327Z,7.27
2019-05-12T09:24:58.475Z,10.30
2019-05-12T09:27:28.730Z,6.53
2019-05-12T09:30:09.477Z,5.83
2019-05-12T09:32:39.105Z,7.43
2019-05-12T09:35:07.891Z,7.00
2019-05-12T09:37:40.223Z,5.03
2019-05-12T09:40:07.300Z,7.77
2019-05-12T09:42:49.185Z,7.17
2019-05-12T09:45:17.978Z,4.63
2019-05-12T09:47:46.981Z,7.47
2019-05-12T09:50:20.300Z,6.43
2019-05-12T09:52:50.048Z,5.00
2019-05-12T09:55:22.194Z,5.77
2019-05-12T09:58:04.241Z,6.00
2019-05-12T10:00:35.827Z,5.50
2019-05-12T10:03:38.918Z,4.57
2019-05-12T10:06:04.399Z,3.70
2019-05-12T10:08:40.417Z,7.17
2019-05-12T10:11:23.669Z,4.80
2019-05-12T10:14:00.170Z,5.43
2019-05-12T10:16:33.405Z,4.60
2019-05-12T10:19:04.115Z,6.93
2019-05-12T10:21:32.763Z,8.47
2019-05-12T10:24:02.824Z,5.20
2019-05-12T10:26:31.630Z,4.80
2019-05-12T10:29:14.261Z,6.10
2019-05-12T10:31:35.780Z,7.53
2019-05-12T10:34:23.922Z,4.67
2019-05-12T10:36:53.861Z,4.93
2019-05-12T10:39:24.340Z,8.13
2019-05-12T10:41:54.611Z,5.93
2019-05-12T10:44:23.065Z,7.07
2019-05-12T10:46:59.948Z,4.43
2019-05-12T10:49:36.594Z,6.57
2019-05-12T10:52:13.778Z,4.23
2019-05-12T10:54:44.899Z,4.33
2019-05-12T10:57:18.832Z,5.67
2019-05-12T10:59:48.588Z,4.90
2019-05-12T11:02:20.495Z,4.83
2019-05-12T11:04:54.285Z,3.50
2019-05-12T11:10:19.638Z,5.30
2019-05-12T11:12:45.612Z,4.87
2019-05-12T11:15:18.293Z,4.33
2019-05-12T11:17:53.196Z,6.33
2019-05-12T11:20:25.680Z,5.10
2019-05-12T11:23:00.526Z,4.27
2019-05-12T11:25:33.893Z,5.77
2019-05-12T11:28:03.959Z,6.50
2019-05-12T11:30:39.438Z,4.00
2019-05-12T11:33:06.330Z,6.97
2019-05-12T11:35:37.594Z,4.33
2019-05-12T11:38:13.678Z,3.47
2019-05-12T11:40:43.743Z,6.57
2019-05-12T11:43:15.574Z,4.47
2019-05-12T11:45:45.620Z,3.37
2019-05-12T11:48:14.614Z,5.60
2019-05-12T11:50:47.748Z,4.60
2019-05-12T11:53:21.777Z,6.17
2019-05-12T11:55:54.297Z,3.80
2019-05-12T11:58:23.613Z,6.87
2019-05-12T12:00:58.674Z,4.03
2019-05-12T12:03:25.106Z,5.70
2019-05-12T12:05:53.930Z,6.67
2019-05-12T12:08:26.212Z,5.63
2019-05-12T12:10:57.419Z,4.07
2019-05-12T13:22:18.975Z,4.30
2019-05-12T13:42:19.422Z,5.17
2019-05-12T13:59:06.430Z,5.00
2019-05-12T14:04:47.857Z,4.80
2019-05-12T14:07:50.009Z,3.00
2019-05-12T14:24:01.552Z,4.57
2019-05-12T14:49:54.249Z,3.23
2019-05-12T17:02:18.595Z,2.73
2019-05-12T17:08:13.707Z,1.97
2019-05-12T17:11:48.949Z,1.90
2019-05-12T17:20:22.351Z,1.40
2019-05-12T17:23:31.803Z,3.07
2019-05-12T17:26:10.031Z,5.03
2019-05-12T17:28:31.345Z,2.10
2019-05-12T17:30:59.865Z,3.23
2019-05-12T17:33:28.396Z,2.03
2019-05-12T17:35:56.931Z,3.50
2019-05-12T17:38:30.177Z,3.23
2019-05-12T17:41:00.703Z,1.93
2019-05-12T17:43:28.999Z,2.53
2019-05-12T17:46:01.335Z,2.77
2019-05-12T17:48:27.698Z,3.33
2019-05-12T18:05:15.613Z,2.60
2019-05-12T18:10:56.631Z,2.67
2019-05-12T18:15:32.137Z,1.83
2019-05-12T18:17:38.963Z,1.70
2019-05-12T18:36:59.352Z,1.47
2019-05-12T18:42:20.496Z,3.77
2019-05-12T18:44:54.695Z,2.20
2019-05-12T18:50:56.998Z,3.27
2019-05-12T18:53:31.894Z,3.10
2019-05-12T18:56:10.156Z,1.40
2019-05-12T18:58:44.420Z,2.37
2019-05-12T19:04:16.703Z,7.13
2019-05-12T19:07:45.599Z,4.10
2019-05-12T19:16:40.620Z,1.60
2019-05-12T19:19:09.762Z,2.17
2019-05-12T19:21:38.937Z,1.60
2019-05-12T19:24:21.274Z,3.03
2019-05-12T19:26:54.095Z,1.30
2019-05-12T19:29:24.366Z,2.10
2019-05-12T19:31:57.781Z,1.67
2019-05-12T19:34:26.281Z,1.37
2019-05-12T19:39:53.841Z,2.77
2019-05-12T19:42:24.456Z,1.70
2019-05-12T19:44:57.773Z,1.37
2019-05-12T19:47:33.510Z,1.10
2019-05-12T19:49:59.725Z,3.23
2019-05-12T19:52:25.577Z,3.60
2019-05-12T19:54:54.387Z,1.73
2019-05-12T19:57:26.388Z,4.30
2019-05-12T19:59:56.788Z,3.37
2019-05-12T20:02:25.515Z,2.70
2019-05-12T20:04:57.140Z,3.93
2019-05-12T20:07:25.670Z,1.83
2019-05-12T20:10:00.173Z,1.60
2019-05-12T20:12:24.622Z,2.17
2019-05-12T20:15:15.161Z,4.60
2019-05-12T20:17:48.814Z,3.03
2019-05-12T20:20:36.633Z,1.40
2019-05-12T20:23:06.385Z,1.80
2019-05-12T20:25:48.209Z,1.70
2019-05-12T20:28:18.628Z,3.50
2019-05-12T20:30:52.309Z,1.57
2019-05-12T20:33:24.079Z,1.60
2019-05-12T20:35:58.104Z,1.67
2019-05-12T20:38:34.054Z,2.67
2019-05-12T20:41:04.711Z,1.57
2019-05-12T20:43:44.332Z,1.83
2019-05-12T20:46:35.229Z,1.97
2019-05-12T20:48:46.443Z,2.13
2019-05-12T20:51:20.138Z,2.00
2019-05-12T20:53:49.512Z,1.57
2019-05-12T20:56:22.035Z,1.93
2019-05-12T20:58:58.872Z,1.43
2019-05-12T21:01:31.071Z,1.70
2019-05-12T21:04:00.096Z,1.30
2019-05-12T21:06:33.080Z,1.40
2019-05-12T21:09:04.054Z,1.40
2019-05-12T21:11:40.854Z,2.63
2019-05-12T21:14:14.896Z,2.17
2019-05-12T21:16:45.910Z,1.67
2019-05-12T21:19:17.930Z,2.10
2019-05-12T21:21:58.831Z,1.30
2019-05-12T21:24:29.541Z,2.57
2019-05-12T21:27:09.349Z,3.63
2019-05-12T21:29:40.906Z,2.10
2019-05-12T21:32:46.444Z,4.00
2019-05-12T21:34:57.426Z,2.63
2019-05-12T21:37:26.117Z,2.60
2019-05-12T21:40:03.523Z,1.40
2019-05-12T21:42:40.955Z,2.17
2019-05-12T21:45:20.045Z,2.23
2019-05-12T21:47:57.970Z,1.80
2019-05-12T21:50:37.926Z,1.70
2019-05-12T21:53:17.584Z,1.73
2019-05-12T21:56:00.761Z,1.37
2019-05-12T21:58:30.163Z,4.07
2019-05-12T22:01:05.111Z,1.50
2019-05-12T22:03:35.121Z,1.40
2019-05-12T22:06:19.092Z,3.87
2019-05-12T22:08:44.204Z,2.50
2019-05-12T22:11:19.031Z,1.73
2019-05-12T22:13:56.208Z,1.70
2019-05-12T22:16:19.825Z,1.67
2019-05-12T22:18:56.000Z,3.30
2019-05-12T22:21:18.924Z,1.90
2019-05-12T22:23:51.376Z,2.90
2019-05-12T22:26:21.234Z,1.53
2019-05-12T22:28:51.129Z,1.53
2019-05-12T22:31:29.052Z,1.30
2019-05-12T22:34:04.053Z,2.40
2019-05-12T22:36:45.344Z,2.20
2019-05-12T22:39:07.003Z,1.73
2019-05-12T22:41:41.087Z,1.30
2019-05-12T22:44:18.160Z,1.33
2019-05-12T22:46:44.517Z,2.20
2019-05-12T22:49:21.054Z,1.47
2019-05-12T22:51:54.642Z,2.67
2019-05-12T22:54:24.338Z,1.60
2019-05-12T22:56:56.941Z,1.90
2019-05-12T22:59:32.050Z,1.77
2019-05-12T23:01:58.404Z,1.50
2019-05-12T23:04:35.347Z,2.03
2019-05-12T23:07:01.647Z,2.63
2019-05-12T23:09:33.936Z,2.17
2019-05-12T23:12:09.641Z,2.47
2019-05-12T23:14:40.867Z,2.13
2019-05-12T23:17:10.778Z,1.40
2019-05-12T23:19:45.355Z,1.90
2019-05-12T23:22:14.151Z,1.73
2019-05-12T23:24:40.909Z,2.37
2019-05-12T23:27:18.703Z,2.70
2019-05-12T23:29:44.741Z,2.13
2019-05-12T23:32:15.069Z,1.47
2019-05-12T23:34:58.534Z,2.07
2019-05-12T23:37:38.464Z,1.60
2019-05-12T23:40:04.616Z,1.30
2019-05-12T23:42:38.954Z,2.63
2019-05-12T23:45:10.773Z,2.00
2019-05-12T23:47:44.042Z,1.60
2019-05-12T23:50:14.260Z,1.40
2019-05-12T23:52:48.158Z,1.63
2019-05-12T23:55:14.465Z,3.33
2019-05-12T23:57:47.012Z,2.53
