createdAt,value
2022-09-23T00:13:23.446Z,7.4
2022-09-23T00:23:23.826Z,7.4
2022-09-23T00:33:24.382Z,7.4
2022-09-23T00:43:25.127Z,7.4
2022-09-23T00:53:25.483Z,7.4
2022-09-23T01:03:26.542Z,7.5
2022-09-23T01:13:26.956Z,7.4
2022-09-23T01:23:27.255Z,7.4
2022-09-23T01:33:27.592Z,7.4
2022-09-23T01:43:28.357Z,7.4
2022-09-23T01:53:29.020Z,7.4
2022-09-23T02:03:29.967Z,7.3
2022-09-23T02:13:30.849Z,7.3
2022-09-23T02:23:31.206Z,7.2
2022-09-23T02:33:31.801Z,7.2
2022-09-23T02:43:32.126Z,7.1
2022-09-23T03:03:33.251Z,7.1
2022-09-23T03:23:33.556Z,7
2022-09-23T03:43:38.631Z,6.8
2022-09-23T04:03:36.698Z,6.6
2022-09-23T04:23:37.216Z,6.4
2022-09-23T04:33:38.217Z,6.3
2022-09-23T04:43:38.591Z,6.3
2022-09-23T04:53:38.913Z,6.2
2022-09-23T05:03:39.230Z,6.1
2022-09-23T05:13:39.865Z,6
2022-09-23T05:23:40.959Z,6
2022-09-23T05:43:41.588Z,6.1
2022-09-23T05:53:42.566Z,6.1
2022-09-23T06:03:42.967Z,6.2
2022-09-23T06:23:43.920Z,6.6
2022-09-23T06:33:44.379Z,6.8
2022-09-23T06:43:44.595Z,7.2
2022-09-23T06:53:45.250Z,7.8
2022-09-23T07:03:46.183Z,8.3
2022-09-23T07:13:46.357Z,8.9
2022-09-23T07:23:47.398Z,9.5
2022-09-23T07:33:48.424Z,10.3
2022-09-23T07:43:48.508Z,11
2022-09-23T08:13:49.903Z,12.7
2022-09-23T09:13:53.038Z,14.3
2022-09-23T09:23:53.098Z,14.6
2022-09-23T09:33:53.314Z,14.9
2022-09-23T10:33:56.544Z,16.1
2022-09-23T10:43:57.286Z,16.3
2022-09-23T10:53:58.001Z,16.7
2022-09-23T10:54:19.908Z,16.7
2022-09-23T11:14:05.323Z,16.8
2022-09-23T11:34:06.871Z,17.8
2022-09-23T11:44:07.175Z,17.9
2022-09-23T12:04:16.125Z,18.1
2022-09-23T12:14:08.499Z,18.1
2022-09-23T12:24:09.342Z,18
2022-09-23T12:34:09.376Z,18
2022-09-23T12:44:10.459Z,18.1
2022-09-23T12:54:11.361Z,18.3
2022-09-23T13:04:12.198Z,18.4
2022-09-23T13:14:13.152Z,18.5
2022-09-23T13:24:13.631Z,18.5
2022-09-23T13:34:14.299Z,18.6
2022-09-23T13:44:15.273Z,18.3
2022-09-23T13:54:15.704Z,18.3
2022-09-23T14:04:15.911Z,18.2
2022-09-23T14:14:16.431Z,18.2
2022-09-23T14:24:17.521Z,18.3
2022-09-23T14:34:18.216Z,18.5
2022-09-23T14:54:19.337Z,18.4
2022-09-23T15:04:19.740Z,18.3
2022-09-23T15:14:37.015Z,18.2
2022-09-23T15:24:20.521Z,17.9
2022-09-23T15:34:20.669Z,17.9
2022-09-23T15:44:21.445Z,17.7
2022-09-23T15:54:22.004Z,17.5
2022-09-23T16:04:23.067Z,17.4
2022-09-23T16:14:23.605Z,17.4
2022-09-23T16:24:27.976Z,17.2
2022-09-23T16:34:25.274Z,17.1
2022-09-23T16:44:25.661Z,17
2022-09-23T16:54:26.566Z,16.7
2022-09-23T17:04:27.549Z,16.5
2022-09-23T17:14:28.408Z,16.3
2022-09-23T17:24:29.168Z,16.2
2022-09-23T17:34:29.486Z,16.1
2022-09-23T17:44:29.956Z,15.8
2022-09-23T17:54:30.527Z,15.6
2022-09-23T18:04:31.470Z,15.4
2022-09-23T18:14:32.015Z,15.2
2022-09-23T18:24:33.306Z,15
2022-09-23T18:34:32.807Z,14.9
2022-09-23T18:44:33.403Z,14.8
2022-09-23T18:54:33.771Z,14.7
2022-09-23T19:04:34.686Z,14.6
2022-09-23T19:14:35.476Z,14.4
2022-09-23T19:24:35.906Z,14.3
2022-09-23T19:34:36.270Z,14.1
2022-09-23T19:44:36.741Z,13.9
2022-09-23T19:54:37.025Z,13.8
2022-09-23T20:04:37.440Z,13.7
2022-09-23T20:14:38.088Z,13.5
2022-09-23T20:24:39.164Z,13.4
2022-09-23T20:34:39.497Z,13.3
2022-09-23T20:44:40.442Z,13.3
2022-09-23T20:54:40.994Z,13.4
2022-09-23T21:04:41.450Z,13.4
2022-09-23T21:14:42.344Z,13.3
2022-09-23T21:25:25.538Z,13.2
2022-09-23T21:34:43.281Z,13.3
2022-09-23T21:44:44.320Z,13.3
2022-09-23T22:04:46.415Z,13.1
2022-09-23T22:14:47.442Z,13.1
2022-09-23T22:24:47.912Z,13.1
2022-09-23T22:34:50.347Z,13
2022-09-23T22:44:49.771Z,12.9
2022-09-23T22:54:49.873Z,12.9
2022-09-23T23:04:50.598Z,12.8
2022-09-23T23:14:50.976Z,12.7
2022-09-23T23:24:51.444Z,12.7
2022-09-23T23:34:51.830Z,12.6
2022-09-23T23:44:51.945Z,12.9
2022-09-23T23:54:52.527Z,13
