createdAt,value
2023-01-23T00:01:53.542Z,13.50
2023-01-23T00:04:23.316Z,14.73
2023-01-23T00:06:52.993Z,16.40
2023-01-23T00:09:22.508Z,13.90
2023-01-23T00:11:52.027Z,17.05
2023-01-23T00:14:24.178Z,13.13
2023-01-23T00:16:53.913Z,14.55
2023-01-23T00:19:23.538Z,13.48
2023-01-23T00:21:53.093Z,14.25
2023-01-23T00:24:22.725Z,14.82
2023-01-23T00:26:52.284Z,14.63
2023-01-23T00:29:24.408Z,13.40
2023-01-23T00:31:53.993Z,12.82
2023-01-23T00:34:25.174Z,12.38
2023-01-23T00:36:54.682Z,13.65
2023-01-23T00:39:26.738Z,14.75
2023-01-23T00:41:56.273Z,13.52
2023-01-23T00:44:30.941Z,12.27
2023-01-23T00:47:00.696Z,13.35
2023-01-23T00:49:31.619Z,12.68
2023-01-23T00:52:01.756Z,12.40
2023-01-23T00:54:31.417Z,14.10
2023-01-23T00:57:00.968Z,13.10
2023-01-23T00:59:33.240Z,12.80
2023-01-23T01:02:02.808Z,13.27
2023-01-23T01:04:32.436Z,12.90
2023-01-23T01:07:05.760Z,15.50
2023-01-23T01:09:35.300Z,16.27
2023-01-23T01:12:04.957Z,13.90
2023-01-23T01:14:37.184Z,14.60
2023-01-23T01:17:07.167Z,13.18
2023-01-23T01:19:36.713Z,13.00
2023-01-23T01:22:06.303Z,15.07
2023-01-23T01:24:35.863Z,14.93
2023-01-23T01:27:05.550Z,14.20
2023-01-23T01:29:38.374Z,14.20
2023-01-23T01:32:08.146Z,15.98
2023-01-23T01:34:37.698Z,15.10
2023-01-23T01:37:07.232Z,14.23
2023-01-23T01:39:36.782Z,17.23
2023-01-23T01:42:06.708Z,15.45
2023-01-23T01:44:56.842Z,16.75
2023-01-23T01:47:26.717Z,13.45
2023-01-23T01:49:59.877Z,14.30
2023-01-23T01:52:30.037Z,14.90
2023-01-23T01:55:04.688Z,17.45
2023-01-23T01:57:38.287Z,15.18
2023-01-23T02:00:15.891Z,14.48
2023-01-23T02:02:50.705Z,15.43
2023-01-23T02:05:24.149Z,14.75
2023-01-23T02:07:59.885Z,13.88
2023-01-23T02:12:58.825Z,13.63
2023-01-23T02:15:30.960Z,14.13
2023-01-23T02:18:00.564Z,13.20
2023-01-23T02:20:31.442Z,16.33
2023-01-23T02:23:10.751Z,14.00
2023-01-23T02:25:47.725Z,15.10
2023-01-23T02:28:21.779Z,14.20
2023-01-23T02:30:52.223Z,13.77
2023-01-23T02:33:50.275Z,14.25
2023-01-23T02:36:21.670Z,14.30
2023-01-23T02:39:08.524Z,13.35
2023-01-23T02:41:41.937Z,14.30
2023-01-23T02:44:18.889Z,12.90
2023-01-23T02:46:54.214Z,13.43
2023-01-23T02:49:24.653Z,12.63
2023-01-23T02:51:55.459Z,12.35
2023-01-23T02:54:27.130Z,13.73
2023-01-23T02:56:57.270Z,14.63
2023-01-23T02:59:42.339Z,12.93
2023-01-23T03:02:12.426Z,14.57
2023-01-23T03:04:41.986Z,13.38
2023-01-23T03:07:11.576Z,13.50
2023-01-23T03:09:42.579Z,12.50
2023-01-23T03:12:12.183Z,13.32
2023-01-23T03:14:44.661Z,14.63
2023-01-23T03:17:14.988Z,13.63
2023-01-23T03:19:44.956Z,14.90
2023-01-23T03:22:14.865Z,13.98
2023-01-23T03:24:44.423Z,14.05
2023-01-23T03:27:14.015Z,15.00
2023-01-23T03:30:03.213Z,13.82
2023-01-23T03:32:33.039Z,15.40
2023-01-23T03:35:02.696Z,13.63
2023-01-23T03:37:32.474Z,14.35
2023-01-23T03:40:14.925Z,13.35
2023-01-23T03:42:45.283Z,14.90
2023-01-23T03:45:20.553Z,13.93
2023-01-23T03:47:50.196Z,12.68
2023-01-23T03:50:22.637Z,15.90
2023-01-23T03:52:52.242Z,13.95
2023-01-23T03:55:22.782Z,13.75
2023-01-23T03:57:52.487Z,12.35
2023-01-23T04:00:25.016Z,13.82
2023-01-23T04:03:04.886Z,14.40
2023-01-23T04:05:34.921Z,13.90
2023-01-23T04:08:05.305Z,13.88
2023-01-23T04:10:34.900Z,14.25
2023-01-23T04:13:08.308Z,15.00
2023-01-23T04:15:40.463Z,13.52
2023-01-23T04:18:10.282Z,15.68
2023-01-23T04:20:41.107Z,14.02
2023-01-23T04:23:10.665Z,14.35
2023-01-23T04:25:40.489Z,15.38
2023-01-23T04:28:14.720Z,15.40
2023-01-23T04:30:47.313Z,16.17
2023-01-23T04:33:24.477Z,16.35
2023-01-23T04:35:57.438Z,17.65
2023-01-23T04:38:30.240Z,17.10
2023-01-23T04:41:03.348Z,19.20
2023-01-23T04:43:38.656Z,18.67
2023-01-23T04:46:14.330Z,19.33
2023-01-23T04:49:04.067Z,21.17
2023-01-23T04:51:34.746Z,17.95
2023-01-23T04:54:04.571Z,17.75
2023-01-23T04:56:35.244Z,20.17
2023-01-23T04:59:06.717Z,22.67
2023-01-23T05:01:39.668Z,24.00
2023-01-23T05:04:09.421Z,24.05
2023-01-23T05:06:39.040Z,20.88
2023-01-23T05:09:09.867Z,24.30
2023-01-23T05:11:42.594Z,22.17
2023-01-23T05:14:14.883Z,23.85
2023-01-23T05:16:47.698Z,19.52
2023-01-23T05:19:21.792Z,24.30
2023-01-23T05:21:51.408Z,22.67
2023-01-23T05:24:24.017Z,21.00
2023-01-23T05:26:53.607Z,28.70
2023-01-23T05:29:23.525Z,24.05
2023-01-23T05:32:05.388Z,23.92
2023-01-23T05:34:40.879Z,21.48
2023-01-23T05:37:20.492Z,29.20
2023-01-23T05:39:54.242Z,13.02
2023-01-23T05:42:24.366Z,19.85
2023-01-23T05:45:05.037Z,19.83
2023-01-23T05:47:44.594Z,20.15
2023-01-23T05:50:19.307Z,24.02
2023-01-23T05:52:49.324Z,24.92
2023-01-23T05:55:19.594Z,21.27
2023-01-23T05:57:50.783Z,23.83
2023-01-23T06:00:35.311Z,20.17
2023-01-23T06:03:36.199Z,25.10
2023-01-23T06:06:24.132Z,18.88
2023-01-23T06:08:53.844Z,24.08
2023-01-23T06:11:23.483Z,19.88
2023-01-23T06:13:53.004Z,20.10
2023-01-23T06:16:22.712Z,20.42
2023-01-23T06:18:55.071Z,25.08
2023-01-23T06:21:24.724Z,19.55
2023-01-23T06:23:54.344Z,27.17
2023-01-23T06:26:24.063Z,22.30
2023-01-23T06:28:53.712Z,25.95
2023-01-23T06:31:24.030Z,23.60
2023-01-23T06:33:59.755Z,25.42
2023-01-23T06:36:34.532Z,22.75
2023-01-23T06:39:04.193Z,22.90
2023-01-23T06:41:40.467Z,18.88
2023-01-23T06:44:11.365Z,28.20
2023-01-23T06:46:41.142Z,23.80
2023-01-23T06:49:13.506Z,25.25
2023-01-23T06:51:43.132Z,19.85
2023-01-23T06:54:14.936Z,19.08
2023-01-23T06:56:44.737Z,24.75
2023-01-23T06:59:15.500Z,19.40
2023-01-23T07:01:45.525Z,17.75
2023-01-23T07:04:17.875Z,22.60
2023-01-23T07:06:50.009Z,27.10
2023-01-23T07:09:21.384Z,27.85
2023-01-23T07:12:03.081Z,27.20
2023-01-23T07:14:34.236Z,21.33
2023-01-23T07:17:03.899Z,22.38
2023-01-23T07:19:37.042Z,24.40
2023-01-23T07:24:40.044Z,19.10
2023-01-23T07:27:09.569Z,19.80
2023-01-23T07:29:39.097Z,29.73
2023-01-23T07:32:11.074Z,22.67
2023-01-23T07:34:46.204Z,21.50
2023-01-23T07:37:15.753Z,17.93
2023-01-23T07:39:45.613Z,26.60
2023-01-23T07:42:15.234Z,24.73
2023-01-23T07:44:44.824Z,26.63
2023-01-23T07:47:14.442Z,26.23
2023-01-23T07:49:46.590Z,22.77
2023-01-23T07:52:16.131Z,20.52
2023-01-23T07:54:45.643Z,27.45
2023-01-23T07:57:15.165Z,20.73
2023-01-23T07:59:44.708Z,20.02
2023-01-23T08:02:14.273Z,28.73
2023-01-23T08:04:46.378Z,19.60
2023-01-23T08:07:16.174Z,30.50
2023-01-23T08:09:45.871Z,22.83
2023-01-23T08:12:15.526Z,28.80
2023-01-23T08:14:45.050Z,21.15
2023-01-23T08:17:14.575Z,25.48
2023-01-23T08:19:46.711Z,21.30
2023-01-23T08:22:16.310Z,19.45
2023-01-23T08:24:46.137Z,21.45
2023-01-23T08:27:15.890Z,17.90
2023-01-23T08:29:45.630Z,19.90
2023-01-23T08:32:15.208Z,24.15
2023-01-23T08:34:47.357Z,19.67
2023-01-23T08:37:16.919Z,17.05
2023-01-23T08:39:46.439Z,18.52
2023-01-23T08:42:15.979Z,18.65
2023-01-23T08:44:50.790Z,20.67
2023-01-23T08:47:20.313Z,16.50
2023-01-23T08:49:52.523Z,22.60
2023-01-23T08:52:22.243Z,18.58
2023-01-23T08:54:51.933Z,19.30
2023-01-23T08:57:21.488Z,19.15
2023-01-23T08:59:51.032Z,17.55
2023-01-23T09:02:22.032Z,17.00
2023-01-23T09:04:54.392Z,17.95
2023-01-23T09:07:23.925Z,18.17
2023-01-23T09:09:55.045Z,25.77
2023-01-23T09:12:24.710Z,21.00
2023-01-23T09:14:54.800Z,18.02
2023-01-23T09:17:24.446Z,19.58
2023-01-23T09:19:58.195Z,19.83
2023-01-23T09:22:27.763Z,20.90
2023-01-23T09:24:57.357Z,24.48
2023-01-23T09:27:27.046Z,17.90
2023-01-23T09:29:56.706Z,20.38
2023-01-23T09:32:26.317Z,18.00
2023-01-23T09:34:58.506Z,19.88
2023-01-23T09:37:28.021Z,19.20
2023-01-23T09:39:57.586Z,18.33
2023-01-23T09:42:35.078Z,19.27
2023-01-23T09:45:08.577Z,17.90
2023-01-23T09:47:41.828Z,19.85
2023-01-23T09:50:20.986Z,19.00
2023-01-23T09:52:55.328Z,26.20
2023-01-23T09:55:31.655Z,22.00
2023-01-23T09:58:03.835Z,24.70
2023-01-23T10:00:36.569Z,19.10
2023-01-23T10:03:14.329Z,18.48
2023-01-23T10:05:56.378Z,17.85
2023-01-23T10:08:34.456Z,26.58
2023-01-23T10:11:08.319Z,26.27
2023-01-23T10:13:57.319Z,22.45
2023-01-23T10:16:50.378Z,22.38
2023-01-23T10:19:33.179Z,22.95
2023-01-23T10:22:22.564Z,19.88
2023-01-23T10:24:54.725Z,19.00
2023-01-23T10:27:25.953Z,20.08
2023-01-23T10:30:00.577Z,18.30
2023-01-23T10:35:27.753Z,18.88
2023-01-23T10:38:05.372Z,19.58
2023-01-23T10:40:47.475Z,21.73
2023-01-23T10:43:19.448Z,19.60
2023-01-23T10:45:50.508Z,23.40
2023-01-23T10:48:43.629Z,26.55
2023-01-23T10:51:29.522Z,26.42
2023-01-23T10:54:25.937Z,24.50
2023-01-23T10:57:01.188Z,21.63
2023-01-23T10:59:35.726Z,25.30
2023-01-23T11:02:22.731Z,27.88
2023-01-23T11:04:54.513Z,24.85
2023-01-23T11:07:26.402Z,27.30
2023-01-23T11:10:04.524Z,19.52
2023-01-23T11:12:35.815Z,17.85
2023-01-23T11:15:22.736Z,21.13
2023-01-23T11:17:53.419Z,18.13
2023-01-23T11:20:29.047Z,19.42
2023-01-23T11:23:05.289Z,19.00
2023-01-23T11:25:40.487Z,19.63
2023-01-23T11:28:25.640Z,20.35
2023-01-23T11:31:12.775Z,19.92
2023-01-23T11:33:52.209Z,17.52
2023-01-23T11:36:41.215Z,21.52
2023-01-23T11:39:20.731Z,16.17
2023-01-23T11:41:53.225Z,17.23
2023-01-23T11:44:25.517Z,18.67
2023-01-23T11:47:11.509Z,18.92
2023-01-23T11:50:04.855Z,19.83
2023-01-23T11:52:50.562Z,20.88
2023-01-23T11:55:43.602Z,21.00
2023-01-23T11:58:32.126Z,23.05
2023-01-23T12:01:12.254Z,19.85
2023-01-23T12:04:03.522Z,19.58
2023-01-23T12:06:42.202Z,22.80
2023-01-23T12:09:16.651Z,20.00
2023-01-23T12:12:01.834Z,21.90
2023-01-23T12:14:42.537Z,25.55
2023-01-23T12:17:21.021Z,22.23
2023-01-23T12:20:02.900Z,19.10
2023-01-23T12:22:48.559Z,21.42
2023-01-23T12:25:25.901Z,19.73
2023-01-23T12:28:01.230Z,19.25
2023-01-23T12:30:49.013Z,19.00
2023-01-23T12:33:37.939Z,18.27
2023-01-23T12:36:23.358Z,19.23
2023-01-23T12:39:05.726Z,19.38
2023-01-23T12:41:39.127Z,17.77
2023-01-23T12:44:15.253Z,19.65
2023-01-23T12:46:54.165Z,19.13
2023-01-23T12:49:29.815Z,17.55
2023-01-23T12:52:04.814Z,17.67
2023-01-23T12:54:40.536Z,16.55
2023-01-23T12:59:57.595Z,18.20
2023-01-23T13:02:41.588Z,17.63
2023-01-23T13:05:22.550Z,18.52
2023-01-23T13:08:01.724Z,19.58
2023-01-23T13:11:04.607Z,18.50
2023-01-23T13:13:35.682Z,18.52
2023-01-23T13:16:12.175Z,20.02
2023-01-23T13:19:07.630Z,18.73
2023-01-23T13:21:49.743Z,18.80
2023-01-23T13:24:47.575Z,17.83
2023-01-23T13:27:45.538Z,17.52
2023-01-23T13:30:43.656Z,19.27
2023-01-23T13:34:06.658Z,18.45
2023-01-23T13:36:42.511Z,18.95
2023-01-23T13:39:29.177Z,17.70
2023-01-23T13:42:29.542Z,19.25
2023-01-23T13:45:32.290Z,19.92
2023-01-23T14:20:20.243Z,53.97
2023-01-23T14:22:50.001Z,29.15
2023-01-23T14:25:21.147Z,21.05
2023-01-23T14:28:05.138Z,23.48
2023-01-23T14:30:34.708Z,23.70
2023-01-23T14:33:04.214Z,28.63
2023-01-23T14:35:35.890Z,21.70
2023-01-23T14:38:09.636Z,25.02
2023-01-23T14:40:50.681Z,23.33
2023-01-23T14:43:27.101Z,28.55
2023-01-23T14:46:03.272Z,24.70
2023-01-23T14:48:36.546Z,26.15
2023-01-23T14:51:20.386Z,21.88
2023-01-23T14:54:00.732Z,27.25
2023-01-23T14:56:34.448Z,34.97
2023-01-23T14:59:09.319Z,26.23
2023-01-23T15:01:39.226Z,35.33
2023-01-23T15:04:22.682Z,22.55
2023-01-23T15:06:55.535Z,26.02
2023-01-23T15:09:30.225Z,38.45
2023-01-23T15:12:07.593Z,34.80
2023-01-23T15:14:42.810Z,24.05
2023-01-23T15:17:17.675Z,27.70
2023-01-23T15:19:55.352Z,31.60
2023-01-23T15:22:30.056Z,26.10
2023-01-23T15:24:59.672Z,30.88
2023-01-23T15:27:33.681Z,24.13
2023-01-23T15:30:33.804Z,24.15
2023-01-23T15:33:07.273Z,23.30
2023-01-23T15:35:37.707Z,27.40
2023-01-23T15:38:09.709Z,36.42
2023-01-23T15:40:40.963Z,33.90
2023-01-23T15:43:15.618Z,31.17
2023-01-23T15:45:47.813Z,26.60
2023-01-23T15:48:17.432Z,21.30
2023-01-23T15:50:47.058Z,22.30
2023-01-23T15:53:17.706Z,22.42
2023-01-23T15:55:48.300Z,23.13
2023-01-23T15:58:19.443Z,29.30
2023-01-23T16:00:51.590Z,32.70
2023-01-23T16:03:21.172Z,22.45
2023-01-23T16:05:50.754Z,27.02
2023-01-23T16:08:23.386Z,32.40
2023-01-23T16:10:53.224Z,27.77
2023-01-23T16:13:22.762Z,22.65
2023-01-23T16:15:55.076Z,29.00
2023-01-23T16:18:25.212Z,25.65
2023-01-23T16:20:54.907Z,27.27
2023-01-23T16:23:27.925Z,24.75
2023-01-23T16:26:01.014Z,41.75
2023-01-23T16:28:32.497Z,22.02
2023-01-23T16:31:04.616Z,23.42
2023-01-23T16:33:34.201Z,27.73
2023-01-23T16:36:04.206Z,25.25
2023-01-23T16:38:34.157Z,27.00
2023-01-23T16:41:04.308Z,24.13
2023-01-23T16:43:35.521Z,24.98
2023-01-23T16:46:07.796Z,27.88
2023-01-23T16:48:37.480Z,22.70
2023-01-23T16:51:10.618Z,20.75
2023-01-23T16:53:43.686Z,24.13
2023-01-23T16:56:23.513Z,26.55
2023-01-23T16:58:53.913Z,26.42
2023-01-23T17:01:26.981Z,24.13
2023-01-23T17:04:00.246Z,23.73
2023-01-23T17:06:30.072Z,21.80
2023-01-23T17:08:59.679Z,26.63
2023-01-23T17:11:34.124Z,24.75
2023-01-23T17:14:06.961Z,23.55
2023-01-23T17:16:39.673Z,30.70
2023-01-23T17:19:18.506Z,21.38
2023-01-23T17:21:48.439Z,23.30
2023-01-23T17:24:19.691Z,21.50
2023-01-23T17:26:49.278Z,20.65
2023-01-23T17:29:19.942Z,24.08
2023-01-23T17:31:53.251Z,26.15
2023-01-23T17:34:25.580Z,25.25
2023-01-23T17:36:57.066Z,23.10
2023-01-23T17:39:26.739Z,22.88
2023-01-23T17:41:56.316Z,24.98
2023-01-23T17:44:25.857Z,20.48
2023-01-23T17:46:58.302Z,21.30
2023-01-23T17:49:31.605Z,21.30
2023-01-23T17:52:02.349Z,20.42
2023-01-23T17:54:33.016Z,21.35
2023-01-23T17:57:02.654Z,20.27
2023-01-23T17:59:32.599Z,20.17
2023-01-23T18:02:04.817Z,22.77
2023-01-23T18:04:34.945Z,20.13
2023-01-23T18:07:04.540Z,23.42
2023-01-23T18:09:34.340Z,26.60
2023-01-23T18:12:05.829Z,20.35
2023-01-23T18:14:45.220Z,22.55
2023-01-23T18:17:36.109Z,21.60
2023-01-23T18:20:06.903Z,22.23
2023-01-23T18:22:37.176Z,24.00
2023-01-23T18:25:07.904Z,22.27
2023-01-23T18:27:41.523Z,27.48
2023-01-23T18:30:23.756Z,25.35
2023-01-23T18:33:07.361Z,24.13
2023-01-23T18:35:54.501Z,25.60
2023-01-23T18:38:31.064Z,26.80
2023-01-23T18:41:10.907Z,23.73
2023-01-23T18:43:43.782Z,24.13
2023-01-23T18:46:16.399Z,24.33
2023-01-23T18:48:50.598Z,24.92
2023-01-23T18:51:35.203Z,24.77
2023-01-23T18:54:14.770Z,24.92
2023-01-23T18:56:52.159Z,23.90
2023-01-23T18:59:29.270Z,24.80
2023-01-23T19:02:12.276Z,21.75
2023-01-23T19:04:51.491Z,26.77
2023-01-23T19:07:22.969Z,22.83
2023-01-23T19:09:53.173Z,30.60
2023-01-23T19:12:31.343Z,25.15
2023-01-23T19:15:10.193Z,25.35
2023-01-23T19:17:48.992Z,27.48
2023-01-23T19:20:33.001Z,26.20
2023-01-23T19:23:15.016Z,25.90
2023-01-23T19:25:47.909Z,24.05
2023-01-23T19:28:18.176Z,25.67
2023-01-23T19:30:48.605Z,24.55
2023-01-23T19:33:19.462Z,25.67
2023-01-23T19:35:54.939Z,26.40
2023-01-23T19:38:24.485Z,28.02
2023-01-23T19:40:54.089Z,25.63
2023-01-23T19:43:24.073Z,27.25
2023-01-23T19:45:53.606Z,27.02
2023-01-23T19:48:23.190Z,23.95
2023-01-23T19:50:55.327Z,28.73
2023-01-23T19:53:24.896Z,29.77
2023-01-23T19:55:56.332Z,23.83
2023-01-23T19:58:25.928Z,23.15
2023-01-23T20:00:55.612Z,24.80
2023-01-23T20:03:25.204Z,28.52
2023-01-23T20:05:59.635Z,26.60
2023-01-23T20:08:29.266Z,27.77
2023-01-23T20:10:58.781Z,26.20
2023-01-23T20:13:28.354Z,29.13
2023-01-23T20:15:57.970Z,26.67
2023-01-23T20:18:27.507Z,30.85
2023-01-23T20:21:03.410Z,30.20
2023-01-23T20:23:32.936Z,25.38
2023-01-23T20:26:03.348Z,26.08
2023-01-23T20:28:33.050Z,26.23
2023-01-23T20:31:06.734Z,26.58
2023-01-23T20:33:36.985Z,27.15
2023-01-23T20:36:10.953Z,27.40
2023-01-23T20:38:41.035Z,28.38
2023-01-23T20:41:12.557Z,25.23
2023-01-23T20:43:42.906Z,26.27
2023-01-23T20:46:13.307Z,24.05
2023-01-23T20:48:44.407Z,24.98
2023-01-23T20:51:18.416Z,23.65
2023-01-23T20:53:48.429Z,22.55
2023-01-23T20:56:19.812Z,21.05
2023-01-23T20:59:03.852Z,21.88
2023-01-23T21:01:57.200Z,21.17
2023-01-23T21:04:29.798Z,21.65
2023-01-23T21:07:02.366Z,24.27
2023-01-23T21:09:32.202Z,24.60
2023-01-23T21:12:01.760Z,24.25
2023-01-23T21:14:32.045Z,24.00
2023-01-23T21:17:01.654Z,22.77
2023-01-23T21:19:31.161Z,24.60
2023-01-23T21:22:03.338Z,25.48
2023-01-23T21:24:38.460Z,25.77
2023-01-23T21:27:09.878Z,25.00
2023-01-23T21:29:40.917Z,25.33
2023-01-23T21:32:10.507Z,24.17
2023-01-23T21:34:40.080Z,26.55
2023-01-23T21:37:13.069Z,23.25
2023-01-23T21:39:42.579Z,27.90
2023-01-23T21:42:12.120Z,24.42
2023-01-23T21:44:41.655Z,24.75
2023-01-23T21:47:11.241Z,27.13
2023-01-23T21:49:40.887Z,25.08
2023-01-23T21:52:13.007Z,25.63
2023-01-23T21:54:43.233Z,29.55
2023-01-23T21:57:12.750Z,24.58
2023-01-23T22:00:02.698Z,25.15
2023-01-23T22:02:39.302Z,26.98
2023-01-23T22:05:09.960Z,28.30
2023-01-23T22:07:42.073Z,25.67
2023-01-23T22:10:12.889Z,26.13
2023-01-23T22:12:42.497Z,27.73
2023-01-23T22:15:13.277Z,25.08
2023-01-23T22:17:42.856Z,24.95
2023-01-23T22:20:14.416Z,23.80
2023-01-23T22:22:46.526Z,24.20
2023-01-23T22:25:16.082Z,24.08
2023-01-23T22:27:45.629Z,23.17
2023-01-23T22:30:16.071Z,24.20
2023-01-23T22:32:45.585Z,23.90
2023-01-23T22:35:15.117Z,21.75
2023-01-23T22:37:47.221Z,23.95
2023-01-23T22:40:16.746Z,23.02
2023-01-23T22:42:46.253Z,23.83
2023-01-23T22:45:15.759Z,22.70
2023-01-23T22:47:45.278Z,23.77
2023-01-23T22:50:16.790Z,24.23
2023-01-23T22:52:49.398Z,24.73
2023-01-23T22:55:19.644Z,23.23
2023-01-23T22:57:49.339Z,24.80
2023-01-23T23:00:19.513Z,22.77
2023-01-23T23:02:49.046Z,23.02
2023-01-23T23:05:18.754Z,24.27
2023-01-23T23:07:51.040Z,23.65
2023-01-23T23:10:20.645Z,24.52
2023-01-23T23:12:50.230Z,24.15
2023-01-23T23:15:20.123Z,24.48
2023-01-23T23:17:49.971Z,23.60
2023-01-23T23:20:19.986Z,23.73
2023-01-23T23:22:52.145Z,23.55
2023-01-23T23:25:22.003Z,23.55
2023-01-23T23:27:51.733Z,23.52
2023-01-23T23:30:21.565Z,24.88
2023-01-23T23:32:51.144Z,25.95
2023-01-23T23:35:20.940Z,23.13
2023-01-23T23:37:53.143Z,23.80
2023-01-23T23:40:22.919Z,23.20
2023-01-23T23:42:52.503Z,23.65
2023-01-23T23:45:22.341Z,24.73
2023-01-23T23:47:51.994Z,25.10
2023-01-23T23:50:21.749Z,24.73
2023-01-23T23:52:53.867Z,24.52
2023-01-23T23:55:23.676Z,24.40
2023-01-23T23:57:53.289Z,23.77
