createdAt,value
2022-12-16T00:04:18.897Z,16.27
2022-12-16T00:06:45.623Z,15.25
2022-12-16T00:09:12.192Z,15.63
2022-12-16T00:58:06.093Z,14.90
2022-12-16T01:00:32.759Z,15.07
2022-12-16T01:02:59.625Z,17.27
2022-12-16T01:19:57.868Z,14.57
2022-12-16T01:22:24.779Z,16.60
2022-12-16T01:24:51.360Z,16.50
2022-12-16T01:31:21.051Z,17.92
2022-12-16T01:33:47.967Z,16.08
2022-12-16T01:36:14.537Z,16.15
2022-12-16T01:38:44.006Z,15.73
2022-12-16T01:41:12.250Z,15.65
2022-12-16T01:43:40.778Z,15.38
2022-12-16T01:46:07.327Z,15.75
2022-12-16T01:48:52.665Z,15.43
2022-12-16T01:51:35.677Z,15.50
2022-12-16T01:54:15.124Z,14.55
2022-12-16T01:56:49.193Z,15.18
2022-12-16T02:07:15.099Z,15.73
2022-12-16T02:09:41.659Z,16.02
2022-12-16T02:12:34.069Z,15.85
2022-12-16T02:15:41.835Z,15.80
2022-12-16T02:18:33.968Z,15.32
2022-12-16T02:21:18.890Z,15.77
2022-12-16T02:24:20.967Z,16.20
2022-12-16T02:26:50.412Z,15.48
2022-12-16T02:29:26.463Z,15.75
2022-12-16T02:34:32.484Z,15.52
2022-12-16T02:37:49.475Z,14.85
2022-12-16T02:40:32.994Z,15.43
2022-12-16T02:43:12.886Z,14.80
2022-12-16T02:48:14.735Z,14.18
2022-12-16T02:50:48.591Z,13.13
2022-12-16T02:53:15.683Z,13.30
2022-12-16T02:55:49.175Z,14.02
2022-12-16T02:58:57.934Z,13.90
2022-12-16T03:02:33.582Z,12.65
2022-12-16T03:05:36.402Z,13.65
2022-12-16T03:08:07.492Z,12.73
2022-12-16T03:10:42.899Z,13.07
2022-12-16T03:16:00.362Z,11.63
2022-12-16T03:18:27.506Z,12.65
2022-12-16T03:26:09.373Z,11.80
2022-12-16T03:29:20.509Z,12.88
2022-12-16T03:31:52.932Z,12.50
2022-12-16T03:34:32.925Z,12.23
2022-12-16T03:37:37.681Z,12.43
2022-12-16T03:40:30.018Z,12.13
2022-12-16T03:42:57.534Z,10.77
2022-12-16T03:45:27.955Z,12.10
2022-12-16T03:58:48.655Z,11.23
2022-12-16T04:01:15.646Z,10.90
2022-12-16T04:03:42.378Z,11.48
2022-12-16T04:22:50.129Z,12.15
2022-12-16T04:25:37.152Z,11.02
2022-12-16T04:28:03.845Z,11.57
2022-12-16T04:30:34.787Z,11.68
2022-12-16T04:33:24.004Z,11.55
2022-12-16T04:36:09.827Z,10.60
2022-12-16T04:38:55.228Z,12.30
2022-12-16T04:41:40.082Z,12.07
2022-12-16T04:44:25.493Z,11.00
2022-12-16T04:47:10.949Z,11.88
2022-12-16T04:55:19.723Z,11.77
2022-12-16T04:58:10.912Z,13.40
2022-12-16T05:00:56.393Z,12.60
2022-12-16T05:03:41.866Z,12.75
2022-12-16T05:10:24.062Z,13.20
2022-12-16T05:21:21.718Z,14.23
2022-12-16T05:27:08.566Z,15.02
2022-12-16T05:29:53.845Z,15.20
2022-12-16T05:32:38.903Z,14.15
2022-12-16T05:35:24.346Z,15.23
2022-12-16T05:38:09.231Z,13.95
2022-12-16T05:44:50.500Z,13.32
2022-12-16T05:47:35.772Z,12.60
2022-12-16T05:50:20.917Z,13.40
2022-12-16T05:53:14.196Z,13.62
2022-12-16T05:56:00.091Z,13.80
2022-12-16T05:58:46.221Z,14.87
2022-12-16T06:01:32.262Z,15.38
2022-12-16T06:04:18.225Z,13.73
2022-12-16T06:07:03.802Z,13.95
2022-12-16T06:09:54.744Z,14.43
2022-12-16T06:12:42.005Z,14.23
2022-12-16T06:15:27.931Z,16.08
2022-12-16T06:18:13.336Z,15.27
2022-12-16T06:21:00.111Z,15.57
2022-12-16T06:23:45.068Z,15.82
2022-12-16T06:26:30.331Z,15.45
2022-12-16T06:29:15.202Z,16.48
2022-12-16T06:32:00.207Z,16.77
2022-12-16T06:34:45.531Z,16.98
2022-12-16T06:37:31.041Z,16.62
2022-12-16T06:40:16.240Z,16.48
2022-12-16T06:43:01.725Z,17.15
2022-12-16T06:45:47.058Z,17.10
2022-12-16T06:48:32.134Z,16.77
2022-12-16T06:51:16.942Z,20.02
2022-12-16T06:54:02.380Z,20.67
2022-12-16T06:56:47.351Z,19.50
2022-12-16T06:59:35.211Z,17.58
2022-12-16T07:02:20.386Z,19.98
2022-12-16T07:05:06.626Z,22.20
2022-12-16T07:07:52.382Z,20.42
2022-12-16T07:10:37.757Z,19.10
2022-12-16T07:13:22.729Z,19.83
2022-12-16T07:16:07.753Z,19.37
2022-12-16T07:18:52.726Z,20.62
2022-12-16T07:21:38.220Z,19.23
2022-12-16T07:24:23.750Z,18.95
2022-12-16T07:27:09.342Z,19.87
2022-12-16T07:29:54.298Z,20.40
2022-12-16T07:32:39.114Z,21.35
2022-12-16T07:35:24.909Z,19.75
2022-12-16T07:38:10.978Z,19.35
2022-12-16T07:40:55.723Z,19.33
2022-12-16T07:43:41.353Z,18.87
2022-12-16T07:46:26.759Z,18.62
2022-12-16T07:49:12.342Z,20.55
2022-12-16T07:51:57.603Z,20.12
2022-12-16T07:54:43.003Z,20.50
2022-12-16T07:57:28.075Z,20.02
2022-12-16T08:00:31.697Z,20.70
2022-12-16T08:03:16.740Z,21.75
2022-12-16T08:06:01.912Z,20.17
2022-12-16T08:15:54.889Z,19.58
2022-12-16T08:18:41.148Z,20.30
2022-12-16T08:21:26.018Z,19.87
2022-12-16T08:24:10.945Z,19.62
2022-12-16T08:26:55.810Z,21.52
2022-12-16T08:29:45.142Z,22.23
2022-12-16T08:32:31.978Z,22.00
2022-12-16T08:35:17.401Z,21.08
2022-12-16T08:38:03.046Z,21.27
2022-12-16T08:40:48.135Z,20.70
2022-12-16T08:43:34.617Z,19.10
2022-12-16T08:46:20.309Z,20.33
2022-12-16T08:49:05.684Z,20.55
2022-12-16T08:51:51.008Z,19.95
2022-12-16T08:54:36.195Z,20.70
2022-12-16T08:57:21.398Z,18.60
2022-12-16T09:00:06.590Z,20.02
2022-12-16T09:02:51.607Z,19.55
2022-12-16T09:05:38.012Z,19.77
2022-12-16T09:08:23.515Z,19.50
2022-12-16T09:11:08.917Z,20.62
2022-12-16T09:13:54.323Z,19.23
2022-12-16T09:16:40.146Z,20.52
2022-12-16T09:19:25.379Z,21.08
2022-12-16T09:22:10.516Z,20.05
2022-12-16T09:24:56.101Z,19.45
2022-12-16T09:27:41.616Z,19.12
2022-12-16T09:38:12.803Z,20.37
2022-12-16T09:41:00.156Z,18.83
2022-12-16T09:50:43.400Z,22.83
2022-12-16T09:53:34.510Z,23.30
2022-12-16T09:56:23.691Z,23.85
2022-12-16T09:59:21.679Z,22.45
2022-12-16T10:02:09.352Z,21.60
2022-12-16T10:04:55.001Z,21.42
2022-12-16T10:07:42.005Z,23.55
2022-12-16T10:11:08.629Z,23.20
2022-12-16T10:14:06.561Z,22.17
2022-12-16T10:17:07.699Z,22.98
2022-12-16T10:23:36.294Z,22.92
2022-12-16T10:26:32.775Z,23.35
2022-12-16T10:29:44.203Z,25.35
2022-12-16T10:32:51.518Z,24.60
2022-12-16T10:35:59.975Z,23.65
2022-12-16T10:39:23.738Z,23.38
2022-12-16T10:42:11.789Z,23.02
2022-12-16T10:45:13.705Z,23.23
2022-12-16T10:58:58.029Z,22.17
2022-12-16T11:01:47.179Z,21.33
2022-12-16T11:04:48.547Z,18.42
2022-12-16T11:10:51.657Z,19.05
2022-12-16T11:13:46.318Z,18.67
2022-12-16T11:16:45.799Z,19.27
2022-12-16T11:19:43.215Z,18.90
2022-12-16T11:29:37.780Z,19.40
2022-12-16T11:32:41.269Z,19.55
2022-12-16T11:35:33.862Z,19.35
2022-12-16T11:38:52.636Z,20.43
2022-12-16T11:41:48.451Z,20.25
2022-12-16T11:44:45.402Z,19.40
2022-12-16T11:47:50.895Z,20.33
2022-12-16T11:50:44.748Z,27.62
2022-12-16T11:53:45.058Z,21.75
2022-12-16T11:56:44.476Z,22.25
2022-12-16T11:59:57.318Z,21.95
2022-12-16T12:02:53.234Z,19.48
2022-12-16T12:06:17.241Z,17.60
2022-12-16T12:09:14.600Z,19.80
2022-12-16T12:12:10.454Z,19.05
2022-12-16T12:15:05.862Z,20.00
2022-12-16T12:18:00.303Z,19.92
2022-12-16T12:20:48.446Z,17.50
2022-12-16T12:34:32.794Z,17.48
2022-12-16T12:37:33.144Z,16.45
2022-12-16T12:40:34.178Z,16.98
2022-12-16T12:43:24.414Z,16.00
2022-12-16T12:46:17.435Z,20.45
2022-12-16T12:54:41.115Z,15.75
2022-12-16T13:00:33.897Z,13.65
2022-12-16T13:03:48.985Z,13.68
2022-12-16T13:06:35.291Z,12.25
2022-12-16T13:09:21.275Z,9.98
2022-12-16T13:12:24.892Z,9.65
2022-12-16T13:15:09.911Z,10.52
2022-12-16T13:25:53.783Z,12.02
2022-12-16T13:28:41.224Z,14.95
2022-12-16T13:31:27.585Z,11.70
2022-12-16T13:34:17.184Z,10.35
2022-12-16T13:37:04.936Z,9.30
2022-12-16T13:39:50.341Z,8.80
2022-12-16T13:43:09.091Z,8.80
2022-12-16T13:46:23.554Z,9.48
2022-12-16T13:49:09.075Z,9.02
2022-12-16T13:51:57.188Z,9.35
2022-12-16T13:55:01.560Z,13.43
2022-12-16T13:57:49.011Z,17.95
2022-12-16T14:00:46.178Z,16.12
2022-12-16T14:03:42.325Z,13.50
2022-12-16T14:06:38.835Z,13.32
2022-12-16T14:09:24.383Z,32.97
2022-12-16T14:12:21.963Z,22.52
2022-12-16T14:15:14.846Z,22.25
2022-12-16T14:18:16.475Z,29.52
2022-12-16T14:21:17.191Z,29.20
2022-12-16T14:24:31.323Z,36.05
2022-12-16T14:27:27.893Z,57.13
2022-12-16T14:30:14.275Z,25.88
2022-12-16T14:33:03.689Z,10.90
2022-12-16T14:35:48.897Z,10.40
2022-12-16T14:38:41.090Z,11.65
2022-12-16T14:41:31.148Z,12.57
2022-12-16T14:44:16.649Z,12.02
2022-12-16T14:47:02.127Z,11.20
2022-12-16T14:49:48.764Z,9.88
2022-12-16T14:52:38.617Z,9.05
2022-12-16T14:55:39.480Z,11.07
2022-12-16T14:58:37.361Z,9.52
2022-12-16T15:01:45.286Z,11.38
2022-12-16T15:04:40.699Z,9.95
2022-12-16T15:07:32.554Z,9.73
2022-12-16T15:10:18.643Z,10.88
2022-12-16T15:13:06.947Z,9.68
2022-12-16T15:16:25.718Z,8.38
2022-12-16T15:19:18.625Z,9.02
2022-12-16T15:22:04.106Z,9.95
2022-12-16T15:24:57.533Z,9.23
2022-12-16T15:27:44.572Z,10.32
2022-12-16T15:30:52.137Z,9.43
2022-12-16T15:33:43.681Z,9.85
2022-12-16T15:36:40.481Z,10.50
2022-12-16T15:39:53.213Z,10.30
2022-12-16T15:42:58.572Z,11.35
2022-12-16T15:45:50.762Z,10.90
2022-12-16T15:48:49.682Z,10.38
2022-12-16T15:52:06.927Z,12.23
2022-12-16T15:55:11.175Z,11.20
2022-12-16T16:03:12.522Z,11.73
2022-12-16T16:05:57.888Z,11.18
2022-12-16T16:08:42.740Z,12.18
2022-12-16T16:11:27.716Z,12.60
2022-12-16T16:19:43.092Z,12.98
2022-12-16T16:22:30.996Z,12.13
2022-12-16T16:25:24.364Z,13.43
2022-12-16T16:28:09.586Z,13.13
2022-12-16T16:30:54.571Z,11.73
2022-12-16T16:33:39.872Z,12.50
2022-12-16T16:36:34.469Z,10.82
2022-12-16T16:39:20.004Z,10.85
2022-12-16T16:42:05.464Z,9.98
2022-12-16T16:44:50.724Z,10.30
2022-12-16T16:47:36.527Z,9.95
2022-12-16T16:50:22.368Z,10.90
2022-12-16T16:53:07.391Z,11.38
2022-12-16T16:55:52.532Z,10.48
2022-12-16T16:58:45.860Z,10.55
2022-12-16T17:01:33.176Z,11.18
2022-12-16T17:04:19.156Z,11.73
2022-12-16T17:07:04.301Z,9.90
2022-12-16T17:09:49.745Z,11.05
2022-12-16T17:12:40.688Z,10.18
2022-12-16T17:15:38.573Z,8.73
2022-12-16T17:18:24.899Z,7.47
2022-12-16T17:21:10.397Z,7.10
2022-12-16T17:23:55.836Z,7.68
2022-12-16T17:26:42.283Z,7.47
2022-12-16T17:29:36.853Z,7.95
2022-12-16T17:32:24.302Z,9.07
2022-12-16T17:35:09.767Z,7.90
2022-12-16T17:37:55.620Z,7.65
2022-12-16T17:40:40.949Z,9.05
2022-12-16T17:43:26.480Z,8.25
2022-12-16T17:46:24.236Z,10.13
2022-12-16T17:49:10.796Z,10.88
2022-12-16T17:51:56.180Z,11.52
2022-12-16T17:54:41.600Z,12.48
2022-12-16T17:57:26.942Z,11.12
2022-12-16T18:02:54.980Z,13.38
2022-12-16T18:05:44.646Z,12.88
2022-12-16T18:08:32.172Z,13.68
2022-12-16T18:11:18.060Z,14.23
2022-12-16T18:14:03.112Z,13.00
2022-12-16T18:16:48.976Z,13.70
2022-12-16T18:19:35.144Z,12.55
2022-12-16T18:22:20.981Z,12.90
2022-12-16T18:25:05.976Z,13.30
2022-12-16T18:27:51.305Z,13.60
2022-12-16T18:30:41.911Z,14.00
2022-12-16T18:33:27.826Z,14.43
2022-12-16T18:36:12.614Z,13.70
2022-12-16T18:38:57.974Z,12.50
2022-12-16T18:41:43.415Z,14.07
2022-12-16T18:44:31.302Z,12.80
2022-12-16T18:47:16.756Z,13.60
2022-12-16T18:50:02.314Z,14.85
2022-12-16T18:52:47.870Z,13.35
2022-12-16T18:55:33.098Z,15.35
2022-12-16T18:58:42.560Z,15.07
2022-12-16T19:01:28.166Z,17.02
2022-12-16T19:04:14.980Z,14.45
2022-12-16T19:07:00.956Z,14.30
2022-12-16T19:09:46.437Z,12.95
2022-12-16T19:12:31.853Z,14.30
2022-12-16T19:15:16.877Z,13.55
2022-12-16T19:18:01.732Z,14.10
2022-12-16T19:20:47.013Z,15.25
2022-12-16T19:23:56.327Z,14.45
2022-12-16T19:26:41.709Z,16.08
2022-12-16T19:29:27.223Z,16.75
2022-12-16T19:32:12.966Z,16.52
2022-12-16T19:39:05.773Z,20.33
2022-12-16T19:41:51.143Z,19.20
2022-12-16T19:50:29.276Z,19.05
2022-12-16T20:10:28.733Z,19.98
2022-12-16T20:13:16.949Z,21.05
2022-12-16T20:41:47.214Z,26.67
2022-12-16T20:44:41.877Z,25.75
2022-12-16T20:47:27.239Z,27.60
2022-12-16T20:50:12.369Z,26.83
2022-12-16T20:53:19.441Z,26.17
2022-12-16T20:56:04.898Z,26.60
2022-12-16T20:58:50.140Z,24.92
2022-12-16T21:01:35.995Z,26.42
2022-12-16T21:10:31.790Z,28.23
2022-12-16T21:13:27.343Z,27.10
2022-12-16T21:16:15.547Z,28.75
2022-12-16T21:19:00.894Z,29.45
2022-12-16T21:21:46.255Z,27.70
2022-12-16T21:24:31.576Z,29.50
2022-12-16T21:27:16.930Z,28.33
2022-12-16T21:30:01.853Z,26.95
2022-12-16T21:32:47.331Z,27.37
2022-12-16T21:35:32.579Z,27.15
2022-12-16T21:38:17.866Z,25.67
2022-12-16T21:41:10.105Z,25.42
2022-12-16T21:43:54.972Z,25.65
2022-12-16T21:46:41.855Z,27.08
2022-12-16T21:49:27.594Z,25.80
2022-12-16T21:52:12.682Z,25.35
2022-12-16T21:54:58.303Z,25.55
2022-12-16T21:57:43.724Z,26.12
2022-12-16T22:00:29.608Z,25.95
2022-12-16T22:03:15.141Z,25.40
2022-12-16T22:06:00.089Z,26.50
2022-12-16T22:08:50.263Z,27.80
2022-12-16T22:11:35.698Z,29.77
2022-12-16T22:14:24.960Z,29.55
2022-12-16T22:17:38.767Z,30.02
2022-12-16T22:23:58.395Z,30.55
2022-12-16T22:29:28.266Z,32.78
2022-12-16T22:32:13.548Z,31.70
2022-12-16T22:34:58.884Z,29.90
2022-12-16T22:40:19.251Z,30.00
2022-12-16T22:43:06.702Z,30.00
2022-12-16T22:45:53.122Z,29.87
2022-12-16T22:48:41.729Z,31.73
2022-12-16T22:51:31.042Z,31.50
2022-12-16T22:58:41.751Z,30.70
2022-12-16T23:01:27.116Z,31.48
2022-12-16T23:04:15.516Z,28.70
2022-12-16T23:07:17.197Z,29.10
2022-12-16T23:10:02.443Z,29.37
2022-12-16T23:13:06.123Z,29.15
2022-12-16T23:15:51.464Z,28.35
2022-12-16T23:18:37.373Z,28.00
2022-12-16T23:28:06.653Z,29.20
2022-12-16T23:30:54.781Z,29.90
2022-12-16T23:33:42.330Z,29.55
2022-12-16T23:36:27.366Z,29.87
2022-12-16T23:39:12.829Z,31.12
2022-12-16T23:41:58.488Z,32.60
2022-12-16T23:44:43.603Z,33.33
2022-12-16T23:47:48.479Z,29.17
2022-12-16T23:50:50.576Z,31.60
2022-12-16T23:53:36.036Z,32.75
2022-12-16T23:56:22.099Z,31.83
