createdAt,value
2017-05-18T00:00:38.292Z,0
2017-05-18T00:01:50.813Z,0
2017-05-18T00:03:03.361Z,0
2017-05-18T00:04:15.951Z,0
2017-05-18T00:05:28.477Z,0
2017-05-18T00:06:41.002Z,0
2017-05-18T00:07:53.545Z,0
2017-05-18T00:09:06.068Z,0
2017-05-18T00:10:18.314Z,0
2017-05-18T00:11:30.836Z,0
2017-05-18T00:12:43.408Z,0
2017-05-18T00:13:55.666Z,0
2017-05-18T00:15:07.898Z,0
2017-05-18T00:16:20.157Z,0
2017-05-18T00:17:32.406Z,0
2017-05-18T00:18:44.660Z,0
2017-05-18T00:19:57.178Z,0
2017-05-18T00:21:09.723Z,0
2017-05-18T00:22:21.969Z,0
2017-05-18T00:23:34.489Z,0
2017-05-18T00:24:46.711Z,0
2017-05-18T00:25:59.234Z,0
2017-05-18T00:27:11.745Z,0
2017-05-18T00:28:23.678Z,0
2017-05-18T00:29:36.552Z,0
2017-05-18T00:30:49.121Z,0
2017-05-18T00:32:01.678Z,0
2017-05-18T00:33:13.911Z,0
2017-05-18T00:34:26.478Z,0
2017-05-18T00:35:39.019Z,0
2017-05-18T00:36:51.550Z,0
2017-05-18T00:38:04.094Z,0
2017-05-18T00:39:16.643Z,0
2017-05-18T00:40:28.604Z,0
2017-05-18T00:41:41.146Z,0
2017-05-18T00:42:53.695Z,0
2017-05-18T00:44:06.224Z,0
2017-05-18T00:45:18.770Z,0
2017-05-18T00:46:31.562Z,0
2017-05-18T00:47:44.113Z,0
2017-05-18T00:48:56.631Z,0
2017-05-18T00:50:09.178Z,0
2017-05-18T00:51:21.396Z,0
2017-05-18T00:52:33.638Z,0
2017-05-18T00:53:46.184Z,0
2017-05-18T00:54:58.713Z,0
2017-05-18T00:56:11.272Z,0
2017-05-18T00:57:23.803Z,0
2017-05-18T00:58:36.330Z,0
2017-05-18T00:59:48.870Z,0
2017-05-18T01:01:01.092Z,0
2017-05-18T01:02:13.638Z,0
2017-05-18T01:03:26.159Z,0
2017-05-18T01:04:38.722Z,0
2017-05-18T01:05:51.301Z,0
2017-05-18T01:07:03.867Z,0
2017-05-18T01:08:16.409Z,0
2017-05-18T01:09:28.965Z,0
2017-05-18T01:10:41.505Z,0
2017-05-18T01:11:54.043Z,0
2017-05-18T01:13:06.578Z,0
2017-05-18T01:14:19.119Z,0
2017-05-18T01:15:31.642Z,0
2017-05-18T01:16:43.860Z,0
2017-05-18T01:17:56.385Z,0
2017-05-18T01:19:08.928Z,0
2017-05-18T01:20:21.468Z,0
2017-05-18T01:21:33.714Z,0
2017-05-18T01:22:46.261Z,0
2017-05-18T01:23:58.789Z,0
2017-05-18T01:25:11.360Z,0
2017-05-18T01:26:23.631Z,0
2017-05-18T01:27:35.851Z,0
2017-05-18T01:28:48.426Z,0
2017-05-18T01:30:00.966Z,0
2017-05-18T01:31:13.191Z,0
2017-05-18T01:32:25.783Z,0
2017-05-18T01:33:37.978Z,0
2017-05-18T01:34:50.518Z,0
2017-05-18T01:36:03.059Z,0
2017-05-18T01:37:15.606Z,0
2017-05-18T01:38:27.516Z,0
2017-05-18T01:39:39.749Z,0
2017-05-18T01:40:52.582Z,0
2017-05-18T01:42:05.124Z,0
2017-05-18T01:43:17.345Z,0
2017-05-18T01:44:29.918Z,0
2017-05-18T01:45:42.440Z,0
2017-05-18T01:46:54.962Z,0
2017-05-18T01:48:07.523Z,0
2017-05-18T01:49:19.152Z,0
2017-05-18T01:50:31.695Z,0
2017-05-18T01:51:44.487Z,0
2017-05-18T01:52:56.733Z,0
2017-05-18T01:54:09.258Z,0
2017-05-18T01:55:21.779Z,0
2017-05-18T01:56:34.318Z,0
2017-05-18T01:57:46.577Z,0
2017-05-18T01:58:59.120Z,0
2017-05-18T02:00:11.083Z,0
2017-05-18T02:01:23.615Z,0
2017-05-18T02:02:35.834Z,0
2017-05-18T02:03:48.403Z,0
2017-05-18T02:05:00.930Z,0
2017-05-18T02:06:13.188Z,0
2017-05-18T02:07:25.731Z,0
2017-05-18T02:08:37.980Z,0
2017-05-18T02:09:50.509Z,0
2017-05-18T02:11:03.052Z,0
2017-05-18T02:12:15.289Z,0
2017-05-18T02:13:28.119Z,0
2017-05-18T02:14:40.665Z,0
2017-05-18T02:15:53.188Z,0
2017-05-18T02:17:05.730Z,0
2017-05-18T02:18:17.960Z,0
2017-05-18T02:19:30.502Z,0
2017-05-18T02:20:42.736Z,0
2017-05-18T02:21:55.263Z,0
2017-05-18T02:23:07.787Z,0
2017-05-18T02:24:20.006Z,0
2017-05-18T02:25:32.605Z,0
2017-05-18T02:26:45.148Z,0
2017-05-18T02:27:57.750Z,0
2017-05-18T02:29:10.606Z,0
2017-05-18T02:30:23.116Z,0
2017-05-18T02:31:35.673Z,0
2017-05-18T02:32:48.208Z,0
2017-05-18T02:34:00.776Z,0
2017-05-18T02:35:13.018Z,0
2017-05-18T02:36:25.544Z,0
2017-05-18T02:37:38.107Z,0
2017-05-18T02:38:50.356Z,0
2017-05-18T02:40:02.578Z,0
2017-05-18T02:41:14.828Z,0
2017-05-18T02:42:27.044Z,0
2017-05-18T02:43:39.586Z,0
2017-05-18T02:44:52.138Z,0
2017-05-18T02:46:04.637Z,0
2017-05-18T02:47:16.906Z,0
2017-05-18T02:48:29.528Z,0
2017-05-18T02:49:42.076Z,0
2017-05-18T02:50:54.316Z,0
2017-05-18T02:52:06.539Z,0
2017-05-18T02:53:18.776Z,0
2017-05-18T02:54:31.334Z,0
2017-05-18T02:55:43.899Z,5
2017-05-18T02:56:56.416Z,5
2017-05-18T02:58:09.012Z,5
2017-05-18T02:59:21.255Z,5
2017-05-18T03:00:33.783Z,5
2017-05-18T03:01:46.533Z,5
2017-05-18T03:02:59.050Z,5
2017-05-18T03:04:11.592Z,10
2017-05-18T03:05:23.537Z,10
2017-05-18T03:06:36.084Z,10
2017-05-18T03:07:48.908Z,10
2017-05-18T03:09:01.133Z,10
2017-05-18T03:10:13.368Z,15
2017-05-18T03:11:25.899Z,15
2017-05-18T03:12:38.193Z,15
2017-05-18T03:13:50.734Z,20
2017-05-18T03:15:03.280Z,20
2017-05-18T03:16:15.808Z,20
2017-05-18T03:17:28.026Z,20
2017-05-18T03:18:40.572Z,25
2017-05-18T03:19:53.123Z,25
2017-05-18T03:21:05.668Z,25
2017-05-18T03:22:17.630Z,30
2017-05-18T03:23:30.176Z,30
2017-05-18T03:24:42.704Z,30
2017-05-18T03:25:55.245Z,35
2017-05-18T03:27:07.470Z,35
2017-05-18T03:28:19.992Z,35
2017-05-18T03:29:32.580Z,40
2017-05-18T03:30:45.110Z,40
2017-05-18T03:31:57.622Z,45
2017-05-18T03:33:09.869Z,45
2017-05-18T03:34:22.719Z,45
2017-05-18T03:35:35.258Z,50
2017-05-18T03:36:47.789Z,50
2017-05-18T03:38:00.360Z,50
2017-05-18T03:39:12.598Z,55
2017-05-18T03:40:24.840Z,55
2017-05-18T03:41:37.372Z,60
2017-05-18T03:42:49.323Z,60
2017-05-18T03:44:01.878Z,60
2017-05-18T03:45:13.815Z,65
2017-05-18T03:46:26.355Z,65
2017-05-18T03:47:38.620Z,70
2017-05-18T03:48:51.235Z,70
2017-05-18T03:50:03.469Z,70
2017-05-18T03:51:15.965Z,75
2017-05-18T03:52:28.200Z,75
2017-05-18T03:53:40.744Z,75
2017-05-18T03:54:53.070Z,80
2017-05-18T03:56:05.623Z,80
2017-05-18T03:57:17.868Z,85
2017-05-18T03:58:30.407Z,85
2017-05-18T03:59:42.960Z,85
2017-05-18T04:00:55.508Z,90
2017-05-18T04:02:08.045Z,90
2017-05-18T04:03:20.604Z,90
2017-05-18T04:04:33.148Z,95
2017-05-18T04:05:45.387Z,95
2017-05-18T04:06:57.889Z,100
2017-05-18T04:08:10.454Z,100
2017-05-18T04:09:23.046Z,100
2017-05-18T04:10:35.576Z,105
2017-05-18T04:11:48.121Z,105
2017-05-18T04:13:00.669Z,105
2017-05-18T04:14:13.232Z,110
2017-05-18T04:15:25.480Z,110
2017-05-18T04:16:38.034Z,110
2017-05-18T04:17:50.251Z,110
2017-05-18T04:19:02.772Z,115
2017-05-18T04:20:15.341Z,115
2017-05-18T04:21:27.863Z,115
2017-05-18T04:22:40.105Z,120
2017-05-18T04:23:52.897Z,120
2017-05-18T04:25:05.153Z,120
2017-05-18T04:26:17.072Z,125
2017-05-18T04:27:29.606Z,125
2017-05-18T04:28:42.159Z,125
2017-05-18T04:29:54.714Z,130
2017-05-18T04:31:07.283Z,130
2017-05-18T04:32:19.800Z,130
2017-05-18T04:33:32.339Z,135
2017-05-18T04:34:45.185Z,135
2017-05-18T04:35:57.438Z,135
2017-05-18T04:37:09.705Z,135
2017-05-18T04:38:22.244Z,140
2017-05-18T04:39:34.794Z,140
2017-05-18T04:40:47.347Z,140
2017-05-18T04:41:59.594Z,145
2017-05-18T04:43:11.831Z,145
2017-05-18T04:44:24.439Z,145
2017-05-18T04:45:37.006Z,145
2017-05-18T04:46:49.541Z,150
2017-05-18T04:48:02.090Z,150
2017-05-18T04:49:14.370Z,150
2017-05-18T04:50:26.965Z,155
2017-05-18T04:51:39.527Z,155
2017-05-18T04:52:52.132Z,155
2017-05-18T04:54:04.679Z,160
2017-05-18T04:55:16.324Z,160
2017-05-18T04:56:28.862Z,160
2017-05-18T04:57:41.415Z,165
2017-05-18T04:58:53.950Z,165
2017-05-18T05:00:06.495Z,170
2017-05-18T05:01:18.728Z,170
2017-05-18T05:02:31.270Z,170
2017-05-18T05:03:43.794Z,175
2017-05-18T05:04:56.337Z,175
2017-05-18T05:06:08.559Z,180
2017-05-18T05:07:20.795Z,180
2017-05-18T05:08:33.029Z,180
2017-05-18T05:09:45.573Z,180
2017-05-18T05:10:58.133Z,185
2017-05-18T05:12:10.687Z,185
2017-05-18T05:13:23.226Z,185
2017-05-18T05:14:35.464Z,190
2017-05-18T05:15:48.017Z,190
2017-05-18T05:17:00.551Z,185
2017-05-18T05:18:13.092Z,185
2017-05-18T05:19:25.017Z,195
2017-05-18T05:20:37.582Z,200
2017-05-18T05:21:49.833Z,210
2017-05-18T05:23:02.397Z,215
2017-05-18T05:24:14.642Z,205
2017-05-18T05:25:27.151Z,195
2017-05-18T05:26:39.688Z,200
2017-05-18T05:27:52.209Z,200
2017-05-18T05:29:04.739Z,200
2017-05-18T05:30:16.981Z,200
2017-05-18T05:31:29.522Z,210
2017-05-18T05:32:42.061Z,220
2017-05-18T05:33:54.593Z,210
2017-05-18T05:35:07.113Z,215
2017-05-18T05:36:19.338Z,215
2017-05-18T05:37:31.930Z,215
2017-05-18T05:38:44.476Z,215
2017-05-18T05:39:56.997Z,215
2017-05-18T05:41:09.539Z,215
2017-05-18T05:42:21.481Z,220
2017-05-18T05:43:34.035Z,225
2017-05-18T05:44:46.577Z,240
2017-05-18T05:45:59.090Z,240
2017-05-18T05:47:11.619Z,235
2017-05-18T05:48:24.167Z,235
2017-05-18T05:49:36.691Z,230
2017-05-18T05:50:49.211Z,235
2017-05-18T05:52:01.432Z,240
2017-05-18T05:53:13.948Z,260
2017-05-18T05:54:26.194Z,255
2017-05-18T05:55:38.423Z,275
2017-05-18T05:56:50.935Z,325
2017-05-18T05:58:03.479Z,460
2017-05-18T05:59:15.695Z,415
2017-05-18T06:00:28.232Z,325
2017-05-18T06:01:40.790Z,280
2017-05-18T06:02:53.320Z,270
2017-05-18T06:04:05.838Z,280
2017-05-18T06:05:18.086Z,290
2017-05-18T06:06:30.645Z,400
2017-05-18T06:07:43.192Z,470
2017-05-18T06:08:55.425Z,445
2017-05-18T06:10:07.683Z,385
2017-05-18T06:11:19.933Z,360
2017-05-18T06:12:32.475Z,410
2017-05-18T06:13:45.021Z,440
2017-05-18T06:14:57.551Z,685
2017-05-18T06:16:10.145Z,650
2017-05-18T06:17:22.696Z,760
2017-05-18T06:18:35.266Z,1155
2017-05-18T06:19:47.887Z,980
2017-05-18T06:21:00.133Z,740
2017-05-18T06:22:12.699Z,760
2017-05-18T06:23:25.302Z,810
2017-05-18T06:24:37.895Z,940
2017-05-18T06:25:50.416Z,1180
2017-05-18T06:27:02.633Z,1445
2017-05-18T06:28:15.174Z,1365
2017-05-18T06:29:27.419Z,1430
2017-05-18T06:30:39.976Z,1445
2017-05-18T06:31:52.517Z,1435
2017-05-18T06:33:05.039Z,1445
2017-05-18T06:34:17.278Z,1480
2017-05-18T06:35:29.848Z,1420
2017-05-18T06:36:42.418Z,1405
2017-05-18T06:37:54.990Z,1490
2017-05-18T06:39:07.563Z,1640
2017-05-18T06:40:20.088Z,1595
2017-05-18T06:41:32.313Z,1575
2017-05-18T06:42:44.874Z,1565
2017-05-18T06:43:57.426Z,1530
2017-05-18T06:45:09.968Z,1490
2017-05-18T06:46:22.214Z,1450
2017-05-18T06:47:34.490Z,1565
2017-05-18T06:48:47.036Z,1580
2017-05-18T06:49:59.585Z,1605
2017-05-18T06:51:12.156Z,1710
2017-05-18T06:52:24.698Z,1640
2017-05-18T06:53:37.265Z,1685
2017-05-18T06:54:49.819Z,1675
2017-05-18T06:56:02.381Z,1695
2017-05-18T06:57:14.659Z,1685
2017-05-18T06:58:26.933Z,1775
2017-05-18T06:59:39.481Z,1745
2017-05-18T07:00:52.073Z,1800
2017-05-18T07:02:04.618Z,1780
2017-05-18T07:03:16.866Z,1785
2017-05-18T07:04:29.437Z,1745
2017-05-18T07:05:41.971Z,1855
2017-05-18T07:06:54.498Z,1855
2017-05-18T07:08:07.065Z,1820
2017-05-18T07:09:19.320Z,1910
2017-05-18T07:10:31.865Z,1890
2017-05-18T07:11:44.425Z,1755
2017-05-18T07:12:56.981Z,1830
2017-05-18T07:14:09.541Z,1975
2017-05-18T07:15:21.797Z,2050
2017-05-18T07:16:34.059Z,1895
2017-05-18T07:17:46.592Z,1930
2017-05-18T07:18:59.163Z,2170
2017-05-18T07:20:11.149Z,2115
2017-05-18T07:21:23.091Z,2080
2017-05-18T07:22:35.353Z,2175
2017-05-18T07:23:47.909Z,2240
2017-05-18T07:25:00.464Z,2125
2017-05-18T07:26:13.029Z,2175
2017-05-18T07:27:25.279Z,2280
2017-05-18T07:28:37.554Z,2235
2017-05-18T07:29:50.108Z,2245
2017-05-18T07:31:02.388Z,2250
2017-05-18T07:32:14.942Z,2200
2017-05-18T07:33:27.487Z,2345
2017-05-18T07:34:40.021Z,2280
2017-05-18T07:35:52.571Z,2280
2017-05-18T07:37:05.121Z,2280
2017-05-18T07:38:17.068Z,2375
2017-05-18T07:39:29.630Z,2400
2017-05-18T07:40:41.885Z,2280
2017-05-18T07:41:53.807Z,2300
2017-05-18T07:43:06.376Z,2440
2017-05-18T07:44:18.648Z,2265
2017-05-18T07:45:31.193Z,2410
2017-05-18T07:46:43.460Z,2330
2017-05-18T07:47:55.986Z,2240
2017-05-18T07:49:08.540Z,2465
2017-05-18T07:50:20.805Z,2580
2017-05-18T07:51:33.092Z,2620
2017-05-18T07:52:45.339Z,2440
2017-05-18T07:53:57.898Z,2510
2017-05-18T07:55:09.881Z,2440
2017-05-18T07:56:22.152Z,2655
2017-05-18T07:57:34.105Z,2770
2017-05-18T07:58:46.102Z,2665
2017-05-18T07:59:58.389Z,2550
2017-05-18T08:01:10.940Z,2480
2017-05-18T08:02:22.895Z,2780
2017-05-18T08:03:35.477Z,2590
2017-05-18T08:04:48.045Z,2450
2017-05-18T08:06:00.293Z,2405
2017-05-18T08:07:12.244Z,2565
2017-05-18T08:08:24.489Z,2560
2017-05-18T08:09:36.756Z,2400
2017-05-18T08:10:49.302Z,2460
2017-05-18T08:12:01.919Z,2665
2017-05-18T08:13:14.177Z,2925
2017-05-18T08:14:26.437Z,2975
2017-05-18T08:15:38.990Z,2835
2017-05-18T08:16:51.536Z,2795
2017-05-18T08:18:04.059Z,2920
2017-05-18T08:19:16.300Z,2865
2017-05-18T08:20:28.879Z,2840
2017-05-18T08:21:41.451Z,3000
2017-05-18T08:22:54.020Z,2985
2017-05-18T08:24:06.567Z,3070
2017-05-18T08:25:19.126Z,2950
2017-05-18T08:26:31.372Z,2805
2017-05-18T08:27:43.953Z,1255
2017-05-18T08:28:56.499Z,505
2017-05-18T08:30:09.071Z,1985
2017-05-18T08:31:21.090Z,2870
2017-05-18T08:32:33.651Z,3115
2017-05-18T08:33:46.232Z,2895
2017-05-18T08:34:58.779Z,2885
2017-05-18T08:36:11.351Z,3060
2017-05-18T08:37:23.910Z,2860
2017-05-18T08:38:36.484Z,3270
2017-05-18T08:39:49.062Z,3090
2017-05-18T08:41:01.623Z,2835
2017-05-18T08:42:14.175Z,2860
2017-05-18T08:43:26.718Z,2190
2017-05-18T08:44:38.970Z,600
2017-05-18T08:45:51.517Z,1185
2017-05-18T08:47:04.111Z,2755
2017-05-18T08:48:16.663Z,2815
2017-05-18T08:49:28.957Z,2925
2017-05-18T08:50:41.230Z,2985
2017-05-18T08:51:53.820Z,2920
2017-05-18T08:53:05.482Z,2635
2017-05-18T08:54:17.455Z,2685
2017-05-18T08:55:30.001Z,2770
2017-05-18T08:56:42.254Z,2750
2017-05-18T08:57:54.818Z,2870
2017-05-18T08:59:07.389Z,2965
2017-05-18T09:00:19.945Z,2965
2017-05-18T09:01:32.487Z,2820
2017-05-18T09:02:44.811Z,2870
2017-05-18T09:03:57.382Z,2970
2017-05-18T09:05:09.625Z,3040
2017-05-18T09:06:21.593Z,3120
2017-05-18T09:07:33.843Z,2945
2017-05-18T09:08:45.793Z,2820
2017-05-18T09:09:58.359Z,3085
2017-05-18T09:11:10.620Z,3090
2017-05-18T09:12:22.873Z,3215
2017-05-18T09:13:35.137Z,3730
2017-05-18T09:14:47.717Z,3590
2017-05-18T09:16:00.286Z,3605
2017-05-18T09:17:12.808Z,3615
2017-05-18T09:18:25.028Z,3660
2017-05-18T09:19:37.574Z,3845
2017-05-18T09:20:50.122Z,3885
2017-05-18T09:22:02.643Z,3785
2017-05-18T09:23:14.894Z,2550
2017-05-18T09:24:26.840Z,525
2017-05-18T09:25:39.462Z,1910
2017-05-18T09:26:52.105Z,3470
2017-05-18T09:28:04.402Z,3740
2017-05-18T09:29:16.642Z,4050
2017-05-18T09:30:29.213Z,3840
2017-05-18T09:31:41.839Z,3700
2017-05-18T09:32:54.411Z,3620
2017-05-18T09:34:06.725Z,3805
2017-05-18T09:35:19.325Z,3905
2017-05-18T09:36:31.617Z,3925
2017-05-18T09:37:44.218Z,3990
2017-05-18T09:38:57.059Z,3675
2017-05-18T09:40:09.660Z,3470
2017-05-18T09:41:21.957Z,3675
2017-05-18T09:42:34.264Z,3285
2017-05-18T09:43:46.517Z,3165
2017-05-18T09:44:59.114Z,2870
2017-05-18T09:46:11.715Z,2470
2017-05-18T09:47:24.311Z,1315
2017-05-18T09:48:36.884Z,590
2017-05-18T09:49:49.474Z,1245
2017-05-18T09:51:01.393Z,3215
2017-05-18T09:52:13.937Z,4185
2017-05-18T09:53:26.184Z,3795
2017-05-18T09:54:38.762Z,3510
2017-05-18T09:55:51.382Z,3800
2017-05-18T09:57:03.648Z,3755
2017-05-18T09:58:15.869Z,3925
2017-05-18T09:59:28.445Z,3835
2017-05-18T10:00:40.711Z,3795
2017-05-18T10:01:53.008Z,3780
2017-05-18T10:03:05.277Z,4150
2017-05-18T10:04:17.824Z,4180
2017-05-18T10:05:30.100Z,3995
2017-05-18T10:06:42.732Z,3970
2017-05-18T10:07:55.320Z,4320
2017-05-18T10:09:07.913Z,4255
2017-05-18T10:10:20.527Z,4125
2017-05-18T10:11:33.105Z,4195
2017-05-18T10:12:45.370Z,4345
2017-05-18T10:13:57.972Z,4345
2017-05-18T10:15:10.261Z,4300
2017-05-18T10:16:22.532Z,4295
2017-05-18T10:17:34.804Z,4045
2017-05-18T10:18:47.355Z,4260
2017-05-18T10:19:59.345Z,4410
2017-05-18T10:21:11.648Z,4645
2017-05-18T10:22:23.937Z,4480
2017-05-18T10:23:36.558Z,4140
2017-05-18T10:24:48.853Z,4070
2017-05-18T10:26:01.456Z,4165
2017-05-18T10:27:14.076Z,4170
2017-05-18T10:28:26.343Z,4355
2017-05-18T10:29:38.013Z,4435
2017-05-18T10:30:50.615Z,4480
2017-05-18T10:32:03.231Z,4510
2017-05-18T10:33:15.207Z,4405
2017-05-18T10:34:27.797Z,4075
2017-05-18T10:35:40.350Z,4095
2017-05-18T10:36:52.946Z,3845
2017-05-18T10:38:05.559Z,4095
2017-05-18T10:39:17.537Z,4430
2017-05-18T10:40:29.832Z,4625
2017-05-18T10:41:42.147Z,4250
2017-05-18T10:42:54.767Z,3980
2017-05-18T10:44:07.372Z,4160
2017-05-18T10:45:19.634Z,4245
2017-05-18T10:46:31.613Z,4270
2017-05-18T10:47:44.234Z,4275
2017-05-18T10:48:56.847Z,4170
2017-05-18T10:50:08.835Z,4080
2017-05-18T10:51:21.139Z,4365
2017-05-18T10:52:33.452Z,4405
2017-05-18T10:53:45.713Z,4525
2017-05-18T10:54:58.333Z,4320
2017-05-18T10:56:10.923Z,3940
2017-05-18T10:57:22.871Z,3900
2017-05-18T10:58:34.859Z,4245
2017-05-18T10:59:47.167Z,4170
2017-05-18T11:00:59.781Z,4245
2017-05-18T11:02:11.727Z,4475
2017-05-18T11:03:23.724Z,4160
2017-05-18T11:04:36.269Z,4190
2017-05-18T11:05:48.817Z,4405
2017-05-18T11:07:01.364Z,4335
2017-05-18T11:08:13.963Z,4585
2017-05-18T11:09:25.936Z,4360
2017-05-18T11:10:38.530Z,4185
2017-05-18T11:11:51.120Z,4265
2017-05-18T11:13:03.472Z,4260
2017-05-18T11:14:15.471Z,4040
2017-05-18T11:15:28.082Z,3830
2017-05-18T11:16:40.429Z,4005
2017-05-18T11:17:53.010Z,4050
2017-05-18T11:19:05.577Z,4125
2017-05-18T11:20:17.923Z,3985
2017-05-18T11:21:30.493Z,3720
2017-05-18T11:22:43.090Z,3425
2017-05-18T11:23:55.362Z,3750
2017-05-18T11:25:07.917Z,3875
2017-05-18T11:26:19.699Z,3740
2017-05-18T11:27:32.257Z,3810
2017-05-18T11:28:44.544Z,3565
2017-05-18T11:29:56.908Z,3265
2017-05-18T11:31:09.547Z,2870
2017-05-18T11:32:22.076Z,2870
2017-05-18T11:33:33.846Z,3000
2017-05-18T11:34:46.154Z,2905
2017-05-18T11:35:58.770Z,2875
2017-05-18T11:37:11.435Z,3095
2017-05-18T11:38:23.713Z,2600
2017-05-18T11:39:36.025Z,2620
2017-05-18T11:40:48.298Z,2740
2017-05-18T11:42:00.893Z,2505
2017-05-18T11:43:13.195Z,1890
2017-05-18T11:44:25.492Z,1920
2017-05-18T11:45:37.530Z,2085
2017-05-18T11:46:49.827Z,2005
2017-05-18T11:48:02.434Z,2280
2017-05-18T11:49:14.745Z,1960
2017-05-18T11:50:26.719Z,2145
2017-05-18T11:51:39.342Z,2200
2017-05-18T11:52:51.631Z,1870
2017-05-18T11:54:04.227Z,2195
2017-05-18T11:55:16.822Z,2365
2017-05-18T11:56:29.096Z,1675
2017-05-18T11:57:40.765Z,2040
2017-05-18T11:58:53.345Z,2350
2017-05-18T12:00:05.963Z,2635
2017-05-18T12:01:18.584Z,3125
2017-05-18T12:02:31.175Z,3810
2017-05-18T12:03:43.151Z,4265
2017-05-18T12:04:55.472Z,4735
2017-05-18T12:06:08.086Z,4990
2017-05-18T12:07:20.375Z,5475
2017-05-18T12:08:32.986Z,5565
2017-05-18T12:09:45.609Z,5640
2017-05-18T12:10:58.238Z,5510
2017-05-18T12:12:10.260Z,5330
2017-05-18T12:13:22.512Z,5415
2017-05-18T12:14:35.069Z,5000
2017-05-18T12:15:47.679Z,4825
2017-05-18T12:17:00.226Z,4880
2017-05-18T12:18:12.852Z,4620
2017-05-18T12:19:25.142Z,4010
2017-05-18T12:20:37.093Z,4000
2017-05-18T12:21:49.660Z,4310
2017-05-18T12:23:02.210Z,4850
2017-05-18T12:24:14.829Z,5085
2017-05-18T12:25:26.838Z,5450
2017-05-18T12:26:39.093Z,5765
2017-05-18T12:27:51.695Z,5525
2017-05-18T12:29:04.290Z,5440
2017-05-18T12:30:16.603Z,4950
2017-05-18T12:31:29.176Z,5235
2017-05-18T12:32:41.747Z,5230
2017-05-18T12:33:54.321Z,5465
2017-05-18T12:35:06.888Z,5825
2017-05-18T12:36:19.137Z,5765
2017-05-18T12:37:31.430Z,6400
2017-05-18T12:38:44.010Z,7375
2017-05-18T12:39:56.653Z,6600
2017-05-18T12:41:08.917Z,6610
2017-05-18T12:42:21.545Z,6495
2017-05-18T12:43:33.860Z,6965
2017-05-18T12:44:46.139Z,6930
2017-05-18T12:45:58.736Z,6920
2017-05-18T12:47:11.054Z,6795
2017-05-18T12:48:23.062Z,6355
2017-05-18T12:49:35.715Z,6005
2017-05-18T12:50:47.759Z,6315
2017-05-18T12:52:00.358Z,6155
2017-05-18T12:53:12.926Z,5940
2017-05-18T12:54:24.600Z,5715
2017-05-18T12:55:37.200Z,5580
2017-05-18T12:56:49.820Z,5640
2017-05-18T12:58:02.362Z,5730
2017-05-18T12:59:14.932Z,5885
2017-05-18T13:00:26.989Z,6080
2017-05-18T13:01:39.592Z,6135
2017-05-18T13:02:51.844Z,6505
2017-05-18T13:04:04.416Z,6190
2017-05-18T13:05:16.686Z,6120
2017-05-18T13:06:29.263Z,6200
2017-05-18T13:07:41.560Z,6750
2017-05-18T13:08:54.181Z,6465
2017-05-18T13:10:06.493Z,6100
2017-05-18T13:11:19.098Z,6215
2017-05-18T13:12:31.369Z,6310
2017-05-18T13:13:43.989Z,6400
2017-05-18T13:14:56.278Z,6365
2017-05-18T13:16:08.510Z,5965
2017-05-18T13:17:20.820Z,5895
2017-05-18T13:18:33.097Z,5765
2017-05-18T13:19:45.674Z,5885
2017-05-18T13:20:58.264Z,5775
2017-05-18T13:22:10.235Z,6130
2017-05-18T13:23:22.524Z,5975
2017-05-18T13:24:34.804Z,5740
2017-05-18T13:25:46.825Z,6085
2017-05-18T13:26:59.405Z,6070
2017-05-18T13:28:11.391Z,5835
2017-05-18T13:29:23.681Z,5820
2017-05-18T13:30:35.950Z,5755
2017-05-18T13:31:48.552Z,5655
2017-05-18T13:33:00.867Z,5725
2017-05-18T13:34:13.143Z,5325
2017-05-18T13:35:24.815Z,5310
2017-05-18T13:36:37.436Z,5340
2017-05-18T13:37:50.057Z,5445
2017-05-18T13:39:02.348Z,5595
2017-05-18T13:40:14.904Z,6085
2017-05-18T13:41:26.956Z,6075
2017-05-18T13:42:39.509Z,5355
2017-05-18T13:43:52.137Z,5070
2017-05-18T13:45:04.727Z,4540
2017-05-18T13:46:17.301Z,4585
2017-05-18T13:47:29.546Z,4740
2017-05-18T13:48:42.120Z,4745
2017-05-18T13:49:54.693Z,4530
2017-05-18T13:51:07.290Z,4515
2017-05-18T13:52:19.925Z,4315
2017-05-18T13:53:31.930Z,4360
2017-05-18T13:54:44.219Z,4420
2017-05-18T13:55:56.846Z,4610
2017-05-18T13:57:09.159Z,4680
2017-05-18T13:58:21.759Z,4830
2017-05-18T13:59:34.345Z,4830
2017-05-18T14:00:46.948Z,4655
2017-05-18T14:01:59.519Z,4225
2017-05-18T14:03:11.823Z,4165
2017-05-18T14:04:23.511Z,4175
2017-05-18T14:05:36.108Z,4160
2017-05-18T14:06:48.386Z,3790
2017-05-18T14:08:00.951Z,3675
2017-05-18T14:09:13.551Z,4085
2017-05-18T14:10:26.140Z,4045
2017-05-18T14:11:38.736Z,3890
2017-05-18T14:12:50.986Z,3935
2017-05-18T14:14:03.579Z,4000
2017-05-18T14:15:15.852Z,4190
2017-05-18T14:16:28.401Z,4220
2017-05-18T14:17:41.016Z,4280
2017-05-18T14:18:53.619Z,4480
2017-05-18T14:20:05.883Z,4385
2017-05-18T14:21:18.728Z,4330
2017-05-18T14:22:31.259Z,4230
2017-05-18T14:23:43.903Z,4385
2017-05-18T14:24:56.522Z,4340
2017-05-18T14:26:09.144Z,4480
2017-05-18T14:27:21.435Z,4325
2017-05-18T14:28:34.005Z,4385
2017-05-18T14:29:46.274Z,4350
2017-05-18T14:30:58.577Z,4170
2017-05-18T14:32:10.892Z,3965
2017-05-18T14:33:22.885Z,2735
2017-05-18T14:34:35.190Z,3210
2017-05-18T14:35:47.851Z,3420
2017-05-18T14:36:59.856Z,3090
2017-05-18T14:38:12.456Z,595
2017-05-18T14:39:24.449Z,1255
2017-05-18T14:40:36.720Z,345
2017-05-18T14:41:49.308Z,335
2017-05-18T14:43:01.905Z,330
2017-05-18T14:44:14.229Z,325
2017-05-18T14:45:26.526Z,315
2017-05-18T14:46:39.124Z,310
2017-05-18T14:47:51.439Z,305
2017-05-18T14:49:03.727Z,310
2017-05-18T14:50:15.987Z,320
2017-05-18T14:51:28.276Z,315
2017-05-18T14:52:40.528Z,325
2017-05-18T14:53:53.094Z,320
2017-05-18T14:55:05.341Z,320
2017-05-18T14:56:17.594Z,325
2017-05-18T14:57:30.206Z,440
2017-05-18T14:58:42.451Z,540
2017-05-18T14:59:54.729Z,490
2017-05-18T15:01:07.292Z,380
2017-05-18T15:02:19.596Z,375
2017-05-18T15:03:32.178Z,440
2017-05-18T15:04:44.831Z,1225
2017-05-18T15:05:57.385Z,1070
2017-05-18T15:07:10.004Z,420
2017-05-18T15:08:21.969Z,325
2017-05-18T15:09:34.571Z,330
2017-05-18T15:10:46.888Z,325
2017-05-18T15:11:59.162Z,330
2017-05-18T15:13:11.753Z,320
2017-05-18T15:14:24.355Z,345
2017-05-18T15:15:36.975Z,740
2017-05-18T15:16:48.615Z,430
2017-05-18T15:18:01.234Z,305
2017-05-18T15:19:13.236Z,305
2017-05-18T15:20:25.509Z,300
2017-05-18T15:21:38.099Z,295
2017-05-18T15:22:50.687Z,305
2017-05-18T15:24:03.272Z,290
2017-05-18T15:25:15.266Z,315
2017-05-18T15:26:27.814Z,310
2017-05-18T15:27:40.378Z,290
2017-05-18T15:28:52.625Z,285
2017-05-18T15:30:04.899Z,285
2017-05-18T15:31:16.874Z,280
2017-05-18T15:32:28.864Z,280
2017-05-18T15:33:41.439Z,290
2017-05-18T15:34:54.011Z,285
2017-05-18T15:36:06.560Z,490
2017-05-18T15:37:19.125Z,380
2017-05-18T15:38:31.766Z,345
2017-05-18T15:39:44.368Z,325
2017-05-18T15:40:56.965Z,280
2017-05-18T15:42:09.546Z,275
2017-05-18T15:43:21.805Z,285
2017-05-18T15:44:34.078Z,300
2017-05-18T15:45:46.648Z,270
2017-05-18T15:46:58.938Z,265
2017-05-18T15:48:11.532Z,265
2017-05-18T15:49:23.536Z,265
2017-05-18T15:50:36.126Z,265
2017-05-18T15:51:48.722Z,260
2017-05-18T15:53:01.271Z,265
2017-05-18T15:54:13.862Z,335
2017-05-18T15:55:26.465Z,350
2017-05-18T15:56:38.730Z,305
2017-05-18T15:57:51.325Z,265
2017-05-18T15:59:03.903Z,250
2017-05-18T16:00:16.219Z,245
2017-05-18T16:01:28.507Z,240
2017-05-18T16:02:41.089Z,240
2017-05-18T16:03:53.667Z,240
2017-05-18T16:05:06.227Z,235
2017-05-18T16:06:18.454Z,235
2017-05-18T16:07:30.743Z,230
2017-05-18T16:08:43.288Z,230
2017-05-18T16:09:55.267Z,230
2017-05-18T16:11:07.862Z,230
2017-05-18T16:12:19.844Z,225
2017-05-18T16:13:32.100Z,225
2017-05-18T16:14:44.702Z,220
2017-05-18T16:15:57.301Z,220
2017-05-18T16:17:09.286Z,220
2017-05-18T16:18:21.832Z,220
2017-05-18T16:19:33.783Z,220
2017-05-18T16:20:46.055Z,220
2017-05-18T16:21:58.651Z,220
2017-05-18T16:23:11.223Z,215
2017-05-18T16:24:23.518Z,215
2017-05-18T16:25:36.107Z,210
2017-05-18T16:26:48.653Z,210
2017-05-18T16:28:00.924Z,205
2017-05-18T16:29:13.526Z,205
2017-05-18T16:30:25.823Z,205
2017-05-18T16:31:38.387Z,205
2017-05-18T16:32:50.943Z,200
2017-05-18T16:34:03.528Z,200
2017-05-18T16:35:16.049Z,200