createdAt,value
2023-03-06T00:01:29.814Z,14.79
2023-03-06T00:03:56.295Z,14.65
2023-03-06T00:06:22.770Z,14.73
2023-03-06T00:08:49.207Z,14.43
2023-03-06T00:11:15.693Z,13.93
2023-03-06T00:13:42.148Z,14.43
2023-03-06T00:16:08.828Z,14.25
2023-03-06T00:18:35.349Z,14.21
2023-03-06T00:21:01.814Z,14.05
2023-03-06T00:23:28.276Z,14.05
2023-03-06T00:25:54.730Z,13.91
2023-03-06T00:28:21.174Z,13.88
2023-03-06T00:30:47.623Z,13.94
2023-03-06T00:33:14.083Z,13.85
2023-03-06T00:35:40.664Z,13.91
2023-03-06T00:38:07.167Z,13.65
2023-03-06T00:40:33.620Z,13.77
2023-03-06T00:43:00.065Z,13.06
2023-03-06T00:45:26.595Z,13.82
2023-03-06T00:47:53.058Z,12.85
2023-03-06T00:50:19.514Z,12.76
2023-03-06T00:52:45.978Z,13.06
2023-03-06T00:55:12.488Z,13.00
2023-03-06T00:57:38.948Z,13.01
2023-03-06T01:00:05.402Z,12.68
2023-03-06T05:06:20.793Z,7.71
2023-03-06T05:08:47.252Z,7.15
2023-03-06T05:11:13.683Z,7.48
2023-03-06T05:13:40.135Z,7.49
2023-03-06T05:16:06.629Z,7.66
2023-03-06T05:18:33.119Z,7.31
2023-03-06T05:20:59.557Z,7.54
2023-03-06T05:23:25.999Z,7.10
2023-03-06T05:25:52.463Z,7.36
2023-03-06T05:28:18.890Z,7.11
2023-03-06T05:30:45.338Z,7.18
2023-03-06T05:33:11.789Z,6.99
2023-03-06T05:35:38.343Z,7.11
2023-03-06T05:38:04.812Z,6.80
2023-03-06T05:40:31.257Z,6.99
2023-03-06T05:42:57.714Z,7.01
2023-03-06T05:45:24.165Z,6.80
2023-03-06T05:47:50.603Z,7.05
2023-03-06T05:50:17.034Z,6.54
2023-03-06T05:52:43.485Z,6.86
2023-03-06T05:55:09.922Z,7.07
2023-03-06T05:57:36.371Z,6.65
2023-03-06T06:00:02.843Z,6.99
2023-03-06T06:02:29.336Z,6.77
2023-03-06T06:04:55.853Z,6.97
2023-03-06T06:07:22.314Z,6.62
2023-03-06T06:09:48.766Z,6.34
2023-03-06T06:12:15.214Z,6.17
2023-03-06T06:14:41.669Z,6.52
2023-03-06T06:17:08.123Z,6.29
2023-03-06T06:19:34.558Z,6.45
2023-03-06T06:22:01.046Z,6.12
2023-03-06T06:24:27.490Z,6.57
2023-03-06T06:26:53.940Z,6.36
2023-03-06T06:29:20.374Z,6.31
2023-03-06T06:31:46.837Z,6.23
2023-03-06T06:34:13.296Z,5.94
2023-03-06T06:36:39.772Z,5.91
2023-03-06T06:39:06.226Z,5.70
2023-03-06T06:41:51.039Z,6.09
2023-03-06T06:44:19.123Z,5.69
2023-03-06T06:49:32.037Z,5.90
2023-03-06T06:51:58.484Z,5.75
2023-03-06T06:54:24.990Z,5.77
2023-03-06T06:56:51.513Z,6.05
2023-03-06T06:59:17.963Z,5.88
2023-03-06T07:01:44.511Z,5.79
2023-03-06T07:04:11.073Z,5.80
2023-03-06T07:06:37.521Z,6.12
2023-03-06T07:09:03.960Z,6.30
2023-03-06T07:11:30.406Z,6.02
2023-03-06T07:13:56.830Z,5.82
2023-03-06T07:16:23.374Z,5.99
2023-03-06T07:18:49.942Z,5.81
2023-03-06T07:21:16.390Z,6.24
2023-03-06T07:23:42.842Z,5.68
2023-03-06T07:26:09.284Z,6.01
2023-03-06T07:28:51.281Z,5.60
2023-03-06T07:31:18.736Z,6.03
2023-03-06T07:33:45.205Z,5.81
2023-03-06T07:36:12.939Z,5.57
2023-03-06T07:38:40.355Z,5.95
2023-03-06T07:41:06.815Z,5.79
2023-03-06T07:43:33.278Z,5.60
2023-03-06T07:45:59.729Z,5.33
2023-03-06T07:48:26.190Z,5.84
2023-03-06T07:50:52.619Z,5.83
2023-03-06T07:53:19.075Z,5.61
2023-03-06T07:55:45.561Z,5.97
2023-03-06T07:58:12.020Z,5.29
2023-03-06T08:00:38.485Z,5.84
2023-03-06T08:03:04.988Z,5.47
2023-03-06T08:05:31.476Z,5.49
2023-03-06T08:07:57.912Z,5.68
2023-03-06T08:10:24.392Z,5.65
2023-03-06T08:12:50.838Z,5.49
2023-03-06T08:15:17.293Z,5.45
2023-03-06T08:17:43.742Z,5.09
2023-03-06T08:20:10.184Z,5.50
2023-03-06T08:22:36.625Z,5.60
2023-03-06T08:25:03.081Z,5.42
2023-03-06T08:27:29.551Z,5.65
2023-03-06T08:29:55.996Z,5.38
2023-03-06T08:32:22.509Z,5.36
2023-03-06T08:34:48.996Z,5.34
2023-03-06T08:37:15.509Z,5.43
2023-03-06T08:39:41.980Z,5.32
2023-03-06T08:42:08.418Z,5.58
2023-03-06T08:44:34.878Z,5.71
2023-03-06T08:47:01.314Z,5.53
2023-03-06T08:49:27.762Z,5.34
2023-03-06T08:51:54.339Z,5.23
2023-03-06T08:54:20.766Z,5.39
2023-03-06T08:56:47.215Z,5.58
2023-03-06T08:59:13.658Z,5.57
2023-03-06T09:01:40.143Z,5.52
2023-03-06T09:04:06.615Z,5.59
2023-03-06T09:06:33.066Z,5.61
2023-03-06T09:08:59.528Z,5.30
2023-03-06T09:11:26.228Z,5.32
2023-03-06T09:13:52.702Z,5.38
2023-03-06T09:16:19.187Z,5.05
2023-03-06T09:18:45.645Z,5.67
2023-03-06T09:21:12.079Z,5.22
2023-03-06T09:23:38.523Z,5.31
2023-03-06T09:26:04.961Z,5.52
2023-03-06T09:28:31.424Z,5.25
2023-03-06T09:30:57.934Z,5.40
2023-03-06T09:33:24.408Z,5.46
2023-03-06T09:35:50.975Z,5.37
2023-03-06T09:38:17.498Z,5.42
2023-03-06T09:40:43.969Z,5.20
2023-03-06T09:43:10.432Z,5.48
2023-03-06T09:45:36.890Z,5.54
2023-03-06T09:48:03.333Z,5.16
2023-03-06T09:50:29.806Z,5.22
2023-03-06T09:52:56.243Z,5.29
2023-03-06T09:55:22.694Z,5.41
2023-03-06T09:57:50.533Z,5.02
2023-03-06T10:00:17.698Z,4.97
2023-03-06T10:02:44.217Z,4.94
2023-03-06T10:05:10.911Z,5.45
2023-03-06T10:07:37.421Z,4.95
2023-03-06T10:10:03.870Z,4.84
2023-03-06T10:12:30.313Z,5.23
2023-03-06T10:14:56.767Z,5.00
2023-03-06T10:17:23.213Z,5.07
2023-03-06T10:19:49.693Z,5.30
2023-03-06T10:22:16.158Z,4.92
2023-03-06T10:24:42.637Z,5.03
2023-03-06T10:27:09.113Z,4.70
2023-03-06T10:29:35.578Z,5.08
2023-03-06T10:32:02.054Z,4.87
2023-03-06T10:34:28.523Z,5.11
2023-03-06T10:36:54.967Z,4.82
2023-03-06T10:39:21.401Z,4.84
2023-03-06T10:41:47.869Z,4.83
2023-03-06T10:44:14.346Z,4.67
2023-03-06T10:46:40.890Z,4.81
2023-03-06T10:49:07.349Z,4.73
2023-03-06T10:51:33.798Z,4.49
2023-03-06T10:54:00.279Z,4.53
2023-03-06T10:56:26.722Z,4.59
2023-03-06T10:58:53.156Z,4.51
2023-03-06T11:01:19.660Z,4.79
2023-03-06T11:03:46.120Z,4.77
2023-03-06T11:06:13.275Z,4.89
2023-03-06T11:08:39.832Z,4.60
2023-03-06T11:11:06.293Z,4.86
2023-03-06T11:13:32.758Z,4.81
2023-03-06T11:15:59.279Z,4.90
2023-03-06T11:18:25.745Z,4.66
2023-03-06T11:20:53.201Z,4.51
2023-03-06T11:23:19.744Z,4.44
2023-03-06T11:25:46.180Z,4.36
2023-03-06T11:28:12.624Z,4.24
2023-03-06T11:30:39.076Z,4.48
2023-03-06T11:33:05.530Z,4.53
2023-03-06T11:35:31.998Z,3.98
2023-03-06T11:37:58.476Z,4.08
2023-03-06T11:40:24.923Z,4.29
2023-03-06T11:42:51.365Z,4.26
2023-03-06T11:45:17.845Z,3.79
2023-03-06T11:47:44.299Z,3.74
2023-03-06T11:50:10.754Z,4.06
2023-03-06T11:52:37.209Z,3.85
2023-03-06T11:55:03.654Z,3.91
2023-03-06T11:57:30.101Z,4.06
2023-03-06T11:59:56.543Z,3.72
2023-03-06T12:02:23.099Z,3.75
2023-03-06T12:04:49.589Z,3.83
2023-03-06T12:07:16.062Z,3.76
2023-03-06T12:09:42.542Z,3.71
2023-03-06T12:12:08.985Z,3.53
2023-03-06T12:14:35.419Z,3.68
2023-03-06T12:17:01.848Z,3.74
2023-03-06T12:19:28.305Z,3.66
2023-03-06T12:21:54.763Z,3.58
2023-03-06T12:24:21.272Z,3.65
2023-03-06T12:26:47.724Z,3.51
2023-03-06T12:29:14.171Z,3.49
2023-03-06T12:31:40.708Z,3.36
2023-03-06T12:34:07.230Z,3.30
2023-03-06T12:36:33.676Z,3.33
2023-03-06T12:39:00.143Z,3.33
2023-03-06T12:41:26.587Z,3.63
2023-03-06T12:43:53.043Z,3.56
2023-03-06T12:46:19.521Z,3.26
2023-03-06T12:48:46.038Z,3.36
2023-03-06T12:51:12.506Z,3.35
2023-03-06T12:53:38.958Z,3.49
2023-03-06T12:56:05.416Z,3.14
2023-03-06T12:58:31.871Z,3.41
2023-03-06T13:01:03.716Z,3.17
2023-03-06T13:03:30.544Z,3.25
2023-03-06T13:05:57.013Z,3.08
2023-03-06T13:08:23.483Z,3.23
2023-03-06T13:10:49.927Z,3.06
2023-03-06T13:13:16.370Z,3.05
2023-03-06T13:15:42.803Z,3.22
2023-03-06T13:18:09.242Z,3.04
2023-03-06T13:20:35.679Z,2.98
2023-03-06T13:23:02.133Z,3.04
2023-03-06T13:25:28.601Z,3.31
2023-03-06T13:27:55.067Z,3.45
2023-03-06T13:30:21.563Z,4.70
2023-03-06T13:32:47.991Z,5.59
2023-03-06T13:35:14.422Z,6.42
2023-03-06T13:37:40.853Z,7.30
2023-03-06T13:40:07.295Z,8.81
2023-03-06T13:42:33.738Z,11.01
2023-03-06T13:45:00.187Z,13.96
2023-03-06T13:47:26.651Z,14.81
2023-03-06T13:49:53.095Z,14.99
2023-03-06T13:52:19.573Z,14.74
2023-03-06T13:54:46.021Z,15.98
2023-03-06T13:57:12.469Z,16.28
2023-03-06T13:59:38.959Z,17.34
2023-03-06T14:02:05.431Z,17.29
2023-03-06T14:04:31.909Z,17.79
2023-03-06T14:06:58.398Z,18.09
2023-03-06T14:09:24.926Z,18.40
2023-03-06T14:11:51.386Z,18.86
2023-03-06T14:14:17.827Z,18.87
2023-03-06T14:16:50.280Z,18.56
2023-03-06T14:19:17.052Z,18.99
2023-03-06T14:21:43.526Z,19.19
2023-03-06T14:24:09.964Z,19.35
2023-03-06T14:26:36.430Z,19.20
2023-03-06T14:29:02.877Z,20.39
2023-03-06T14:31:29.394Z,19.62
2023-03-06T14:33:55.876Z,20.46
2023-03-06T14:36:22.337Z,20.88
2023-03-06T14:38:48.814Z,20.98
2023-03-06T14:41:15.279Z,20.14
2023-03-06T14:43:41.746Z,20.71
2023-03-06T14:46:08.205Z,20.28
2023-03-06T14:48:34.694Z,20.82
2023-03-06T14:51:01.155Z,21.45
2023-03-06T14:53:27.625Z,21.46
2023-03-06T14:55:54.094Z,21.38
2023-03-06T14:58:20.569Z,21.10
2023-03-06T15:00:47.032Z,21.68
2023-03-06T15:03:13.502Z,22.07
2023-03-06T15:05:39.940Z,21.98
2023-03-06T15:08:06.395Z,20.55
2023-03-06T15:10:32.862Z,20.98
2023-03-06T15:12:59.334Z,20.81
2023-03-06T15:15:25.785Z,21.20
2023-03-06T15:17:52.260Z,20.74
2023-03-06T15:20:18.710Z,21.15
2023-03-06T15:22:45.159Z,20.72
2023-03-06T15:25:11.629Z,21.09
2023-03-06T15:27:38.103Z,20.70
2023-03-06T15:30:04.581Z,21.23
2023-03-06T15:32:31.109Z,20.32
2023-03-06T15:34:57.663Z,21.60
2023-03-06T15:37:24.099Z,22.11
2023-03-06T15:39:50.565Z,21.22
2023-03-06T15:42:17.017Z,22.00
2023-03-06T15:44:43.469Z,21.67
2023-03-06T15:47:09.928Z,21.85
2023-03-06T15:49:36.389Z,22.10
2023-03-06T15:52:02.845Z,22.65
2023-03-06T15:54:30.812Z,22.60
2023-03-06T15:56:58.331Z,24.23
2023-03-06T15:59:24.794Z,24.95
2023-03-06T16:01:51.274Z,24.65
2023-03-06T16:04:17.794Z,25.71
2023-03-06T16:06:44.270Z,26.36
2023-03-06T16:09:10.737Z,27.17
2023-03-06T16:11:43.728Z,26.92
2023-03-06T16:14:10.606Z,27.33
2023-03-06T16:16:37.156Z,28.88
2023-03-06T16:19:04.146Z,29.89
2023-03-06T16:21:31.400Z,29.72
2023-03-06T16:23:57.851Z,31.23
2023-03-06T16:26:24.315Z,30.41
2023-03-06T16:28:50.759Z,32.00
2023-03-06T16:31:17.240Z,30.87
2023-03-06T16:33:43.715Z,32.23
2023-03-06T16:36:10.246Z,32.91
2023-03-06T16:38:36.705Z,32.14
2023-03-06T16:41:03.171Z,32.14
2023-03-06T16:43:29.636Z,31.96
2023-03-06T16:45:56.100Z,31.43
2023-03-06T16:48:22.574Z,30.32
2023-03-06T16:50:49.062Z,30.82
2023-03-06T16:53:15.519Z,30.99
2023-03-06T16:55:41.999Z,31.72
2023-03-06T16:58:08.466Z,30.92
2023-03-06T17:00:34.923Z,31.17
2023-03-06T17:03:01.393Z,30.01
2023-03-06T17:05:27.894Z,29.42
2023-03-06T17:07:54.352Z,29.90
2023-03-06T17:10:20.791Z,29.13
2023-03-06T17:12:47.262Z,28.02
2023-03-06T17:15:13.721Z,28.47
2023-03-06T17:17:40.163Z,27.93
2023-03-06T17:20:06.649Z,27.69
2023-03-06T17:22:33.088Z,28.07
2023-03-06T17:24:59.551Z,27.64
2023-03-06T17:27:26.038Z,27.25
2023-03-06T17:29:52.528Z,25.67
2023-03-06T17:32:19.205Z,25.82
2023-03-06T17:34:45.684Z,25.79
2023-03-06T17:37:12.150Z,25.44
2023-03-06T17:39:38.648Z,24.71
2023-03-06T17:42:05.118Z,24.77
2023-03-06T17:44:31.571Z,23.44
2023-03-06T17:46:58.043Z,23.16
2023-03-06T17:49:24.500Z,22.23
2023-03-06T17:51:50.953Z,22.75
2023-03-06T17:54:17.395Z,22.10
2023-03-06T17:56:43.870Z,21.11
2023-03-06T17:59:10.313Z,21.26
2023-03-06T18:01:36.768Z,21.43
2023-03-06T18:04:03.230Z,20.90
2023-03-06T18:06:29.711Z,20.28
2023-03-06T18:08:56.161Z,20.30
2023-03-06T18:11:22.648Z,19.89
2023-03-06T18:13:49.099Z,19.76
2023-03-06T18:16:15.625Z,18.62
2023-03-06T18:18:42.102Z,19.36
2023-03-06T18:21:08.553Z,19.02
2023-03-06T18:23:35.001Z,19.17
2023-03-06T18:26:01.463Z,18.42
2023-03-06T18:28:27.931Z,18.25
2023-03-06T18:30:54.402Z,17.71
2023-03-06T18:33:20.859Z,17.49
2023-03-06T18:35:47.374Z,17.73
2023-03-06T18:38:13.915Z,16.71
2023-03-06T18:40:40.361Z,16.21
2023-03-06T18:43:06.825Z,16.00
2023-03-06T18:45:33.291Z,15.99
2023-03-06T18:47:59.752Z,15.43
2023-03-06T18:50:26.221Z,14.85
2023-03-06T18:52:52.678Z,15.13
2023-03-06T18:55:19.135Z,14.97
2023-03-06T18:57:45.591Z,15.18
2023-03-06T19:00:12.035Z,14.63
2023-03-06T19:02:38.499Z,14.44
2023-03-06T19:05:04.966Z,14.29
2023-03-06T19:07:31.419Z,14.65
2023-03-06T19:09:57.854Z,13.44
2023-03-06T19:12:24.300Z,13.12
2023-03-06T19:14:50.742Z,12.72
2023-03-06T19:17:17.210Z,11.72
2023-03-06T19:19:43.659Z,11.39
2023-03-06T19:22:10.122Z,11.51
2023-03-06T19:24:36.605Z,11.52
2023-03-06T19:27:03.065Z,11.29
2023-03-06T19:29:29.546Z,11.33
2023-03-06T19:31:56.040Z,10.28
2023-03-06T19:34:22.515Z,11.42
2023-03-06T19:36:48.958Z,10.64
2023-03-06T19:39:15.389Z,10.54
2023-03-06T19:41:41.845Z,10.77
2023-03-06T19:44:08.291Z,9.69
2023-03-06T19:46:34.723Z,9.86
2023-03-06T19:49:01.224Z,9.55
2023-03-06T19:51:27.707Z,9.23
2023-03-06T19:53:54.158Z,9.45
2023-03-06T19:56:20.613Z,9.18
2023-03-06T19:58:47.051Z,8.93
2023-03-06T20:01:13.531Z,8.72
2023-03-06T20:03:40.005Z,8.65
2023-03-06T20:06:06.458Z,8.55
2023-03-06T20:08:32.909Z,9.05
2023-03-06T20:10:59.377Z,8.49
2023-03-06T20:13:25.834Z,8.31
2023-03-06T20:15:52.358Z,8.25
2023-03-06T20:18:18.829Z,8.45
2023-03-06T20:20:45.315Z,8.18
2023-03-06T20:23:11.754Z,7.87
2023-03-06T20:25:38.213Z,7.89
2023-03-06T20:28:04.659Z,7.87
2023-03-06T20:30:37.845Z,7.67
2023-03-06T20:33:04.933Z,7.77
2023-03-06T20:35:31.420Z,7.45
2023-03-06T20:37:57.905Z,7.44
2023-03-06T20:40:24.416Z,7.34
2023-03-06T20:42:50.910Z,7.69
2023-03-06T20:45:17.390Z,7.55
2023-03-06T20:47:43.831Z,7.24
2023-03-06T20:50:10.270Z,6.82
2023-03-06T20:52:36.741Z,7.19
2023-03-06T20:55:03.191Z,7.21
2023-03-06T20:57:29.640Z,7.25
2023-03-06T20:59:56.098Z,6.85
2023-03-06T21:02:22.553Z,7.24
2023-03-06T21:04:49.033Z,6.58
2023-03-06T21:07:15.513Z,7.06
2023-03-06T21:09:41.968Z,6.71
2023-03-06T21:12:08.419Z,6.63
2023-03-06T21:14:34.882Z,6.99
2023-03-06T21:17:01.325Z,6.37
2023-03-06T21:19:27.843Z,6.33
2023-03-06T21:21:54.289Z,6.59
2023-03-06T21:24:21.447Z,6.25
2023-03-06T21:26:47.939Z,6.23
2023-03-06T21:29:14.386Z,6.19
2023-03-06T21:31:40.882Z,6.27
2023-03-06T21:34:07.359Z,6.21
2023-03-06T21:36:33.805Z,6.24
2023-03-06T21:39:00.273Z,6.06
2023-03-06T21:41:26.713Z,6.02
2023-03-06T21:43:53.172Z,5.86
2023-03-06T21:46:19.657Z,5.92
2023-03-06T21:48:46.149Z,6.20
2023-03-06T21:51:12.604Z,5.94
2023-03-06T21:53:39.047Z,5.98
2023-03-06T21:56:05.534Z,5.57
2023-03-06T21:58:31.995Z,5.90
2023-03-06T22:00:58.545Z,5.60
2023-03-06T22:03:25.018Z,5.57
2023-03-06T22:05:51.458Z,5.66
2023-03-06T22:08:17.899Z,5.62
2023-03-06T22:10:44.341Z,5.39
2023-03-06T22:13:10.783Z,5.64
2023-03-06T22:15:37.230Z,5.21
2023-03-06T22:18:03.675Z,5.43
2023-03-06T22:20:30.170Z,5.00
2023-03-06T22:22:56.629Z,5.13
2023-03-06T22:25:23.059Z,5.32
2023-03-06T22:27:49.509Z,5.21
2023-03-06T22:30:15.970Z,5.33
2023-03-06T22:32:42.474Z,5.62
2023-03-06T22:35:08.962Z,5.24
2023-03-06T22:37:35.416Z,4.86
2023-03-06T22:40:01.870Z,5.15
2023-03-06T22:42:28.355Z,5.03
2023-03-06T22:44:54.811Z,4.66
2023-03-06T22:47:21.261Z,5.00
2023-03-06T22:49:47.709Z,4.71
2023-03-06T22:52:15.224Z,5.29
2023-03-06T22:54:41.799Z,4.79
2023-03-06T22:57:08.242Z,4.54
2023-03-06T22:59:34.696Z,4.84
2023-03-06T23:02:01.161Z,4.66
2023-03-06T23:04:27.605Z,4.73
2023-03-06T23:06:54.047Z,4.66
2023-03-06T23:09:20.507Z,4.62
2023-03-06T23:11:46.963Z,4.53
2023-03-06T23:14:13.460Z,4.65
2023-03-06T23:16:39.894Z,4.46
2023-03-06T23:19:06.340Z,4.87
2023-03-06T23:21:32.782Z,4.48
2023-03-06T23:23:59.230Z,4.50
2023-03-06T23:26:25.705Z,4.65
2023-03-06T23:28:52.342Z,4.41
2023-03-06T23:31:18.856Z,4.25
2023-03-06T23:33:45.331Z,4.48
2023-03-06T23:36:11.770Z,4.46
2023-03-06T23:38:38.234Z,4.42
2023-03-06T23:41:04.675Z,4.59
2023-03-06T23:43:31.131Z,4.54
2023-03-06T23:45:57.580Z,4.30
2023-03-06T23:48:24.046Z,4.13
2023-03-06T23:50:50.494Z,3.92
2023-03-06T23:53:16.987Z,4.17
2023-03-06T23:55:43.458Z,4.12
2023-03-06T23:58:09.912Z,4.48
