createdAt,value
2022-12-18T00:02:00.793Z,86.00
2022-12-18T00:04:29.129Z,88.32
2022-12-18T00:06:56.933Z,85.22
2022-12-18T00:09:24.802Z,85.43
2022-12-18T00:11:52.807Z,96.40
2022-12-18T00:14:20.277Z,83.90
2022-12-18T00:16:48.405Z,90.85
2022-12-18T00:19:16.429Z,84.13
2022-12-18T00:21:44.448Z,80.32
2022-12-18T00:24:12.659Z,79.85
2022-12-18T00:26:40.862Z,81.55
2022-12-18T00:29:19.550Z,84.10
2022-12-18T00:31:47.954Z,87.45
2022-12-18T00:34:15.812Z,80.78
2022-12-18T00:36:43.628Z,75.05
2022-12-18T00:39:12.777Z,78.85
2022-12-18T00:41:59.255Z,70.70
2022-12-18T00:44:26.798Z,71.38
2022-12-18T00:46:54.412Z,75.07
2022-12-18T00:49:22.250Z,72.63
2022-12-18T00:51:50.736Z,69.93
2022-12-18T00:54:19.114Z,65.43
2022-12-18T00:56:50.178Z,66.55
2022-12-18T00:59:23.464Z,58.83
2022-12-18T01:03:36.467Z,65.03
2022-12-18T01:06:08.648Z,64.72
2022-12-18T01:08:36.904Z,69.38
2022-12-18T01:11:12.180Z,64.80
2022-12-18T01:13:40.571Z,63.65
2022-12-18T01:16:08.556Z,64.43
2022-12-18T01:18:36.485Z,65.68
2022-12-18T01:21:07.650Z,61.72
2022-12-18T01:23:38.446Z,62.38
2022-12-18T01:26:07.212Z,60.42
2022-12-18T01:28:36.504Z,62.83
2022-12-18T01:31:12.496Z,69.28
2022-12-18T01:33:40.379Z,63.90
2022-12-18T01:36:08.234Z,61.15
2022-12-18T01:38:36.176Z,54.20
2022-12-18T01:41:03.913Z,60.65
2022-12-18T01:43:49.031Z,58.85
2022-12-18T01:46:17.893Z,62.90
2022-12-18T01:48:48.028Z,59.28
2022-12-18T01:51:15.622Z,55.28
2022-12-18T01:53:44.051Z,59.35
2022-12-18T01:56:14.730Z,47.80
2022-12-18T01:58:54.494Z,53.92
2022-12-18T02:01:23.797Z,51.47
2022-12-18T02:03:51.486Z,61.00
2022-12-18T02:06:39.352Z,50.03
2022-12-18T02:09:12.720Z,55.33
2022-12-18T02:11:43.315Z,56.97
2022-12-18T02:14:29.579Z,54.53
2022-12-18T02:17:09.222Z,58.03
2022-12-18T02:19:37.050Z,51.63
2022-12-18T02:22:14.847Z,50.60
2022-12-18T02:24:45.292Z,54.97
2022-12-18T02:30:10.092Z,46.13
2022-12-18T02:32:42.005Z,49.17
2022-12-18T02:35:16.794Z,48.72
2022-12-18T02:37:48.526Z,58.10
2022-12-18T02:40:17.998Z,46.72
2022-12-18T02:42:46.220Z,45.63
2022-12-18T02:45:16.977Z,49.95
2022-12-18T02:47:48.010Z,53.97
2022-12-18T02:50:24.798Z,51.10
2022-12-18T02:53:09.254Z,47.15
2022-12-18T02:55:37.633Z,48.58
2022-12-18T02:58:21.680Z,46.25
2022-12-18T03:00:55.007Z,44.83
2022-12-18T03:03:29.492Z,42.70
2022-12-18T03:06:06.429Z,40.70
2022-12-18T03:08:38.610Z,45.10
2022-12-18T03:11:07.979Z,45.60
2022-12-18T03:16:07.379Z,50.47
2022-12-18T03:18:38.303Z,44.83
2022-12-18T03:21:07.411Z,43.47
2022-12-18T03:23:41.973Z,40.78
2022-12-18T03:26:13.458Z,39.33
2022-12-18T03:28:45.937Z,38.30
2022-12-18T03:31:15.874Z,40.78
2022-12-18T03:33:48.232Z,41.70
2022-12-18T03:36:16.681Z,46.63
2022-12-18T03:38:44.220Z,43.67
2022-12-18T03:41:21.538Z,37.38
2022-12-18T03:44:16.973Z,41.42
2022-12-18T03:46:50.714Z,45.45
2022-12-18T03:49:44.931Z,41.03
2022-12-18T03:52:22.119Z,36.60
2022-12-18T03:54:50.152Z,40.08
2022-12-18T03:57:20.272Z,38.65
2022-12-18T03:59:52.438Z,45.85
2022-12-18T04:02:24.479Z,38.42
2022-12-18T04:04:54.455Z,40.05
2022-12-18T04:07:23.537Z,38.85
2022-12-18T04:09:54.870Z,33.90
2022-12-18T04:12:28.404Z,34.20
2022-12-18T04:14:57.523Z,36.28
2022-12-18T04:17:26.007Z,38.35
2022-12-18T04:19:53.872Z,38.60
2022-12-18T04:22:22.551Z,37.60
2022-12-18T04:24:55.026Z,36.67
2022-12-18T04:27:30.813Z,34.15
2022-12-18T04:30:00.875Z,33.30
2022-12-18T04:32:29.269Z,36.67
2022-12-18T04:34:56.891Z,43.95
2022-12-18T04:37:25.272Z,36.92
2022-12-18T04:39:53.161Z,35.90
2022-12-18T04:42:28.365Z,34.08
2022-12-18T04:44:55.864Z,36.72
2022-12-18T04:47:23.798Z,35.88
2022-12-18T04:49:51.333Z,35.33
2022-12-18T04:52:19.798Z,32.92
2022-12-18T04:54:50.063Z,40.85
2022-12-18T04:59:46.701Z,37.38
2022-12-18T05:02:14.575Z,37.05
2022-12-18T05:04:42.203Z,36.60
2022-12-18T05:07:09.708Z,30.95
2022-12-18T05:09:37.516Z,35.25
2022-12-18T05:12:05.299Z,39.17
2022-12-18T05:14:32.717Z,36.72
2022-12-18T05:17:01.257Z,33.53
2022-12-18T05:19:29.272Z,35.63
2022-12-18T05:21:56.733Z,34.60
2022-12-18T05:24:24.130Z,40.20
2022-12-18T05:26:51.785Z,36.15
2022-12-18T05:29:19.703Z,38.88
2022-12-18T05:31:49.138Z,35.90
2022-12-18T05:34:16.852Z,31.30
2022-12-18T05:36:44.393Z,34.22
2022-12-18T05:39:12.311Z,36.38
2022-12-18T05:41:40.091Z,36.20
2022-12-18T05:44:07.708Z,39.35
2022-12-18T05:46:35.165Z,33.03
2022-12-18T05:49:03.185Z,39.38
2022-12-18T05:51:30.639Z,37.42
2022-12-18T05:53:58.168Z,34.45
2022-12-18T05:56:25.834Z,40.97
2022-12-18T05:58:54.384Z,37.67
2022-12-18T06:01:24.505Z,35.78
2022-12-18T06:03:52.542Z,32.72
2022-12-18T06:06:21.853Z,32.75
2022-12-18T06:08:50.338Z,37.47
2022-12-18T06:11:19.348Z,33.28
2022-12-18T06:13:47.941Z,34.20
2022-12-18T06:16:15.407Z,39.88
2022-12-18T06:18:43.128Z,38.53
2022-12-18T06:21:12.968Z,38.25
2022-12-18T06:23:41.243Z,35.95
2022-12-18T06:26:10.493Z,33.47
2022-12-18T06:28:38.266Z,38.63
2022-12-18T06:31:08.287Z,35.92
2022-12-18T06:33:36.816Z,39.53
2022-12-18T06:36:12.050Z,33.88
2022-12-18T06:38:43.188Z,34.90
2022-12-18T06:41:19.587Z,35.15
2022-12-18T06:43:47.788Z,37.88
2022-12-18T06:46:15.503Z,31.15
2022-12-18T06:48:43.415Z,31.95
2022-12-18T06:51:10.982Z,32.53
2022-12-18T06:53:38.641Z,45.35
2022-12-18T06:56:10.259Z,34.80
2022-12-18T06:58:38.987Z,32.13
2022-12-18T07:01:07.877Z,33.92
2022-12-18T07:03:35.570Z,34.13
2022-12-18T07:06:03.499Z,38.38
2022-12-18T07:08:31.920Z,32.75
2022-12-18T07:10:59.735Z,40.33
2022-12-18T07:13:27.982Z,34.50
2022-12-18T07:15:55.686Z,32.67
2022-12-18T07:18:23.118Z,35.22
2022-12-18T07:20:51.900Z,35.22
2022-12-18T07:23:20.407Z,32.45
2022-12-18T07:25:49.023Z,34.67
2022-12-18T07:28:18.000Z,37.50
2022-12-18T07:30:45.557Z,34.55
2022-12-18T07:33:13.015Z,34.03
2022-12-18T07:35:40.657Z,31.77
2022-12-18T07:38:08.191Z,29.92
2022-12-18T07:40:35.688Z,34.65
2022-12-18T07:43:03.169Z,37.45
2022-12-18T07:45:30.761Z,32.83
2022-12-18T07:47:58.255Z,33.42
2022-12-18T07:50:25.865Z,30.05
2022-12-18T07:52:53.354Z,32.10
2022-12-18T07:55:21.899Z,34.25
2022-12-18T07:57:56.555Z,29.45
2022-12-18T08:00:28.416Z,37.70
2022-12-18T08:02:56.343Z,33.47
2022-12-18T08:05:23.970Z,36.47
2022-12-18T08:07:51.513Z,34.53
2022-12-18T08:10:21.032Z,30.38
2022-12-18T08:12:51.065Z,31.20
2022-12-18T08:15:19.078Z,37.35
2022-12-18T08:17:46.979Z,35.63
2022-12-18T08:20:16.027Z,30.55
2022-12-18T08:22:44.042Z,35.72
2022-12-18T08:25:12.056Z,38.38
2022-12-18T08:27:39.583Z,35.67
2022-12-18T08:30:07.435Z,33.47
2022-12-18T08:32:35.218Z,33.38
2022-12-18T08:35:02.988Z,31.35
2022-12-18T08:37:30.712Z,35.13
2022-12-18T08:39:58.416Z,32.15
2022-12-18T08:42:45.387Z,32.33
2022-12-18T08:45:14.280Z,28.98
2022-12-18T08:47:41.782Z,33.08
2022-12-18T08:50:12.944Z,31.67
2022-12-18T08:52:40.449Z,31.88
2022-12-18T08:55:08.578Z,31.63
2022-12-18T08:57:36.304Z,34.63
2022-12-18T09:00:05.577Z,33.97
2022-12-18T09:02:33.385Z,32.20
2022-12-18T09:05:01.448Z,32.38
2022-12-18T09:07:29.110Z,33.22
2022-12-18T09:09:57.146Z,33.40
2022-12-18T09:12:25.251Z,33.75
2022-12-18T09:14:53.217Z,35.92
2022-12-18T09:17:21.508Z,34.25
2022-12-18T09:19:49.624Z,33.05
2022-12-18T09:22:17.848Z,30.67
2022-12-18T09:24:45.929Z,33.15
2022-12-18T09:27:13.616Z,32.20
2022-12-18T09:29:41.261Z,35.28
2022-12-18T09:32:09.071Z,32.08
2022-12-18T09:34:36.415Z,37.45
2022-12-18T09:37:03.799Z,34.83
2022-12-18T09:39:31.446Z,30.63
2022-12-18T09:42:00.044Z,33.50
2022-12-18T09:44:27.593Z,30.17
2022-12-18T09:46:58.524Z,35.03
2022-12-18T09:49:28.435Z,29.40
2022-12-18T09:52:16.192Z,35.35
2022-12-18T09:54:45.358Z,27.00
2022-12-18T09:57:16.674Z,29.50
2022-12-18T09:59:46.858Z,32.28
2022-12-18T10:02:18.595Z,36.15
2022-12-18T10:04:50.685Z,31.98
2022-12-18T10:07:24.602Z,38.25
2022-12-18T10:10:09.173Z,66.82
2022-12-18T10:12:53.545Z,44.05
2022-12-18T10:15:22.184Z,37.25
2022-12-18T10:17:56.451Z,29.38
2022-12-18T10:20:59.458Z,31.23
2022-12-18T10:23:44.960Z,30.80
2022-12-18T10:26:16.440Z,33.65
2022-12-18T10:28:45.267Z,29.23
2022-12-18T10:31:18.155Z,30.98
2022-12-18T10:33:45.835Z,27.67
2022-12-18T10:36:13.925Z,34.75
2022-12-18T10:38:42.711Z,32.55
2022-12-18T10:41:23.288Z,28.60
2022-12-18T10:44:18.173Z,36.08
2022-12-18T10:46:54.699Z,37.05
2022-12-18T10:49:31.193Z,25.65
2022-12-18T10:52:21.709Z,30.70
2022-12-18T10:55:03.891Z,31.88
2022-12-18T10:57:32.847Z,32.05
2022-12-18T11:00:21.874Z,33.47
2022-12-18T11:02:51.735Z,27.80
2022-12-18T11:05:27.071Z,30.60
2022-12-18T11:07:56.785Z,30.00
2022-12-18T11:10:32.404Z,29.63
2022-12-18T11:13:24.463Z,30.65
2022-12-18T11:15:54.107Z,28.80
2022-12-18T11:18:33.235Z,36.83
2022-12-18T11:21:09.778Z,29.35
2022-12-18T11:23:59.862Z,28.95
2022-12-18T11:26:38.272Z,28.58
2022-12-18T11:29:19.743Z,30.58
2022-12-18T11:31:49.882Z,34.00
2022-12-18T11:34:29.477Z,34.83
2022-12-18T11:37:01.781Z,31.73
2022-12-18T11:39:54.426Z,29.75
2022-12-18T11:42:46.327Z,32.13
2022-12-18T11:45:17.823Z,30.63
2022-12-18T11:47:55.031Z,28.45
2022-12-18T11:50:26.786Z,36.72
2022-12-18T11:52:57.489Z,29.85
2022-12-18T11:55:51.204Z,35.13
2022-12-18T11:58:31.708Z,30.67
2022-12-18T12:01:16.151Z,31.40
2022-12-18T12:03:55.834Z,27.15
2022-12-18T12:07:03.115Z,27.65
2022-12-18T12:09:48.207Z,28.77
2022-12-18T12:12:55.087Z,32.55
2022-12-18T12:15:46.995Z,34.47
2022-12-18T12:18:37.486Z,31.83
2022-12-18T12:21:16.583Z,27.17
2022-12-18T12:23:58.952Z,32.83
2022-12-18T12:26:39.735Z,31.92
2022-12-18T12:29:21.338Z,30.40
2022-12-18T12:32:12.460Z,33.45
2022-12-18T12:35:09.843Z,29.90
2022-12-18T12:37:59.371Z,34.85
2022-12-18T12:43:21.318Z,33.45
2022-12-18T12:46:08.118Z,29.50
2022-12-18T12:48:56.695Z,30.17
2022-12-18T12:51:27.270Z,29.63
2022-12-18T12:53:58.725Z,30.65
2022-12-18T12:56:37.399Z,37.50
2022-12-18T12:59:23.702Z,50.95
2022-12-18T13:02:29.641Z,45.58
2022-12-18T13:05:00.439Z,35.10
2022-12-18T13:07:58.506Z,38.13
2022-12-18T13:10:38.817Z,39.50
2022-12-18T13:13:11.468Z,58.78
2022-12-18T13:15:46.059Z,52.72
2022-12-18T13:18:21.462Z,31.90
2022-12-18T13:20:55.439Z,37.05
2022-12-18T13:23:37.913Z,34.95
2022-12-18T13:26:11.642Z,35.22
2022-12-18T13:28:49.166Z,34.65
2022-12-18T13:31:42.813Z,36.95
2022-12-18T13:34:27.701Z,34.17
2022-12-18T13:37:00.514Z,29.65
2022-12-18T13:39:36.939Z,35.03
2022-12-18T13:42:07.600Z,30.05
2022-12-18T13:44:40.550Z,32.70
2022-12-18T13:47:29.357Z,30.63
2022-12-18T13:49:58.201Z,31.15
2022-12-18T13:52:38.236Z,36.28
2022-12-18T13:55:08.858Z,32.37
2022-12-18T13:57:41.947Z,34.05
2022-12-18T14:00:29.722Z,33.38
2022-12-18T14:02:58.877Z,35.15
2022-12-18T14:05:32.852Z,38.58
2022-12-18T14:08:12.647Z,39.25
2022-12-18T14:10:50.208Z,32.63
2022-12-18T14:13:29.271Z,35.10
2022-12-18T14:15:59.203Z,37.80
2022-12-18T14:19:04.458Z,30.25
2022-12-18T14:21:50.353Z,32.20
2022-12-18T14:24:21.365Z,34.10
2022-12-18T14:26:51.085Z,31.80
2022-12-18T14:29:28.605Z,35.80
2022-12-18T14:32:20.361Z,32.97
2022-12-18T14:34:55.570Z,48.58
2022-12-18T14:37:26.933Z,32.63
2022-12-18T14:40:02.136Z,35.08
2022-12-18T14:42:32.528Z,31.98
2022-12-18T14:45:41.601Z,33.45
2022-12-18T14:48:13.006Z,34.38
2022-12-18T14:50:43.247Z,38.92
2022-12-18T14:53:31.102Z,36.40
2022-12-18T14:55:59.124Z,30.33
2022-12-18T14:58:27.375Z,33.45
2022-12-18T15:00:57.182Z,39.40
2022-12-18T15:03:24.512Z,33.03
2022-12-18T15:05:52.566Z,37.00
2022-12-18T15:08:39.235Z,34.33
2022-12-18T15:11:34.289Z,31.52
2022-12-18T15:14:43.289Z,36.28
2022-12-18T15:17:25.783Z,38.13
2022-12-18T15:20:09.779Z,39.67
2022-12-18T15:22:40.840Z,36.15
2022-12-18T15:25:35.466Z,40.80
2022-12-18T15:28:03.242Z,34.72
2022-12-18T15:30:30.723Z,40.90
2022-12-18T15:33:27.417Z,35.97
2022-12-18T15:36:03.562Z,39.70
2022-12-18T15:38:31.169Z,41.35
2022-12-18T15:40:59.740Z,41.05
2022-12-18T15:43:37.966Z,36.97
2022-12-18T15:46:14.154Z,40.13
2022-12-18T15:48:50.176Z,42.97
2022-12-18T15:51:36.415Z,37.80
2022-12-18T15:54:07.483Z,45.78
2022-12-18T15:56:53.074Z,40.25
2022-12-18T15:59:22.404Z,46.17
2022-12-18T16:01:54.170Z,40.92
2022-12-18T16:04:36.970Z,39.97
2022-12-18T16:07:25.542Z,42.28
2022-12-18T16:09:51.803Z,45.60
2022-12-18T16:12:23.442Z,45.90
2022-12-18T16:14:50.908Z,43.95
2022-12-18T16:17:21.575Z,43.63
2022-12-18T16:19:50.031Z,43.55
2022-12-18T16:22:24.736Z,50.20
2022-12-18T16:24:54.143Z,45.38
2022-12-18T16:27:23.283Z,45.40
2022-12-18T16:29:50.813Z,46.28
2022-12-18T16:32:23.415Z,44.05
2022-12-18T16:34:51.135Z,45.30
2022-12-18T16:37:19.437Z,43.17
2022-12-18T16:39:46.986Z,45.17
2022-12-18T16:42:20.978Z,46.50
2022-12-18T16:44:50.166Z,43.95
2022-12-18T16:47:19.332Z,47.05
2022-12-18T16:49:47.475Z,51.97
2022-12-18T16:52:15.985Z,46.92
2022-12-18T16:54:45.321Z,42.22
2022-12-18T16:57:16.231Z,46.25
2022-12-18T16:59:43.960Z,51.13
2022-12-18T17:02:23.995Z,49.28
2022-12-18T17:04:54.907Z,45.33
2022-12-18T17:07:22.814Z,50.30
2022-12-18T17:09:54.433Z,55.03
2022-12-18T17:12:21.890Z,47.45
2022-12-18T17:14:53.134Z,48.13
2022-12-18T17:17:23.337Z,47.83
2022-12-18T17:19:52.695Z,44.50
2022-12-18T17:22:21.650Z,50.58
2022-12-18T17:24:50.156Z,48.58
2022-12-18T17:27:18.042Z,49.50
2022-12-18T17:29:48.227Z,47.40
2022-12-18T17:32:16.993Z,49.42
2022-12-18T17:34:45.334Z,49.42
2022-12-18T17:37:13.913Z,49.45
2022-12-18T17:39:41.139Z,49.15
2022-12-18T17:42:15.005Z,44.90
2022-12-18T17:44:45.463Z,48.20
2022-12-18T17:47:14.053Z,48.83
2022-12-18T17:49:41.240Z,49.58
2022-12-18T17:52:08.884Z,48.70
2022-12-18T17:54:39.859Z,50.10
2022-12-18T17:57:07.569Z,50.42
2022-12-18T17:59:35.529Z,50.08
2022-12-18T18:02:03.015Z,49.28
2022-12-18T18:04:30.335Z,49.42
2022-12-18T18:06:57.671Z,55.78
2022-12-18T18:09:25.145Z,57.30
2022-12-18T18:12:11.748Z,49.35
2022-12-18T18:14:39.143Z,53.58
2022-12-18T18:17:06.548Z,50.80
2022-12-18T18:19:34.571Z,52.40
2022-12-18T18:22:04.568Z,47.58
2022-12-18T18:24:36.214Z,50.00
2022-12-18T18:27:03.557Z,49.33
2022-12-18T18:29:30.771Z,50.30
2022-12-18T18:31:59.051Z,51.13
2022-12-18T18:34:29.381Z,47.40
2022-12-18T18:36:59.892Z,49.13
2022-12-18T18:39:27.304Z,56.00
2022-12-18T18:41:55.065Z,48.58
2022-12-18T18:44:24.863Z,54.25
2022-12-18T18:46:58.004Z,51.85
2022-12-18T18:49:27.887Z,51.22
2022-12-18T18:51:56.511Z,52.22
2022-12-18T18:54:24.570Z,50.05
2022-12-18T18:59:39.988Z,52.28
2022-12-18T19:02:09.538Z,50.67
2022-12-18T19:04:38.894Z,52.15
2022-12-18T19:07:15.096Z,51.45
2022-12-18T19:09:57.733Z,55.15
2022-12-18T19:12:48.099Z,56.10
2022-12-18T19:15:15.351Z,53.42
2022-12-18T19:17:42.816Z,51.75
2022-12-18T19:20:17.569Z,51.28
2022-12-18T19:22:48.600Z,51.55
2022-12-18T19:25:40.160Z,52.50
2022-12-18T19:28:21.179Z,58.22
2022-12-18T19:30:58.641Z,49.80
2022-12-18T19:33:42.413Z,57.38
2022-12-18T19:36:23.747Z,55.38
2022-12-18T19:38:52.427Z,52.33
2022-12-18T19:41:21.678Z,52.05
2022-12-18T19:43:51.780Z,53.20
2022-12-18T19:46:22.769Z,49.47
2022-12-18T19:48:51.434Z,47.70
2022-12-18T19:51:21.736Z,59.28
2022-12-18T19:56:28.251Z,54.05
2022-12-18T19:58:55.758Z,55.03
2022-12-18T20:01:24.887Z,52.80
2022-12-18T20:03:55.257Z,62.17
2022-12-18T20:06:28.819Z,54.97
2022-12-18T20:09:00.608Z,54.75
2022-12-18T20:11:29.967Z,52.00
2022-12-18T20:13:58.266Z,55.80
2022-12-18T20:16:25.663Z,60.28
2022-12-18T20:18:53.113Z,55.30
2022-12-18T20:21:20.369Z,57.95
2022-12-18T20:23:49.261Z,54.15
2022-12-18T20:26:16.496Z,62.63
2022-12-18T20:28:43.844Z,66.32
2022-12-18T20:31:13.295Z,58.97
2022-12-18T20:33:42.984Z,56.70
2022-12-18T20:36:15.275Z,61.28
2022-12-18T20:38:44.253Z,61.95
2022-12-18T20:41:15.785Z,58.70
2022-12-18T20:43:43.929Z,63.60
2022-12-18T20:46:14.936Z,61.78
2022-12-18T20:48:43.038Z,65.47
2022-12-18T20:51:16.747Z,65.75
2022-12-18T20:53:45.303Z,60.47
2022-12-18T20:56:20.554Z,55.67
2022-12-18T20:58:55.102Z,67.78
2022-12-18T21:01:24.059Z,65.13
2022-12-18T21:03:52.900Z,67.15
2022-12-18T21:06:22.325Z,60.53
2022-12-18T21:08:49.921Z,67.10
2022-12-18T21:11:41.834Z,69.45
2022-12-18T21:14:12.121Z,69.45
2022-12-18T21:16:40.548Z,68.55
2022-12-18T21:19:08.037Z,65.05
2022-12-18T21:21:38.537Z,66.97
2022-12-18T21:24:08.678Z,68.25
2022-12-18T21:26:41.862Z,73.03
2022-12-18T21:29:15.909Z,65.43
2022-12-18T21:31:43.801Z,70.60
2022-12-18T21:34:16.965Z,71.40
2022-12-18T21:36:45.915Z,70.32
2022-12-18T21:39:15.395Z,67.32
2022-12-18T21:42:01.457Z,77.05
2022-12-18T21:44:32.799Z,69.70
2022-12-18T21:47:21.379Z,71.93
2022-12-18T21:49:53.887Z,70.10
2022-12-18T21:52:32.046Z,82.13
2022-12-18T21:55:07.876Z,71.40
2022-12-18T21:57:39.702Z,76.53
2022-12-18T22:02:41.098Z,71.40
2022-12-18T22:05:08.975Z,66.18
2022-12-18T22:07:36.027Z,77.15
2022-12-18T22:10:03.543Z,85.03
2022-12-18T22:12:43.192Z,69.13
2022-12-18T22:15:21.377Z,73.20
2022-12-18T22:17:54.145Z,79.15
2022-12-18T22:20:29.337Z,82.72
2022-12-18T22:22:58.177Z,75.60
2022-12-18T22:25:26.633Z,79.20
2022-12-18T22:28:12.150Z,80.25
2022-12-18T22:30:39.575Z,80.95
2022-12-18T22:33:06.857Z,75.72
2022-12-18T22:35:38.261Z,82.03
2022-12-18T22:38:05.487Z,79.43
2022-12-18T22:40:35.858Z,83.10
2022-12-18T22:43:03.154Z,76.32
2022-12-18T22:45:30.410Z,79.88
2022-12-18T22:48:03.314Z,82.60
2022-12-18T22:50:31.523Z,82.43
2022-12-18T22:52:58.447Z,80.22
2022-12-18T22:55:26.086Z,86.40
2022-12-18T22:57:53.740Z,93.47
2022-12-18T23:00:24.550Z,85.38
2022-12-18T23:03:00.024Z,88.60
2022-12-18T23:05:29.242Z,83.65
2022-12-18T23:07:56.646Z,84.55
2022-12-18T23:10:23.702Z,86.43
2022-12-18T23:12:50.842Z,86.43
2022-12-18T23:15:19.011Z,83.55
2022-12-18T23:17:52.302Z,90.70
2022-12-18T23:20:19.867Z,81.72
2022-12-18T23:22:47.103Z,84.22
2022-12-18T23:25:15.279Z,86.72
2022-12-18T23:27:43.566Z,83.43
2022-12-18T23:30:11.563Z,86.18
2022-12-18T23:32:39.054Z,87.38
2022-12-18T23:35:07.064Z,85.57
2022-12-18T23:37:58.331Z,97.70
2022-12-18T23:40:23.867Z,86.13
2022-12-18T23:42:51.126Z,88.82
2022-12-18T23:45:19.260Z,84.95
2022-12-18T23:47:48.286Z,84.90
2022-12-18T23:50:19.781Z,82.53
2022-12-18T23:52:58.019Z,86.25
2022-12-18T23:55:33.541Z,88.80
2022-12-18T23:58:03.019Z,86.88
