createdAt,value
2023-02-14T00:02:22.224Z,1.12
2023-02-14T00:04:48.645Z,1.08
2023-02-14T00:07:15.343Z,1.04
2023-02-14T00:09:41.800Z,1.25
2023-02-14T00:12:08.455Z,1.48
2023-02-14T00:14:53.657Z,1.49
2023-02-14T00:17:20.056Z,1.18
2023-02-14T00:19:46.520Z,0.93
2023-02-14T00:22:12.977Z,1.17
2023-02-14T00:24:39.651Z,1.16
2023-02-14T00:27:06.107Z,1.15
2023-02-14T00:29:33.349Z,1.13
2023-02-14T00:32:00.856Z,1.25
2023-02-14T00:34:27.738Z,1.34
2023-02-14T00:36:54.134Z,1.39
2023-02-14T00:39:20.709Z,1.11
2023-02-14T00:41:47.165Z,1.00
2023-02-14T00:44:13.910Z,0.84
2023-02-14T00:46:41.554Z,0.78
2023-02-14T00:49:08.123Z,0.82
2023-02-14T00:51:34.547Z,0.72
2023-02-14T00:54:01.782Z,0.69
2023-02-14T00:56:28.094Z,0.63
2023-02-14T00:58:54.843Z,0.57
2023-02-14T01:01:21.645Z,0.57
2023-02-14T01:03:48.479Z,0.74
2023-02-14T01:06:15.553Z,0.45
2023-02-14T01:08:41.946Z,0.58
2023-02-14T01:11:13.638Z,0.61
2023-02-14T01:13:40.527Z,0.43
2023-02-14T01:16:09.106Z,0.58
2023-02-14T01:18:36.651Z,0.83
2023-02-14T01:21:20.492Z,0.71
2023-02-14T01:23:48.614Z,0.72
2023-02-14T01:26:15.797Z,0.77
2023-02-14T01:28:43.217Z,0.71
2023-02-14T01:31:19.775Z,0.64
2023-02-14T01:33:48.379Z,0.47
2023-02-14T01:36:17.889Z,0.52
2023-02-14T01:38:44.451Z,0.41
2023-02-14T01:41:11.227Z,0.47
2023-02-14T01:44:16.812Z,0.43
2023-02-14T01:46:45.422Z,0.63
2023-02-14T01:49:18.214Z,0.70
2023-02-14T01:51:53.678Z,0.67
2023-02-14T01:54:25.733Z,0.59
2023-02-14T01:56:58.551Z,0.46
2023-02-14T01:59:28.272Z,0.31
2023-02-14T02:01:55.647Z,0.23
2023-02-14T02:04:26.401Z,0.13
2023-02-14T02:06:59.614Z,0.12
2023-02-14T02:09:38.459Z,0.13
2023-02-14T02:12:05.248Z,0.16
2023-02-14T02:14:32.537Z,0.05
2023-02-14T02:17:18.907Z,0.00
2023-02-14T02:19:54.792Z,0.09
2023-02-14T02:22:33.905Z,0.00
2023-02-14T02:25:06.326Z,0.02
2023-02-14T02:27:57.102Z,-0.08
2023-02-14T02:30:45.394Z,0.03
2023-02-14T02:33:44.998Z,-0.12
2023-02-14T02:36:37.584Z,-0.06
2023-02-14T02:39:04.360Z,-0.14
2023-02-14T02:41:41.622Z,-0.18
2023-02-14T02:44:18.419Z,-0.16
2023-02-14T02:47:15.936Z,-0.12
2023-02-14T02:50:14.985Z,-0.11
2023-02-14T02:53:03.208Z,-0.08
2023-02-14T02:56:12.236Z,-0.08
2023-02-14T02:58:57.101Z,-0.13
2023-02-14T03:01:29.352Z,-0.07
2023-02-14T03:04:19.239Z,0.01
2023-02-14T03:06:46.520Z,-0.07
2023-02-14T03:09:18.994Z,-0.14
2023-02-14T03:12:08.867Z,-0.27
2023-02-14T03:14:50.768Z,-0.17
2023-02-14T03:17:28.223Z,-0.01
2023-02-14T03:20:17.573Z,0.03
2023-02-14T03:23:38.948Z,-0.02
2023-02-14T03:26:42.705Z,-0.18
2023-02-14T03:29:08.985Z,-0.26
2023-02-14T03:31:44.449Z,-0.34
2023-02-14T03:34:17.169Z,-0.42
2023-02-14T03:37:02.272Z,-0.44
2023-02-14T03:39:52.443Z,-0.27
2023-02-14T03:42:24.540Z,-0.27
2023-02-14T03:44:53.333Z,-0.31
2023-02-14T03:47:23.936Z,-0.41
2023-02-14T03:49:55.280Z,-0.43
2023-02-14T03:52:24.797Z,-0.45
2023-02-14T03:54:54.296Z,-0.49
2023-02-14T03:57:29.140Z,-0.51
2023-02-14T03:59:56.399Z,-0.50
2023-02-14T04:02:35.175Z,-0.37
2023-02-14T04:05:05.945Z,-0.40
2023-02-14T04:07:53.506Z,-0.46
2023-02-14T04:10:21.006Z,-0.39
2023-02-14T04:12:47.907Z,-0.60
2023-02-14T04:15:14.933Z,-0.67
2023-02-14T04:18:00.026Z,-0.67
2023-02-14T04:20:27.487Z,-0.61
2023-02-14T04:22:54.463Z,-0.57
2023-02-14T04:25:22.026Z,-0.51
2023-02-14T04:27:48.763Z,-0.53
2023-02-14T04:30:17.833Z,-0.63
2023-02-14T04:32:44.804Z,-0.67
2023-02-14T04:35:11.302Z,-0.71
2023-02-14T04:37:37.839Z,-0.79
2023-02-14T04:40:04.817Z,-0.76
2023-02-14T04:42:31.240Z,-0.73
2023-02-14T04:44:57.691Z,-0.60
2023-02-14T04:47:24.102Z,-0.57
2023-02-14T04:49:50.464Z,-0.58
2023-02-14T04:52:17.265Z,-0.62
2023-02-14T04:54:43.622Z,-0.76
2023-02-14T04:57:10.180Z,-0.81
2023-02-14T04:59:36.535Z,-0.81
2023-02-14T05:02:03.032Z,-0.79
2023-02-14T05:04:29.681Z,-0.80
2023-02-14T05:06:56.087Z,-0.80
2023-02-14T05:09:22.469Z,-0.77
2023-02-14T05:11:48.835Z,-0.77
2023-02-14T05:14:15.194Z,-0.85
2023-02-14T05:16:41.660Z,-0.85
2023-02-14T05:19:08.704Z,-0.87
2023-02-14T05:21:35.134Z,-0.95
2023-02-14T05:24:02.049Z,-1.07
2023-02-14T05:26:28.479Z,-1.02
2023-02-14T05:28:55.007Z,-0.93
2023-02-14T05:31:21.411Z,-1.02
2023-02-14T05:33:47.902Z,-0.98
2023-02-14T05:36:14.702Z,-0.79
2023-02-14T05:38:41.189Z,-0.71
2023-02-14T05:41:07.632Z,-0.76
2023-02-14T05:43:34.265Z,-0.92
2023-02-14T05:46:00.769Z,-0.94
2023-02-14T05:48:27.242Z,-0.85
2023-02-14T05:50:53.630Z,-0.84
2023-02-14T05:53:20.209Z,-0.82
2023-02-14T05:55:47.461Z,-0.90
2023-02-14T05:58:13.974Z,-0.81
2023-02-14T06:00:41.320Z,-0.81
2023-02-14T06:03:10.881Z,-0.87
2023-02-14T06:05:37.389Z,-0.85
2023-02-14T06:08:04.118Z,-0.86
2023-02-14T06:10:30.533Z,-0.84
2023-02-14T06:12:57.097Z,-0.78
2023-02-14T06:15:23.641Z,-0.76
2023-02-14T06:17:55.072Z,-0.77
2023-02-14T06:20:23.981Z,-0.73
2023-02-14T06:22:52.077Z,-0.76
2023-02-14T06:25:19.002Z,-0.84
2023-02-14T06:27:46.728Z,-0.82
2023-02-14T06:30:15.280Z,-0.78
2023-02-14T06:32:41.686Z,-0.50
2023-02-14T06:35:08.762Z,-0.54
2023-02-14T06:37:35.903Z,-0.38
2023-02-14T06:40:02.380Z,-0.44
2023-02-14T06:42:28.934Z,-0.63
2023-02-14T06:44:55.297Z,-0.70
2023-02-14T06:47:21.680Z,-0.64
2023-02-14T06:49:48.397Z,-0.56
2023-02-14T06:52:14.761Z,-0.48
2023-02-14T06:54:41.371Z,-0.48
2023-02-14T06:57:07.851Z,-0.44
2023-02-14T06:59:34.239Z,-0.39
2023-02-14T07:02:00.632Z,-0.10
2023-02-14T07:04:27.010Z,-0.18
2023-02-14T07:06:53.380Z,-0.11
2023-02-14T07:09:19.843Z,-0.25
2023-02-14T07:11:47.437Z,-0.25
2023-02-14T07:14:14.098Z,-0.31
2023-02-14T07:16:40.481Z,-0.20
2023-02-14T07:19:06.869Z,-0.12
2023-02-14T07:21:33.392Z,-0.16
2023-02-14T07:23:59.838Z,0.06
2023-02-14T07:26:26.186Z,0.07
2023-02-14T07:28:52.619Z,0.23
2023-02-14T07:31:23.559Z,0.28
2023-02-14T07:33:51.386Z,0.20
2023-02-14T07:36:18.367Z,0.11
2023-02-14T07:38:44.760Z,0.08
2023-02-14T07:41:11.194Z,0.05
2023-02-14T07:43:39.505Z,0.06
2023-02-14T07:46:06.601Z,0.06
2023-02-14T07:48:34.381Z,0.07
2023-02-14T07:51:02.067Z,0.02
2023-02-14T07:53:29.140Z,-0.07
2023-02-14T07:55:55.653Z,-0.01
2023-02-14T07:58:22.298Z,0.07
2023-02-14T08:00:48.966Z,0.08
2023-02-14T08:03:15.677Z,0.09
2023-02-14T08:05:42.384Z,0.16
2023-02-14T08:08:09.131Z,0.27
2023-02-14T08:10:35.552Z,0.42
2023-02-14T08:13:03.365Z,0.48
2023-02-14T08:15:54.069Z,0.50
2023-02-14T08:18:23.087Z,0.62
2023-02-14T08:20:49.908Z,0.74
2023-02-14T08:23:18.482Z,0.74
2023-02-14T08:25:44.980Z,0.87
2023-02-14T08:28:13.634Z,0.99
2023-02-14T08:30:41.158Z,1.11
2023-02-14T08:33:07.798Z,1.33
2023-02-14T08:35:35.292Z,1.19
2023-02-14T08:38:01.910Z,1.22
2023-02-14T08:40:28.578Z,1.36
2023-02-14T08:42:54.936Z,1.34
2023-02-14T08:45:21.743Z,1.45
2023-02-14T08:47:48.597Z,1.42
2023-02-14T08:50:17.692Z,1.49
2023-02-14T08:52:44.830Z,1.59
2023-02-14T08:55:13.079Z,1.77
2023-02-14T08:57:39.969Z,1.87
2023-02-14T09:00:07.465Z,2.19
2023-02-14T09:02:34.355Z,2.16
2023-02-14T09:05:00.885Z,2.29
2023-02-14T09:07:27.412Z,2.23
2023-02-14T09:09:53.837Z,2.37
2023-02-14T09:12:20.302Z,2.35
2023-02-14T09:14:47.140Z,2.35
2023-02-14T09:17:14.969Z,2.38
2023-02-14T09:19:42.831Z,2.46
2023-02-14T09:22:11.241Z,2.65
2023-02-14T09:24:39.264Z,2.71
2023-02-14T09:27:06.061Z,2.71
2023-02-14T09:29:33.933Z,2.79
2023-02-14T09:32:01.698Z,2.89
2023-02-14T09:34:28.862Z,3.14
2023-02-14T09:37:14.022Z,3.25
2023-02-14T09:39:40.505Z,3.53
2023-02-14T09:42:22.622Z,3.48
2023-02-14T09:44:58.003Z,3.65
2023-02-14T09:47:36.696Z,3.98
2023-02-14T09:50:06.550Z,4.05
2023-02-14T09:52:33.443Z,4.30
2023-02-14T09:55:02.706Z,4.26
2023-02-14T09:57:47.557Z,4.20
2023-02-14T10:00:29.228Z,4.31
2023-02-14T10:03:04.714Z,4.76
2023-02-14T10:05:48.998Z,5.85
2023-02-14T10:08:40.861Z,5.84
2023-02-14T10:11:12.126Z,6.17
2023-02-14T10:13:44.955Z,5.75
2023-02-14T10:16:18.281Z,5.55
2023-02-14T10:18:54.062Z,5.48
2023-02-14T10:21:27.734Z,6.05
2023-02-14T10:24:01.704Z,6.59
2023-02-14T10:26:35.447Z,6.79
2023-02-14T10:29:03.929Z,6.29
2023-02-14T10:31:42.873Z,6.67
2023-02-14T10:34:15.579Z,6.59
2023-02-14T10:36:55.282Z,6.53
2023-02-14T10:39:27.634Z,6.87
2023-02-14T10:42:13.173Z,6.78
2023-02-14T10:44:45.539Z,6.28
2023-02-14T10:47:15.333Z,6.68
2023-02-14T10:49:54.982Z,6.61
2023-02-14T10:52:36.453Z,6.63
2023-02-14T10:55:33.024Z,6.49
2023-02-14T10:58:02.956Z,6.61
2023-02-14T11:00:37.653Z,7.03
2023-02-14T11:03:08.251Z,7.36
2023-02-14T11:05:47.075Z,7.89
2023-02-14T11:08:24.124Z,8.87
2023-02-14T11:10:51.417Z,10.23
2023-02-14T11:13:47.345Z,9.35
2023-02-14T11:16:33.802Z,9.65
2023-02-14T11:19:15.603Z,10.26
2023-02-14T11:21:44.705Z,9.17
2023-02-14T11:24:35.910Z,10.07
2023-02-14T11:27:07.220Z,10.70
2023-02-14T11:29:45.170Z,9.91
2023-02-14T11:32:15.925Z,10.09
2023-02-14T11:34:52.521Z,10.38
2023-02-14T11:37:21.574Z,11.53
2023-02-14T11:39:48.979Z,12.90
2023-02-14T11:42:34.305Z,12.68
2023-02-14T11:45:00.734Z,12.62
2023-02-14T11:47:41.678Z,12.47
2023-02-14T11:50:25.870Z,11.97
2023-02-14T11:52:57.004Z,12.46
2023-02-14T11:55:29.016Z,12.74
2023-02-14T11:57:58.103Z,13.06
2023-02-14T12:00:31.300Z,13.00
2023-02-14T12:02:59.870Z,12.87
2023-02-14T12:05:28.807Z,13.73
2023-02-14T12:07:58.627Z,14.15
2023-02-14T12:10:35.703Z,14.61
2023-02-14T12:13:08.270Z,13.89
2023-02-14T12:15:43.656Z,14.59
2023-02-14T12:18:28.758Z,14.07
2023-02-14T12:21:03.241Z,13.06
2023-02-14T12:23:39.921Z,12.70
2023-02-14T12:26:17.827Z,13.03
2023-02-14T12:28:50.724Z,13.38
2023-02-14T12:31:18.158Z,14.03
2023-02-14T12:33:46.586Z,13.73
2023-02-14T12:36:38.846Z,14.29
2023-02-14T12:39:11.229Z,13.40
2023-02-14T12:42:11.421Z,13.66
2023-02-14T12:44:53.360Z,13.06
2023-02-14T12:47:29.154Z,12.91
2023-02-14T12:50:16.665Z,12.80
2023-02-14T12:53:03.841Z,12.22
2023-02-14T12:55:48.943Z,11.66
2023-02-14T12:58:26.585Z,11.41
2023-02-14T13:01:28.415Z,10.72
2023-02-14T13:04:21.540Z,10.62
2023-02-14T13:07:10.063Z,10.85
2023-02-14T13:09:56.574Z,10.71
2023-02-14T13:12:51.514Z,10.43
2023-02-14T13:15:27.405Z,10.72
2023-02-14T13:18:01.034Z,10.75
2023-02-14T13:20:41.153Z,10.77
2023-02-14T13:23:38.343Z,10.63
2023-02-14T13:26:33.019Z,10.74
2023-02-14T13:29:05.975Z,10.70
2023-02-14T13:31:33.717Z,10.71
2023-02-14T13:34:08.956Z,10.54
2023-02-14T13:36:36.948Z,10.85
2023-02-14T13:39:04.313Z,10.82
2023-02-14T13:41:31.383Z,10.54
2023-02-14T13:44:02.486Z,10.62
2023-02-14T13:46:31.851Z,10.54
2023-02-14T13:49:18.823Z,10.38
2023-02-14T13:51:53.490Z,10.38
2023-02-14T13:54:29.873Z,10.44
2023-02-14T13:56:57.969Z,10.46
2023-02-14T13:59:30.316Z,10.65
2023-02-14T14:02:31.039Z,10.73
2023-02-14T14:04:57.665Z,10.86
2023-02-14T14:07:30.732Z,10.99
2023-02-14T14:09:59.836Z,10.83
2023-02-14T14:12:26.185Z,10.73
2023-02-14T14:15:04.967Z,10.73
2023-02-14T14:17:35.740Z,10.71
2023-02-14T14:20:23.993Z,10.88
2023-02-14T14:23:01.290Z,10.85
2023-02-14T14:25:31.831Z,10.93
2023-02-14T14:27:59.296Z,10.77
2023-02-14T14:30:31.049Z,10.60
2023-02-14T14:33:13.700Z,10.56
2023-02-14T14:35:40.143Z,10.69
2023-02-14T14:38:13.206Z,10.63
2023-02-14T14:40:46.293Z,10.42
2023-02-14T14:43:18.581Z,10.44
2023-02-14T14:45:49.509Z,10.42
2023-02-14T14:48:43.215Z,10.35
2023-02-14T14:51:24.658Z,10.27
2023-02-14T14:53:58.571Z,10.29
2023-02-14T14:56:31.131Z,10.54
2023-02-14T14:58:58.259Z,10.42
2023-02-14T15:01:36.884Z,10.10
2023-02-14T15:04:24.908Z,10.25
2023-02-14T15:06:51.793Z,10.19
2023-02-14T15:09:24.090Z,10.29
2023-02-14T15:12:11.639Z,10.29
2023-02-14T15:14:42.924Z,10.02
2023-02-14T15:17:31.294Z,10.22
2023-02-14T15:20:01.724Z,10.23
2023-02-14T15:22:30.161Z,10.17
2023-02-14T15:24:57.811Z,10.21
2023-02-14T15:27:26.705Z,10.04
2023-02-14T15:30:01.962Z,10.07
2023-02-14T15:32:32.334Z,10.11
2023-02-14T15:35:03.024Z,9.99
2023-02-14T15:37:30.261Z,9.88
2023-02-14T15:39:57.838Z,9.84
2023-02-14T15:42:29.291Z,9.61
2023-02-14T15:45:22.281Z,9.52
2023-02-14T15:47:52.771Z,9.41
2023-02-14T15:50:27.725Z,9.24
2023-02-14T15:53:02.867Z,9.24
2023-02-14T15:55:30.681Z,9.12
2023-02-14T15:58:03.243Z,9.05
2023-02-14T16:00:31.568Z,9.02
2023-02-14T16:03:06.517Z,8.93
2023-02-14T16:05:33.340Z,8.85
2023-02-14T16:08:03.376Z,8.71
2023-02-14T16:10:32.700Z,8.59
2023-02-14T16:13:17.513Z,8.39
2023-02-14T16:16:01.424Z,8.33
2023-02-14T16:18:40.115Z,8.21
2023-02-14T16:21:25.424Z,8.19
2023-02-14T16:24:18.290Z,7.84
2023-02-14T16:26:44.790Z,7.76
2023-02-14T16:29:14.804Z,7.56
2023-02-14T16:32:15.578Z,7.22
2023-02-14T16:34:43.304Z,6.85
2023-02-14T16:37:20.887Z,6.84
2023-02-14T16:39:47.921Z,6.61
2023-02-14T16:42:16.957Z,6.29
2023-02-14T16:44:44.380Z,6.08
2023-02-14T16:47:13.198Z,5.94
2023-02-14T16:49:40.398Z,5.79
2023-02-14T16:52:14.730Z,5.46
2023-02-14T16:54:41.251Z,5.47
2023-02-14T16:57:17.986Z,5.35
2023-02-14T16:59:44.551Z,5.29
2023-02-14T17:02:12.058Z,5.25
2023-02-14T17:04:38.582Z,5.12
2023-02-14T17:07:08.867Z,5.01
2023-02-14T17:09:40.285Z,4.91
2023-02-14T17:12:16.371Z,4.70
2023-02-14T17:14:47.179Z,4.60
2023-02-14T17:17:14.176Z,4.43
2023-02-14T17:19:40.623Z,4.44
2023-02-14T17:22:07.628Z,4.33
2023-02-14T17:24:33.932Z,4.43
2023-02-14T17:27:00.547Z,4.38
2023-02-14T17:29:27.083Z,4.23
2023-02-14T17:31:53.630Z,4.30
2023-02-14T17:34:20.075Z,4.23
2023-02-14T17:36:46.897Z,4.29
2023-02-14T17:39:14.651Z,4.26
2023-02-14T17:41:41.105Z,4.14
2023-02-14T17:44:07.817Z,3.93
2023-02-14T17:46:34.288Z,3.80
2023-02-14T17:49:02.611Z,3.79
2023-02-14T17:51:29.587Z,3.78
2023-02-14T17:53:58.793Z,3.58
2023-02-14T17:56:26.710Z,3.60
2023-02-14T17:58:54.927Z,3.54
2023-02-14T18:01:28.434Z,3.51
2023-02-14T18:03:55.013Z,3.40
2023-02-14T18:06:21.559Z,3.46
2023-02-14T18:08:49.792Z,3.52
2023-02-14T18:11:18.352Z,3.40
2023-02-14T18:13:45.526Z,3.32
2023-02-14T18:16:13.352Z,3.59
2023-02-14T18:18:40.394Z,3.68
2023-02-14T18:21:09.390Z,3.62
2023-02-14T18:23:36.539Z,3.44
2023-02-14T18:26:06.849Z,3.31
2023-02-14T18:28:34.850Z,3.62
2023-02-14T18:31:05.489Z,3.72
2023-02-14T18:33:32.194Z,3.74
2023-02-14T18:36:02.675Z,3.54
2023-02-14T18:38:29.170Z,3.49
2023-02-14T18:40:55.790Z,3.32
2023-02-14T18:43:22.225Z,3.32
2023-02-14T18:45:48.652Z,3.32
2023-02-14T18:48:15.210Z,3.18
2023-02-14T18:50:41.622Z,3.22
2023-02-14T18:53:08.459Z,2.93
2023-02-14T18:55:37.110Z,2.87
2023-02-14T18:58:03.788Z,2.90
2023-02-14T19:00:33.194Z,3.09
2023-02-14T19:03:00.898Z,2.86
2023-02-14T19:05:27.996Z,2.76
2023-02-14T19:07:55.116Z,2.65
2023-02-14T19:10:21.837Z,2.73
2023-02-14T19:12:48.570Z,2.68
2023-02-14T19:15:15.227Z,2.43
2023-02-14T19:17:41.630Z,2.32
2023-02-14T19:20:08.754Z,2.23
2023-02-14T19:22:39.466Z,2.20
2023-02-14T19:25:06.687Z,2.18
2023-02-14T19:27:33.961Z,2.08
2023-02-14T19:30:01.547Z,2.10
2023-02-14T19:32:28.156Z,2.12
2023-02-14T19:34:54.709Z,1.97
2023-02-14T19:37:21.086Z,2.00
2023-02-14T19:39:47.860Z,1.98
2023-02-14T19:42:14.240Z,2.00
2023-02-14T19:44:40.720Z,1.85
2023-02-14T19:47:23.358Z,1.89
2023-02-14T19:49:51.923Z,1.81
2023-02-14T19:52:26.230Z,1.73
2023-02-14T19:54:55.301Z,1.72
2023-02-14T19:57:21.939Z,1.74
2023-02-14T19:59:48.533Z,1.70
2023-02-14T20:02:17.930Z,1.62
2023-02-14T20:04:44.566Z,1.66
2023-02-14T20:07:11.569Z,1.57
2023-02-14T20:09:38.033Z,1.43
2023-02-14T20:12:04.758Z,1.42
2023-02-14T20:14:47.149Z,1.39
2023-02-14T20:17:17.926Z,1.33
2023-02-14T20:19:44.389Z,1.62
2023-02-14T20:22:10.763Z,1.49
2023-02-14T20:24:37.653Z,1.34
2023-02-14T20:27:04.186Z,1.22
2023-02-14T20:29:30.636Z,1.20
2023-02-14T20:31:59.983Z,1.20
2023-02-14T20:34:27.089Z,1.03
2023-02-14T20:36:55.220Z,1.18
2023-02-14T20:39:27.106Z,1.12
2023-02-14T20:41:54.164Z,1.00
2023-02-14T20:44:21.549Z,0.96
2023-02-14T20:46:49.688Z,0.83
2023-02-14T20:49:16.418Z,0.91
2023-02-14T20:51:43.309Z,0.76
2023-02-14T20:54:09.800Z,0.64
2023-02-14T20:56:36.997Z,0.67
2023-02-14T20:59:03.403Z,1.01
2023-02-14T21:01:30.288Z,0.95
2023-02-14T21:03:56.769Z,0.97
2023-02-14T21:06:25.434Z,0.83
2023-02-14T21:08:52.300Z,0.76
2023-02-14T21:11:22.407Z,0.71
2023-02-14T21:13:48.972Z,0.74
2023-02-14T21:16:19.429Z,0.70
2023-02-14T21:18:52.326Z,0.73
2023-02-14T21:21:24.497Z,0.58
2023-02-14T21:23:52.763Z,0.45
2023-02-14T21:26:21.260Z,0.43
2023-02-14T21:28:48.085Z,0.56
2023-02-14T21:31:20.654Z,0.57
2023-02-14T21:33:55.014Z,0.52
2023-02-14T21:36:23.849Z,0.53
2023-02-14T21:38:50.995Z,0.39
2023-02-14T21:41:18.762Z,0.29
2023-02-14T21:43:47.516Z,0.23
2023-02-14T21:46:19.023Z,0.12
2023-02-14T21:49:04.762Z,0.04
2023-02-14T21:51:32.136Z,-0.01
2023-02-14T21:54:01.939Z,0.01
2023-02-14T21:56:28.454Z,0.08
2023-02-14T21:58:55.724Z,0.21
2023-02-14T22:01:22.065Z,0.27
2023-02-14T22:03:48.986Z,0.15
2023-02-14T22:06:15.513Z,0.14
2023-02-14T22:08:42.765Z,0.14
2023-02-14T22:11:10.504Z,0.26
2023-02-14T22:13:37.024Z,0.24
2023-02-14T22:16:06.417Z,0.25
2023-02-14T22:18:33.358Z,0.22
2023-02-14T22:21:04.366Z,0.03
2023-02-14T22:23:32.164Z,-0.09
2023-02-14T22:26:23.284Z,-0.03
2023-02-14T22:28:52.191Z,-0.12
2023-02-14T22:31:19.246Z,-0.16
2023-02-14T22:33:47.173Z,-0.09
2023-02-14T22:36:13.885Z,-0.03
2023-02-14T22:38:40.875Z,0.02
2023-02-14T22:41:10.290Z,-0.02
2023-02-14T22:43:37.721Z,-0.10
2023-02-14T22:46:12.581Z,-0.12
2023-02-14T22:48:40.178Z,0.14
2023-02-14T22:51:07.676Z,-0.04
2023-02-14T22:53:34.466Z,-0.05
2023-02-14T22:56:19.416Z,0.04
2023-02-14T22:58:46.308Z,-0.08
2023-02-14T23:01:22.256Z,-0.22
2023-02-14T23:03:52.237Z,-0.20
2023-02-14T23:06:18.849Z,-0.32
2023-02-14T23:08:47.168Z,-0.25
2023-02-14T23:11:15.229Z,-0.24
2023-02-14T23:14:01.123Z,-0.44
2023-02-14T23:16:45.819Z,-0.40
2023-02-14T23:19:36.492Z,-0.33
2023-02-14T23:22:12.294Z,-0.25
2023-02-14T23:24:38.827Z,-0.46
2023-02-14T23:27:06.330Z,-0.36
2023-02-14T23:29:33.338Z,-0.30
2023-02-14T23:31:59.932Z,-0.19
2023-02-14T23:34:28.956Z,-0.15
2023-02-14T23:36:55.441Z,-0.05
2023-02-14T23:39:22.870Z,0.10
2023-02-14T23:41:49.821Z,0.20
2023-02-14T23:44:22.073Z,0.19
2023-02-14T23:46:51.347Z,-0.17
2023-02-14T23:49:18.465Z,-0.15
2023-02-14T23:51:46.523Z,-0.12
2023-02-14T23:54:13.511Z,-0.16
2023-02-14T23:56:40.704Z,-0.40
2023-02-14T23:59:08.522Z,-0.51
