createdAt,value
2023-02-03T00:02:14.981Z,20.00
2023-02-03T00:04:42.541Z,20.00
2023-02-03T00:07:12.408Z,19.90
2023-02-03T00:09:39.815Z,19.90
2023-02-03T00:12:07.605Z,19.90
2023-02-03T00:14:35.720Z,19.90
2023-02-03T00:17:02.763Z,20.00
2023-02-03T00:19:29.887Z,20.10
2023-02-03T00:21:56.935Z,20.20
2023-02-03T00:24:24.196Z,20.20
2023-02-03T00:26:51.483Z,20.10
2023-02-03T00:29:18.766Z,20.20
2023-02-03T00:31:45.933Z,20.30
2023-02-03T00:34:13.421Z,20.20
2023-02-03T00:36:42.912Z,20.10
2023-02-03T00:39:10.579Z,20.20
2023-02-03T00:41:37.678Z,20.10
2023-02-03T00:44:04.849Z,20.30
2023-02-03T00:46:31.878Z,21.00
2023-02-03T00:48:58.971Z,21.60
2023-02-03T00:51:26.002Z,22.80
2023-02-03T00:53:53.113Z,23.50
2023-02-03T00:56:20.375Z,23.40
2023-02-03T00:58:47.468Z,23.00
2023-02-03T01:01:14.832Z,22.90
2023-02-03T01:03:41.951Z,22.90
2023-02-03T01:06:17.763Z,22.90
2023-02-03T01:08:45.660Z,22.80
2023-02-03T01:11:18.505Z,23.10
2023-02-03T01:13:46.806Z,23.00
2023-02-03T01:16:16.783Z,22.80
2023-02-03T01:18:44.795Z,22.50
2023-02-03T01:21:18.107Z,22.30
2023-02-03T01:23:45.635Z,22.20
2023-02-03T01:26:17.945Z,22.00
2023-02-03T01:28:45.111Z,21.90
2023-02-03T01:31:27.583Z,21.80
2023-02-03T01:33:55.452Z,22.00
2023-02-03T01:36:25.225Z,22.00
2023-02-03T01:38:52.541Z,22.80
2023-02-03T01:41:22.766Z,22.90
2023-02-03T01:43:52.561Z,22.80
2023-02-03T01:46:47.136Z,23.70
2023-02-03T01:49:36.350Z,23.00
2023-02-03T01:52:05.120Z,24.10
2023-02-03T01:54:37.862Z,23.60
2023-02-03T01:57:21.875Z,23.90
2023-02-03T01:59:50.683Z,23.20
2023-02-03T02:02:17.792Z,23.10
2023-02-03T02:05:06.495Z,22.90
2023-02-03T02:07:36.017Z,22.30
2023-02-03T02:10:03.928Z,23.10
2023-02-03T02:12:31.062Z,23.40
2023-02-03T02:14:58.778Z,24.20
2023-02-03T02:17:36.909Z,23.70
2023-02-03T02:20:21.872Z,23.50
2023-02-03T02:23:15.805Z,23.60
2023-02-03T02:26:18.700Z,23.40
2023-02-03T02:29:18.119Z,23.10
2023-02-03T02:32:04.107Z,23.10
2023-02-03T02:34:49.627Z,23.20
2023-02-03T02:37:40.276Z,23.50
2023-02-03T02:40:24.405Z,23.80
2023-02-03T02:42:54.595Z,23.70
2023-02-03T02:45:28.076Z,23.70
2023-02-03T02:48:22.813Z,24.20
2023-02-03T02:50:54.034Z,24.20
2023-02-03T02:53:25.213Z,24.00
2023-02-03T02:55:53.845Z,23.70
2023-02-03T02:58:22.661Z,23.70
2023-02-03T03:00:50.044Z,23.10
2023-02-03T03:03:23.201Z,23.50
2023-02-03T03:06:11.120Z,23.20
2023-02-03T03:08:44.013Z,22.70
2023-02-03T03:11:11.470Z,23.00
2023-02-03T03:13:44.560Z,23.60
2023-02-03T03:16:14.605Z,24.80
2023-02-03T03:18:49.578Z,26.10
2023-02-03T03:21:24.734Z,26.70
2023-02-03T03:23:53.928Z,26.50
2023-02-03T03:26:35.062Z,26.70
2023-02-03T03:29:02.058Z,27.30
2023-02-03T03:31:29.288Z,27.00
2023-02-03T03:33:56.422Z,27.80
2023-02-03T03:36:26.727Z,28.60
2023-02-03T03:39:06.032Z,29.50
2023-02-03T03:41:38.981Z,29.30
2023-02-03T03:44:11.964Z,28.70
2023-02-03T03:46:56.122Z,28.50
2023-02-03T03:49:25.038Z,28.40
2023-02-03T03:52:01.724Z,28.20
2023-02-03T03:54:32.377Z,27.30
2023-02-03T03:57:15.688Z,27.20
2023-02-03T03:59:47.409Z,27.00
2023-02-03T04:02:16.359Z,26.20
2023-02-03T04:04:45.453Z,25.60
2023-02-03T04:07:16.386Z,25.60
2023-02-03T04:09:43.554Z,26.70
2023-02-03T04:12:23.725Z,26.90
2023-02-03T04:14:50.991Z,26.90
2023-02-03T04:17:20.334Z,26.90
2023-02-03T04:19:48.819Z,26.20
2023-02-03T04:22:15.871Z,26.50
2023-02-03T04:24:42.942Z,26.70
2023-02-03T04:27:10.035Z,27.20
2023-02-03T04:29:37.245Z,27.10
2023-02-03T04:32:04.544Z,26.90
2023-02-03T04:34:33.082Z,26.40
2023-02-03T04:37:00.155Z,25.80
2023-02-03T04:39:27.354Z,25.30
2023-02-03T04:41:54.667Z,25.30
2023-02-03T04:44:21.882Z,25.00
2023-02-03T04:46:48.908Z,24.80
2023-02-03T04:49:17.856Z,24.90
2023-02-03T04:51:44.932Z,25.20
2023-02-03T04:54:12.221Z,24.90
2023-02-03T04:56:39.337Z,24.80
2023-02-03T04:59:06.499Z,25.70
2023-02-03T05:01:33.531Z,25.60
2023-02-03T05:04:00.658Z,25.20
2023-02-03T05:06:30.081Z,24.90
2023-02-03T05:08:57.120Z,25.00
2023-02-03T05:11:24.202Z,25.10
2023-02-03T05:13:51.819Z,25.30
2023-02-03T05:16:19.021Z,25.40
2023-02-03T05:18:46.083Z,25.40
2023-02-03T05:21:13.232Z,25.80
2023-02-03T05:23:40.751Z,25.80
2023-02-03T05:26:08.148Z,25.90
2023-02-03T05:28:35.462Z,25.90
2023-02-03T05:31:03.117Z,26.20
2023-02-03T05:33:30.456Z,26.10
2023-02-03T05:35:57.679Z,26.10
2023-02-03T05:38:25.257Z,26.30
2023-02-03T05:41:11.182Z,26.70
2023-02-03T05:43:38.632Z,26.90
2023-02-03T05:46:07.657Z,27.30
2023-02-03T05:48:35.255Z,27.70
2023-02-03T05:51:02.627Z,27.40
2023-02-03T05:53:29.953Z,27.30
2023-02-03T05:55:57.139Z,27.50
2023-02-03T05:58:24.150Z,28.10
2023-02-03T06:00:52.281Z,28.00
2023-02-03T06:03:20.334Z,27.70
2023-02-03T06:05:47.391Z,27.60
2023-02-03T06:08:15.693Z,27.70
2023-02-03T06:10:42.799Z,27.90
2023-02-03T06:13:12.232Z,28.30
2023-02-03T06:15:40.113Z,28.80
2023-02-03T06:18:08.183Z,29.30
2023-02-03T06:20:36.815Z,29.40
2023-02-03T06:23:04.213Z,29.40
2023-02-03T06:25:32.823Z,29.00
2023-02-03T06:28:00.604Z,29.30
2023-02-03T06:30:28.242Z,29.40
2023-02-03T06:32:55.852Z,29.60
2023-02-03T06:35:23.019Z,30.10
2023-02-03T06:37:50.262Z,30.60
2023-02-03T06:40:17.459Z,29.90
2023-02-03T06:42:48.640Z,30.00
2023-02-03T06:45:16.549Z,31.10
2023-02-03T06:47:45.211Z,30.80
2023-02-03T06:50:15.560Z,30.40
2023-02-03T06:52:43.010Z,30.70
2023-02-03T06:55:10.917Z,31.10
2023-02-03T06:57:47.327Z,31.20
2023-02-03T07:00:26.359Z,30.70
2023-02-03T07:02:55.594Z,29.60
2023-02-03T07:05:23.811Z,29.60
2023-02-03T07:07:51.946Z,30.30
2023-02-03T07:10:19.570Z,30.80
2023-02-03T07:12:46.833Z,30.60
2023-02-03T07:15:14.090Z,30.80
2023-02-03T07:17:41.103Z,30.60
2023-02-03T07:20:08.942Z,31.10
2023-02-03T07:22:36.587Z,32.30
2023-02-03T07:25:03.758Z,31.60
2023-02-03T07:27:30.868Z,31.00
2023-02-03T07:29:57.958Z,31.30
2023-02-03T07:32:25.022Z,30.60
2023-02-03T07:34:52.095Z,31.20
2023-02-03T07:37:19.154Z,30.10
2023-02-03T07:39:46.288Z,30.80
2023-02-03T07:42:13.461Z,31.40
2023-02-03T07:44:40.501Z,31.80
2023-02-03T07:47:07.765Z,33.00
2023-02-03T07:49:34.886Z,32.80
2023-02-03T07:52:02.028Z,33.50
2023-02-03T07:54:29.906Z,34.80
2023-02-03T07:56:57.105Z,35.20
2023-02-03T07:59:24.243Z,34.00
2023-02-03T08:01:51.413Z,34.20
2023-02-03T08:04:18.899Z,33.00
2023-02-03T08:06:45.947Z,33.70
2023-02-03T08:09:13.053Z,34.10
2023-02-03T08:11:40.186Z,33.70
2023-02-03T08:14:07.414Z,32.80
2023-02-03T08:16:34.588Z,33.10
2023-02-03T08:19:01.714Z,33.10
2023-02-03T08:21:28.799Z,32.30
2023-02-03T08:23:55.838Z,32.70
2023-02-03T08:26:23.183Z,33.50
2023-02-03T08:28:50.689Z,34.80
2023-02-03T08:31:18.134Z,35.00
2023-02-03T08:33:45.269Z,35.00
2023-02-03T08:36:12.509Z,34.40
2023-02-03T08:38:40.788Z,33.20
2023-02-03T08:41:12.346Z,32.80
2023-02-03T08:43:39.934Z,32.50
2023-02-03T08:46:08.350Z,31.10
2023-02-03T08:48:35.885Z,30.20
2023-02-03T08:51:03.390Z,30.00
2023-02-03T08:53:30.446Z,30.20
2023-02-03T08:55:57.531Z,30.20
2023-02-03T08:58:24.574Z,30.00
2023-02-03T09:00:53.337Z,30.80
2023-02-03T09:03:20.517Z,32.50
2023-02-03T09:05:47.590Z,33.40
2023-02-03T09:08:14.754Z,33.20
2023-02-03T09:10:41.866Z,32.50
2023-02-03T09:13:09.096Z,33.30
2023-02-03T09:15:37.115Z,33.80
2023-02-03T09:18:04.242Z,34.60
2023-02-03T09:20:31.727Z,34.00
2023-02-03T09:23:00.476Z,33.80
2023-02-03T09:25:27.586Z,33.00
2023-02-03T09:27:54.791Z,33.70
2023-02-03T09:30:21.762Z,33.90
2023-02-03T09:32:54.209Z,34.70
2023-02-03T09:35:21.624Z,34.90
2023-02-03T09:37:49.046Z,36.30
2023-02-03T09:40:24.780Z,33.90
2023-02-03T09:42:58.184Z,32.30
2023-02-03T09:45:29.511Z,32.40
2023-02-03T09:48:04.178Z,33.10
2023-02-03T09:50:35.314Z,33.50
2023-02-03T09:53:06.130Z,33.40
2023-02-03T09:55:36.587Z,34.10
2023-02-03T09:58:16.309Z,33.60
2023-02-03T10:00:47.309Z,32.60
2023-02-03T10:03:38.329Z,32.90
2023-02-03T10:06:14.656Z,32.50
2023-02-03T10:09:13.327Z,32.40
2023-02-03T10:11:49.977Z,34.10
2023-02-03T10:14:48.016Z,33.30
2023-02-03T10:17:29.232Z,33.90
2023-02-03T10:20:12.379Z,35.50
2023-02-03T10:22:48.810Z,34.70
2023-02-03T10:25:33.845Z,32.60
2023-02-03T10:28:05.167Z,32.90
2023-02-03T10:30:45.922Z,33.40
2023-02-03T10:33:16.704Z,33.30
2023-02-03T10:35:53.329Z,33.80
2023-02-03T10:38:56.077Z,33.10
2023-02-03T10:41:24.571Z,32.00
2023-02-03T10:43:53.194Z,31.10
2023-02-03T10:46:32.800Z,31.40
2023-02-03T10:48:59.992Z,31.10
2023-02-03T10:51:32.438Z,30.40
2023-02-03T10:54:01.019Z,29.40
2023-02-03T10:56:38.556Z,29.30
2023-02-03T10:59:07.464Z,29.50
2023-02-03T11:01:42.418Z,29.80
2023-02-03T11:04:33.159Z,30.00
2023-02-03T11:07:02.802Z,30.30
2023-02-03T11:09:34.453Z,30.40
2023-02-03T11:12:20.655Z,30.40
2023-02-03T11:14:53.087Z,30.20
2023-02-03T11:17:24.590Z,30.90
2023-02-03T11:19:54.715Z,31.10
2023-02-03T11:22:40.383Z,30.00
2023-02-03T11:25:20.637Z,31.10
2023-02-03T11:27:48.018Z,30.60
2023-02-03T11:30:30.085Z,30.20
2023-02-03T11:33:00.856Z,30.40
2023-02-03T11:35:31.819Z,30.30
2023-02-03T11:38:00.182Z,31.20
2023-02-03T11:40:28.991Z,30.20
2023-02-03T11:42:56.260Z,30.00
2023-02-03T11:45:27.390Z,29.60
2023-02-03T11:48:07.249Z,29.70
2023-02-03T11:50:59.511Z,29.60
2023-02-03T11:54:09.570Z,28.90
2023-02-03T11:57:20.755Z,28.80
2023-02-03T11:59:59.060Z,29.20
2023-02-03T12:02:56.585Z,28.90
2023-02-03T12:05:33.249Z,28.70
2023-02-03T12:08:10.080Z,28.70
2023-02-03T12:11:04.479Z,29.20
2023-02-03T12:14:00.136Z,29.00
2023-02-03T12:16:39.190Z,29.40
2023-02-03T12:19:12.080Z,29.70
2023-02-03T12:22:04.768Z,29.90
2023-02-03T12:24:57.099Z,29.90
2023-02-03T12:27:39.270Z,29.20
2023-02-03T12:30:32.899Z,29.50
2023-02-03T12:33:35.739Z,29.80
2023-02-03T12:36:16.965Z,30.10
2023-02-03T12:38:43.814Z,29.70
2023-02-03T12:41:39.688Z,29.80
2023-02-03T12:44:21.514Z,30.00
2023-02-03T12:47:30.327Z,29.10
2023-02-03T12:50:04.015Z,28.80
2023-02-03T12:52:45.610Z,29.00
2023-02-03T12:55:19.112Z,29.00
2023-02-03T12:57:50.420Z,29.80
2023-02-03T13:00:35.060Z,29.50
2023-02-03T13:03:31.088Z,29.10
2023-02-03T13:06:17.633Z,28.70
2023-02-03T13:09:01.801Z,29.80
2023-02-03T13:11:42.851Z,29.60
2023-02-03T13:14:24.389Z,28.80
2023-02-03T13:16:58.964Z,29.70
2023-02-03T13:19:32.774Z,29.40
2023-02-03T13:21:59.875Z,29.00
2023-02-03T13:24:29.276Z,29.20
2023-02-03T13:27:13.856Z,28.80
2023-02-03T13:30:05.270Z,28.60
2023-02-03T13:32:58.680Z,28.30
2023-02-03T13:35:49.308Z,28.70
2023-02-03T13:38:47.742Z,28.70
2023-02-03T13:41:30.403Z,28.40
2023-02-03T13:43:59.259Z,28.30
2023-02-03T13:46:33.305Z,29.00
2023-02-03T13:49:04.871Z,29.40
2023-02-03T13:51:52.234Z,29.50
2023-02-03T13:54:38.675Z,30.00
2023-02-03T13:57:34.479Z,29.20
2023-02-03T14:00:04.312Z,29.70
2023-02-03T14:02:43.516Z,29.40
2023-02-03T14:05:39.737Z,29.40
2023-02-03T14:08:29.610Z,29.10
2023-02-03T14:11:33.909Z,29.80
2023-02-03T14:14:10.007Z,30.60
2023-02-03T14:16:38.089Z,30.80
2023-02-03T14:19:08.779Z,30.20
2023-02-03T14:21:48.705Z,30.40
2023-02-03T14:24:16.768Z,30.50
2023-02-03T14:26:47.469Z,29.40
2023-02-03T14:29:36.801Z,29.50
2023-02-03T14:32:17.319Z,29.70
2023-02-03T14:34:48.154Z,29.50
2023-02-03T14:37:31.426Z,30.00
2023-02-03T14:40:18.904Z,30.10
2023-02-03T14:43:28.719Z,30.10
2023-02-03T14:45:55.860Z,30.70
2023-02-03T14:49:07.205Z,30.30
2023-02-03T14:52:06.604Z,30.20
2023-02-03T14:55:10.636Z,30.70
2023-02-03T14:57:49.308Z,30.30
2023-02-03T15:00:24.715Z,30.00
2023-02-03T15:03:10.201Z,30.50
2023-02-03T15:05:40.949Z,29.40
2023-02-03T15:08:39.163Z,30.00
2023-02-03T15:11:43.754Z,30.10
2023-02-03T15:14:25.127Z,29.30
2023-02-03T15:17:03.895Z,30.30
2023-02-03T15:19:38.459Z,30.40
2023-02-03T15:22:19.798Z,30.70
2023-02-03T15:24:47.187Z,30.20
2023-02-03T15:27:25.966Z,29.60
2023-02-03T15:29:54.306Z,29.20
2023-02-03T15:32:37.598Z,29.70
2023-02-03T15:35:10.079Z,29.50
2023-02-03T15:37:48.863Z,28.30
2023-02-03T15:40:20.662Z,28.10
2023-02-03T15:43:10.804Z,28.20
2023-02-03T15:45:49.336Z,27.90
2023-02-03T15:48:30.000Z,27.70
2023-02-03T15:51:28.349Z,28.30
2023-02-03T15:54:03.395Z,27.50
2023-02-03T15:56:57.024Z,27.30
2023-02-03T15:59:57.596Z,27.30
2023-02-03T16:02:31.724Z,28.00
2023-02-03T16:05:03.445Z,27.40
2023-02-03T16:07:31.239Z,27.50
2023-02-03T16:10:01.467Z,27.10
2023-02-03T16:12:33.528Z,27.00
2023-02-03T16:15:02.062Z,27.40
2023-02-03T16:17:36.965Z,27.70
2023-02-03T16:20:12.654Z,27.90
2023-02-03T16:23:20.206Z,28.20
2023-02-03T16:26:07.875Z,27.50
2023-02-03T16:28:53.923Z,27.10
2023-02-03T16:31:41.031Z,27.30
2023-02-03T16:34:37.702Z,27.30
2023-02-03T16:37:42.642Z,26.90
2023-02-03T16:40:30.215Z,26.50
2023-02-03T16:43:18.014Z,27.00
2023-02-03T16:46:04.055Z,27.30
2023-02-03T16:48:49.714Z,27.30
2023-02-03T16:51:17.688Z,27.00
2023-02-03T16:53:50.519Z,27.30
2023-02-03T16:56:19.411Z,27.60
2023-02-03T16:58:46.633Z,27.40
2023-02-03T17:01:14.224Z,27.20
2023-02-03T17:03:41.477Z,27.20
2023-02-03T17:06:10.750Z,27.00
2023-02-03T17:08:40.113Z,27.40
2023-02-03T17:11:11.532Z,27.30
2023-02-03T17:13:39.900Z,27.50
2023-02-03T17:16:19.096Z,27.20
2023-02-03T17:18:47.351Z,26.40
2023-02-03T17:21:19.972Z,27.50
2023-02-03T17:23:47.442Z,28.20
2023-02-03T17:26:14.785Z,28.20
2023-02-03T17:28:43.525Z,29.20
2023-02-03T17:31:21.284Z,28.30
2023-02-03T17:33:52.307Z,27.50
2023-02-03T17:36:21.781Z,27.60
2023-02-03T17:55:20.311Z,28.00
2023-02-03T17:57:49.041Z,28.10
2023-02-03T18:00:16.622Z,27.50
2023-02-03T18:02:43.816Z,28.10
2023-02-03T18:05:11.434Z,27.80
2023-02-03T18:07:38.747Z,28.30
2023-02-03T18:10:06.181Z,27.80
2023-02-03T18:12:33.336Z,27.30
2023-02-03T18:15:00.453Z,27.40
2023-02-03T18:17:27.697Z,27.30
2023-02-03T18:19:56.642Z,27.50
2023-02-03T18:22:23.905Z,28.40
2023-02-03T18:24:51.869Z,28.50
2023-02-03T18:27:19.966Z,28.30
2023-02-03T18:29:48.175Z,27.50
2023-02-03T18:32:16.370Z,27.30
2023-02-03T18:34:44.218Z,27.50
2023-02-03T18:37:12.464Z,27.70
2023-02-03T18:39:39.592Z,27.30
2023-02-03T18:42:07.513Z,27.50
2023-02-03T18:44:34.772Z,27.80
2023-02-03T18:47:07.072Z,27.90
2023-02-03T18:49:37.067Z,27.60
2023-02-03T18:52:05.300Z,27.40
2023-02-03T18:54:32.754Z,26.60
2023-02-03T18:56:59.900Z,26.00
2023-02-03T18:59:28.229Z,26.40
2023-02-03T19:01:55.240Z,27.00
2023-02-03T19:04:22.808Z,26.60
2023-02-03T19:06:50.051Z,26.60
2023-02-03T19:09:19.317Z,26.40
2023-02-03T19:11:46.578Z,26.20
2023-02-03T19:14:14.926Z,25.80
2023-02-03T19:16:43.246Z,26.10
2023-02-03T19:19:14.626Z,26.40
2023-02-03T19:21:41.855Z,26.00
2023-02-03T19:24:09.151Z,25.90
2023-02-03T19:26:36.294Z,26.10
2023-02-03T19:29:03.341Z,26.30
2023-02-03T19:31:30.519Z,25.80
2023-02-03T19:34:00.148Z,25.90
2023-02-03T19:36:30.746Z,25.90
2023-02-03T19:38:57.730Z,25.70
2023-02-03T19:41:27.196Z,25.50
2023-02-03T19:43:54.320Z,24.80
2023-02-03T19:46:25.693Z,25.00
2023-02-03T19:48:55.349Z,25.00
2023-02-03T19:51:22.422Z,24.70
2023-02-03T19:53:49.515Z,24.50
2023-02-03T19:56:16.960Z,24.50
2023-02-03T19:58:46.289Z,24.40
2023-02-03T20:01:13.442Z,24.50
2023-02-03T20:03:42.860Z,24.50
2023-02-03T20:06:10.449Z,24.30
2023-02-03T20:08:37.526Z,24.70
2023-02-03T20:11:05.204Z,24.90
2023-02-03T20:13:32.535Z,25.00
2023-02-03T20:16:00.104Z,25.10
2023-02-03T20:18:27.295Z,25.30
2023-02-03T20:20:55.807Z,25.60
2023-02-03T20:23:25.288Z,25.30
2023-02-03T20:25:53.073Z,25.90
2023-02-03T20:28:21.848Z,26.60
2023-02-03T20:30:51.878Z,27.00
2023-02-03T20:33:19.594Z,26.60
2023-02-03T20:35:46.718Z,26.90
2023-02-03T20:38:16.234Z,26.80
2023-02-03T20:40:44.182Z,26.40
2023-02-03T20:43:29.301Z,26.30
2023-02-03T20:45:56.328Z,26.40
2023-02-03T20:48:25.776Z,26.50
2023-02-03T20:50:53.420Z,26.70
2023-02-03T20:53:25.565Z,27.00
2023-02-03T20:56:00.215Z,26.90
2023-02-03T20:58:31.356Z,27.00
2023-02-03T21:00:58.647Z,26.90
2023-02-03T21:03:44.858Z,27.40
2023-02-03T21:06:19.489Z,26.70
2023-02-03T21:08:49.353Z,27.30
2023-02-03T21:11:19.112Z,27.30
2023-02-03T21:13:47.574Z,28.00
2023-02-03T21:16:21.923Z,27.70
2023-02-03T21:19:02.746Z,27.30
2023-02-03T21:21:35.072Z,28.00
2023-02-03T21:24:02.538Z,28.70
2023-02-03T21:26:34.533Z,29.00
2023-02-03T21:29:02.088Z,28.80
2023-02-03T21:31:35.199Z,27.50
2023-02-03T21:34:04.877Z,27.60
2023-02-03T21:36:36.105Z,27.20
2023-02-03T21:39:08.991Z,26.50
2023-02-03T21:41:36.076Z,26.60
2023-02-03T21:44:21.880Z,26.50
2023-02-03T21:46:49.019Z,26.60
2023-02-03T21:49:18.413Z,25.80
2023-02-03T21:51:45.505Z,25.50
2023-02-03T21:54:23.686Z,24.80
2023-02-03T21:56:51.009Z,24.80
2023-02-03T21:59:42.420Z,25.10
2023-02-03T22:02:43.399Z,25.30
2023-02-03T22:05:16.685Z,25.20
2023-02-03T22:07:43.904Z,25.90
2023-02-03T22:10:10.995Z,26.10
2023-02-03T22:12:38.113Z,25.10
2023-02-03T22:15:05.785Z,25.50
2023-02-03T22:17:32.924Z,25.30
2023-02-03T22:20:00.027Z,25.00
2023-02-03T22:22:27.124Z,25.50
2023-02-03T22:24:54.095Z,26.40
2023-02-03T22:27:21.849Z,25.90
2023-02-03T22:29:48.833Z,25.50
2023-02-03T22:32:15.858Z,25.60
2023-02-03T22:34:42.953Z,25.60
2023-02-03T22:37:09.948Z,25.40
2023-02-03T22:39:37.181Z,24.50
2023-02-03T22:42:04.651Z,25.00
2023-02-03T22:44:31.670Z,24.30
2023-02-03T22:46:59.126Z,24.70
2023-02-03T22:49:26.602Z,24.50
2023-02-03T22:51:53.675Z,24.60
2023-02-03T22:54:20.697Z,26.00
2023-02-03T22:56:47.787Z,27.30
2023-02-03T22:59:14.936Z,27.10
2023-02-03T23:01:41.879Z,25.90
2023-02-03T23:04:08.965Z,25.30
2023-02-03T23:06:36.036Z,25.00
2023-02-03T23:09:03.069Z,24.70
2023-02-03T23:11:30.233Z,23.90
2023-02-03T23:13:57.386Z,23.80
2023-02-03T23:16:24.383Z,23.70
2023-02-03T23:18:51.483Z,24.10
2023-02-03T23:21:18.550Z,23.80
2023-02-03T23:23:45.561Z,23.90
2023-02-03T23:26:12.602Z,23.60
2023-02-03T23:28:39.946Z,23.40
2023-02-03T23:31:07.014Z,23.10
2023-02-03T23:33:34.033Z,23.20
2023-02-03T23:36:01.113Z,23.30
2023-02-03T23:38:28.241Z,23.30
2023-02-03T23:40:56.117Z,22.90
2023-02-03T23:43:23.157Z,23.00
2023-02-03T23:45:50.240Z,23.10
2023-02-03T23:48:17.776Z,23.10
2023-02-03T23:50:44.867Z,22.80
2023-02-03T23:53:11.865Z,22.90
2023-02-03T23:55:41.064Z,22.80
2023-02-03T23:58:08.141Z,23.00
