createdAt,value
2018-03-25T00:00:11.031Z,4.80
2018-03-25T00:02:39.441Z,4.70
2018-03-25T00:05:09.172Z,4.60
2018-03-25T00:07:38.158Z,4.50
2018-03-25T00:10:07.165Z,4.50
2018-03-25T00:12:36.644Z,4.50
2018-03-25T00:15:05.691Z,4.40
2018-03-25T00:17:33.935Z,4.40
2018-03-25T00:20:03.084Z,4.20
2018-03-25T00:22:31.386Z,4.20
2018-03-25T00:24:59.844Z,4.20
2018-03-25T00:27:29.184Z,4.10
2018-03-25T00:29:57.426Z,4.00
2018-03-25T00:32:25.660Z,4.00
2018-03-25T00:34:54.670Z,4.00
2018-03-25T00:37:22.947Z,4.00
2018-03-25T00:39:51.370Z,4.00
2018-03-25T00:42:19.637Z,4.00
2018-03-25T00:44:47.865Z,4.00
2018-03-25T00:47:16.882Z,3.90
2018-03-25T00:49:46.004Z,3.90
2018-03-25T00:52:14.382Z,4.00
2018-03-25T00:54:42.675Z,4.00
2018-03-25T00:57:11.808Z,4.00
2018-03-25T00:59:40.801Z,4.00
2018-03-25T01:02:09.120Z,4.00
2018-03-25T01:04:38.168Z,3.90
2018-03-25T01:07:06.590Z,3.90
2018-03-25T01:09:34.984Z,3.80
2018-03-25T01:12:03.479Z,3.80
2018-03-25T01:14:32.597Z,3.60
2018-03-25T01:17:01.669Z,3.60
2018-03-25T01:19:30.209Z,3.50
2018-03-25T01:22:00.356Z,3.50
2018-03-25T01:24:32.205Z,3.40
2018-03-25T01:27:06.857Z,3.40
2018-03-25T01:29:40.866Z,3.30
2018-03-25T01:32:10.031Z,3.30
2018-03-25T01:34:44.757Z,3.20
2018-03-25T01:37:24.025Z,3.00
2018-03-25T01:39:52.447Z,2.90
2018-03-25T01:42:23.604Z,2.90
2018-03-25T01:44:51.948Z,2.90
2018-03-25T01:47:20.320Z,2.90
2018-03-25T01:49:48.705Z,2.80
2018-03-25T01:52:16.953Z,2.80
2018-03-25T01:54:45.254Z,2.70
2018-03-25T01:57:13.548Z,2.70
2018-03-25T01:59:42.481Z,2.60
2018-03-25T02:02:11.452Z,2.70
2018-03-25T02:04:39.691Z,2.70
2018-03-25T02:07:07.929Z,2.80
2018-03-25T02:09:36.920Z,2.90
2018-03-25T02:12:05.178Z,2.90
2018-03-25T02:14:34.225Z,2.90
2018-03-25T02:17:02.483Z,2.90
2018-03-25T02:19:30.799Z,2.90
2018-03-25T02:21:59.174Z,2.90
2018-03-25T02:24:27.474Z,2.90
2018-03-25T02:26:56.654Z,2.80
2018-03-25T02:29:25.361Z,2.80
2018-03-25T02:31:55.108Z,2.60
2018-03-25T02:34:24.130Z,2.60
2018-03-25T02:36:52.376Z,2.50
2018-03-25T02:39:21.509Z,2.50
2018-03-25T02:41:50.628Z,2.50
2018-03-25T02:44:18.924Z,2.40
2018-03-25T02:46:47.476Z,2.40
2018-03-25T02:49:15.714Z,2.30
2018-03-25T02:51:44.750Z,2.10
2018-03-25T02:54:12.998Z,2.10
2018-03-25T02:56:41.300Z,2.10
2018-03-25T02:59:09.613Z,2.20
2018-03-25T03:01:37.977Z,2.20
2018-03-25T03:04:06.367Z,2.10
2018-03-25T03:06:35.755Z,2.10
2018-03-25T03:09:04.020Z,2.00
2018-03-25T03:11:32.341Z,2.00
2018-03-25T03:14:00.612Z,1.90
2018-03-25T03:16:28.895Z,1.80
2018-03-25T03:18:57.127Z,1.70
2018-03-25T03:21:25.450Z,1.70
2018-03-25T03:23:53.699Z,1.70
2018-03-25T03:26:21.986Z,1.90
2018-03-25T03:28:50.251Z,1.80
2018-03-25T03:31:18.474Z,1.90
2018-03-25T03:33:47.518Z,2.00
2018-03-25T03:36:15.860Z,2.00
2018-03-25T03:38:44.183Z,2.20
2018-03-25T03:41:12.451Z,2.30
2018-03-25T03:43:41.075Z,2.40
2018-03-25T03:46:09.326Z,2.40
2018-03-25T03:48:37.978Z,2.40
2018-03-25T03:51:07.135Z,2.50
2018-03-25T03:53:36.294Z,2.60
2018-03-25T03:56:04.601Z,2.60
2018-03-25T03:58:32.876Z,2.50
2018-03-25T04:01:01.201Z,2.50
2018-03-25T04:03:29.944Z,2.50
2018-03-25T04:05:58.257Z,2.50
2018-03-25T04:08:26.542Z,2.50
2018-03-25T04:10:54.833Z,2.50
2018-03-25T04:13:23.076Z,2.50
2018-03-25T04:15:51.440Z,2.40
2018-03-25T04:18:21.212Z,2.20
2018-03-25T04:20:49.471Z,2.20
2018-03-25T04:23:19.346Z,2.10
2018-03-25T04:25:48.276Z,2.10
2018-03-25T04:28:16.594Z,2.00
2018-03-25T04:30:45.624Z,1.90
2018-03-25T04:33:13.906Z,1.80
2018-03-25T04:35:42.935Z,1.80
2018-03-25T04:38:11.444Z,1.80
2018-03-25T04:40:39.710Z,1.80
2018-03-25T04:43:08.088Z,1.70
2018-03-25T04:45:37.250Z,1.70
2018-03-25T04:48:05.532Z,1.70
2018-03-25T04:50:34.834Z,1.70
2018-03-25T04:53:03.860Z,1.60
2018-03-25T04:55:32.167Z,1.60
2018-03-25T04:58:00.434Z,1.50
2018-03-25T05:00:29.498Z,1.40
2018-03-25T05:02:57.743Z,1.40
2018-03-25T05:05:26.121Z,1.40
2018-03-25T05:07:55.149Z,1.30
2018-03-25T05:10:23.478Z,1.30
2018-03-25T05:12:52.495Z,1.30
2018-03-25T05:15:21.760Z,1.30
2018-03-25T05:17:50.013Z,1.30
2018-03-25T05:20:18.264Z,1.20
2018-03-25T05:22:46.673Z,1.20
2018-03-25T05:25:15.041Z,1.10
2018-03-25T05:27:43.271Z,1.10
2018-03-25T05:30:12.278Z,1.00
2018-03-25T05:32:41.669Z,0.90
2018-03-25T05:35:11.457Z,0.90
2018-03-25T05:37:39.946Z,0.90
2018-03-25T05:40:08.216Z,0.90
2018-03-25T05:42:36.491Z,0.90
2018-03-25T05:45:05.068Z,0.80
2018-03-25T05:47:33.334Z,0.80
2018-03-25T05:50:01.591Z,0.90
2018-03-25T05:52:30.855Z,1.00
2018-03-25T05:54:59.923Z,1.00
2018-03-25T05:57:29.232Z,1.00
2018-03-25T05:59:57.603Z,1.10
2018-03-25T06:02:25.932Z,1.20
2018-03-25T06:04:55.187Z,1.30
2018-03-25T06:07:23.594Z,1.30
2018-03-25T06:09:51.842Z,1.40
2018-03-25T06:12:20.139Z,1.60
2018-03-25T06:14:48.495Z,1.70
2018-03-25T06:17:16.904Z,1.80
2018-03-25T06:19:45.366Z,1.90
2018-03-25T06:22:13.672Z,1.90
2018-03-25T06:24:42.695Z,2.20
2018-03-25T06:27:11.342Z,2.10
2018-03-25T06:29:39.626Z,2.30
2018-03-25T06:32:08.690Z,2.50
2018-03-25T06:34:37.090Z,2.50
2018-03-25T06:37:05.410Z,2.60
2018-03-25T06:39:34.596Z,2.80
2018-03-25T06:42:02.876Z,2.80
2018-03-25T06:44:31.340Z,3.00
2018-03-25T06:46:59.706Z,3.10
2018-03-25T06:49:29.502Z,3.30
2018-03-25T06:51:57.765Z,3.30
2018-03-25T06:54:26.095Z,3.50
2018-03-25T06:56:55.166Z,3.70
2018-03-25T06:59:23.748Z,3.70
2018-03-25T07:01:52.231Z,3.80
2018-03-25T07:04:20.529Z,4.00
2018-03-25T07:06:50.331Z,4.20
2018-03-25T07:09:18.794Z,4.20
2018-03-25T07:11:47.073Z,4.30
2018-03-25T07:14:16.163Z,4.50
2018-03-25T07:16:44.559Z,4.50
2018-03-25T07:19:12.831Z,4.60
2018-03-25T07:21:41.230Z,4.60
2018-03-25T07:24:09.506Z,4.70
2018-03-25T07:26:37.791Z,4.80
2018-03-25T07:29:06.882Z,5.00
2018-03-25T07:31:35.942Z,5.10
2018-03-25T07:34:04.250Z,5.00
2018-03-25T07:36:32.501Z,5.20
2018-03-25T07:39:00.994Z,5.30
2018-03-25T07:41:29.399Z,5.30
2018-03-25T07:43:57.696Z,5.40
2018-03-25T07:46:26.848Z,5.60
2018-03-25T07:48:55.098Z,5.60
2018-03-25T07:51:23.436Z,5.70
2018-03-25T07:53:52.474Z,5.80
2018-03-25T07:56:21.507Z,5.80
2018-03-25T07:58:49.888Z,5.90
2018-03-25T08:01:18.199Z,6.00
2018-03-25T08:03:47.256Z,6.10
2018-03-25T08:06:15.525Z,6.20
2018-03-25T08:08:43.839Z,6.30
2018-03-25T08:11:12.851Z,6.30
2018-03-25T08:13:41.318Z,6.40
2018-03-25T08:16:09.833Z,6.50
2018-03-25T08:18:38.379Z,6.60
2018-03-25T08:21:06.676Z,6.80
2018-03-25T08:23:36.003Z,6.90
2018-03-25T08:26:04.444Z,6.90
2018-03-25T08:28:32.797Z,7.00
2018-03-25T08:31:01.107Z,7.10
2018-03-25T08:33:30.263Z,7.20
2018-03-25T08:35:58.515Z,7.10
2018-03-25T08:38:26.817Z,7.10
2018-03-25T08:40:55.083Z,7.30
2018-03-25T08:43:23.401Z,7.40
2018-03-25T08:45:51.681Z,7.50
2018-03-25T08:48:19.967Z,7.50
2018-03-25T08:50:48.317Z,7.60
2018-03-25T08:53:16.736Z,7.80
2018-03-25T08:55:45.884Z,7.90
2018-03-25T08:58:14.129Z,7.90
2018-03-25T09:00:43.267Z,7.90
2018-03-25T09:03:11.534Z,7.90
2018-03-25T09:05:40.178Z,7.90
2018-03-25T09:08:08.487Z,8.00
2018-03-25T09:10:36.809Z,8.20
2018-03-25T09:13:05.137Z,8.30
2018-03-25T09:15:33.559Z,8.20
2018-03-25T09:18:02.030Z,8.40
2018-03-25T09:20:30.289Z,8.30
2018-03-25T09:22:58.567Z,8.40
2018-03-25T09:25:26.815Z,8.40
2018-03-25T09:27:55.850Z,8.40
2018-03-25T09:30:24.275Z,8.40
2018-03-25T09:32:53.450Z,8.60
2018-03-25T09:35:21.734Z,8.60
2018-03-25T09:37:51.200Z,8.70
2018-03-25T09:40:20.408Z,8.90
2018-03-25T09:42:48.678Z,8.90
2018-03-25T09:45:17.177Z,9.00
2018-03-25T09:47:45.457Z,9.20
2018-03-25T09:50:13.874Z,9.20
2018-03-25T09:52:42.336Z,9.30
2018-03-25T09:55:10.789Z,9.20
2018-03-25T09:57:39.100Z,9.00
2018-03-25T10:00:07.450Z,9.00
2018-03-25T10:02:41.301Z,9.20
2018-03-25T10:05:09.856Z,9.20
2018-03-25T10:07:38.133Z,9.30
2018-03-25T10:10:06.998Z,9.20
2018-03-25T10:12:35.405Z,9.30
2018-03-25T10:15:04.008Z,9.70
2018-03-25T10:17:34.336Z,9.70
2018-03-25T10:20:02.668Z,9.70
2018-03-25T10:22:31.027Z,9.50
2018-03-25T10:25:00.198Z,9.60
2018-03-25T10:27:28.504Z,9.80
2018-03-25T10:29:56.802Z,10.10
2018-03-25T10:32:25.277Z,10.40
2018-03-25T10:34:53.582Z,10.30
2018-03-25T10:37:21.983Z,10.30
2018-03-25T10:39:50.257Z,10.10
2018-03-25T10:42:18.569Z,10.30
2018-03-25T10:44:47.751Z,10.10
2018-03-25T10:47:16.910Z,10.20
2018-03-25T10:49:45.259Z,10.10
2018-03-25T10:52:14.264Z,10.50
2018-03-25T10:54:43.491Z,10.40
2018-03-25T10:57:11.765Z,10.40
2018-03-25T10:59:40.919Z,10.50
2018-03-25T11:02:09.275Z,10.50
2018-03-25T11:04:37.537Z,10.70
2018-03-25T11:07:06.032Z,10.40
2018-03-25T11:09:35.133Z,10.40
2018-03-25T11:12:04.275Z,10.70
2018-03-25T11:14:32.482Z,10.60
2018-03-25T11:17:00.868Z,11.00
2018-03-25T11:19:29.330Z,10.90
2018-03-25T11:21:57.591Z,10.70
2018-03-25T11:24:26.028Z,10.90
2018-03-25T11:26:54.348Z,11.00
2018-03-25T11:29:22.958Z,10.90
2018-03-25T11:31:51.336Z,10.90
2018-03-25T11:34:19.556Z,10.80
2018-03-25T11:36:48.042Z,10.80
2018-03-25T11:39:17.136Z,10.90
2018-03-25T11:41:46.764Z,11.00
2018-03-25T11:44:15.124Z,10.90
2018-03-25T11:46:44.200Z,11.00
2018-03-25T11:49:12.648Z,11.00
2018-03-25T11:51:40.970Z,10.90
2018-03-25T11:54:10.602Z,10.70
2018-03-25T11:56:39.816Z,11.00
2018-03-25T11:59:08.120Z,11.00
2018-03-25T12:01:36.437Z,11.10
2018-03-25T12:04:05.597Z,10.80
2018-03-25T12:06:34.807Z,10.80
2018-03-25T12:09:03.437Z,10.80
2018-03-25T12:11:31.905Z,10.90
2018-03-25T12:14:00.948Z,10.90
2018-03-25T12:16:30.861Z,10.80
2018-03-25T12:18:59.254Z,10.80
2018-03-25T12:21:27.641Z,11.00
2018-03-25T12:23:56.051Z,11.00
2018-03-25T12:26:25.333Z,11.00
2018-03-25T12:28:54.623Z,11.00
2018-03-25T12:31:23.115Z,11.00
2018-03-25T12:33:51.685Z,11.00
2018-03-25T12:36:20.178Z,11.20
2018-03-25T12:38:48.702Z,11.20
2018-03-25T12:41:17.458Z,11.20
2018-03-25T12:43:45.748Z,11.10
2018-03-25T12:46:14.791Z,11.30
2018-03-25T12:48:43.911Z,11.30
2018-03-25T12:51:12.249Z,11.20
2018-03-25T12:53:41.511Z,11.70
2018-03-25T12:56:09.873Z,11.70
2018-03-25T12:58:38.976Z,11.50
2018-03-25T13:01:07.323Z,11.30
2018-03-25T13:03:35.732Z,11.20
2018-03-25T13:06:04.135Z,11.20
2018-03-25T13:08:33.222Z,11.40
2018-03-25T13:11:02.450Z,11.40
2018-03-25T13:13:31.467Z,11.40
2018-03-25T13:15:59.861Z,11.30
2018-03-25T13:18:28.444Z,11.30
2018-03-25T13:20:56.888Z,11.40
2018-03-25T13:23:25.953Z,11.40
2018-03-25T13:25:54.442Z,11.40
2018-03-25T13:28:22.806Z,11.20
2018-03-25T13:30:51.660Z,11.30
2018-03-25T13:33:19.979Z,11.10
2018-03-25T13:35:48.574Z,11.20
2018-03-25T13:38:17.022Z,11.50
2018-03-25T13:40:45.321Z,11.30
2018-03-25T13:43:13.604Z,11.40
2018-03-25T13:45:42.801Z,11.40
2018-03-25T13:48:11.185Z,11.30
2018-03-25T13:50:40.486Z,11.20
2018-03-25T13:53:09.686Z,11.20
2018-03-25T13:55:38.223Z,11.10
2018-03-25T13:58:07.434Z,10.90
2018-03-25T14:00:35.842Z,10.80
2018-03-25T14:03:04.149Z,10.70
2018-03-25T14:05:32.527Z,11.00
2018-03-25T14:08:00.935Z,11.00
2018-03-25T14:10:29.960Z,10.70
2018-03-25T14:12:58.258Z,10.70
2018-03-25T14:15:26.594Z,10.50
2018-03-25T14:17:55.629Z,10.70
2018-03-25T14:20:23.933Z,10.60
2018-03-25T14:22:52.238Z,10.40
2018-03-25T14:25:21.480Z,10.60
2018-03-25T14:27:49.775Z,10.80
2018-03-25T14:30:18.153Z,10.80
2018-03-25T14:32:47.142Z,10.60
2018-03-25T14:35:15.453Z,10.50
2018-03-25T14:37:44.497Z,10.60
2018-03-25T14:40:12.815Z,10.50
2018-03-25T14:42:41.166Z,10.50
2018-03-25T14:45:10.530Z,10.60
2018-03-25T14:47:38.850Z,10.60
2018-03-25T14:50:07.301Z,10.60
2018-03-25T14:52:35.776Z,10.60
2018-03-25T14:55:04.742Z,10.60
2018-03-25T14:57:33.822Z,11.00
2018-03-25T15:00:02.226Z,11.10
2018-03-25T15:02:30.501Z,11.10
2018-03-25T15:04:58.754Z,10.90
2018-03-25T15:07:28.312Z,10.70
2018-03-25T15:09:56.627Z,10.70
2018-03-25T15:12:24.957Z,10.80
2018-03-25T15:14:53.712Z,10.50
2018-03-25T15:17:22.001Z,10.50
2018-03-25T15:19:50.352Z,10.30
2018-03-25T15:22:18.656Z,10.30
2018-03-25T15:24:47.128Z,10.30
2018-03-25T15:27:15.628Z,10.40
2018-03-25T15:29:44.811Z,10.10
2018-03-25T15:32:13.202Z,10.10
2018-03-25T15:34:42.321Z,10.20
2018-03-25T15:37:11.356Z,10.00
2018-03-25T15:39:39.770Z,10.00
2018-03-25T15:42:08.235Z,10.00
2018-03-25T15:44:36.691Z,10.00
2018-03-25T15:47:05.068Z,10.00
2018-03-25T15:49:33.475Z,10.00
2018-03-25T15:52:01.766Z,9.90
2018-03-25T15:54:30.139Z,9.90
2018-03-25T15:56:58.486Z,10.00
2018-03-25T15:59:27.776Z,9.90
2018-03-25T16:01:56.204Z,9.90
2018-03-25T16:04:24.557Z,9.80
2018-03-25T16:06:53.742Z,9.60
2018-03-25T16:09:22.790Z,9.50
2018-03-25T16:11:51.090Z,9.50
2018-03-25T16:14:20.145Z,9.40
2018-03-25T16:16:48.495Z,9.40
2018-03-25T16:19:16.825Z,9.40
2018-03-25T16:21:45.152Z,9.30
2018-03-25T16:24:13.583Z,9.20
2018-03-25T16:26:42.765Z,9.30
2018-03-25T16:29:11.032Z,9.30
2018-03-25T16:31:39.460Z,9.20
2018-03-25T16:34:08.637Z,9.00
2018-03-25T16:36:37.029Z,9.00
2018-03-25T16:39:07.952Z,8.90
2018-03-25T16:41:36.315Z,8.90
2018-03-25T16:44:04.627Z,8.90
2018-03-25T16:46:32.979Z,8.80
2018-03-25T16:49:01.279Z,8.70
2018-03-25T16:51:29.523Z,8.70
2018-03-25T16:53:58.369Z,8.60
2018-03-25T16:56:26.667Z,8.50
2018-03-25T16:58:54.962Z,8.40
2018-03-25T17:01:23.466Z,8.40
2018-03-25T17:03:51.727Z,8.40
2018-03-25T17:06:19.977Z,8.30
2018-03-25T17:08:49.077Z,8.20
2018-03-25T17:11:18.139Z,8.20
2018-03-25T17:13:46.418Z,8.20
2018-03-25T17:16:14.766Z,8.20
2018-03-25T17:18:43.042Z,8.10
2018-03-25T17:21:11.412Z,8.10
2018-03-25T17:23:39.724Z,8.00
2018-03-25T17:26:08.098Z,8.00
2018-03-25T17:28:36.383Z,8.00
2018-03-25T17:31:04.634Z,7.90
2018-03-25T17:33:32.947Z,7.80
2018-03-25T17:36:09.750Z,7.70
2018-03-25T17:38:38.882Z,7.70
2018-03-25T17:41:07.193Z,7.70
2018-03-25T17:43:35.481Z,7.70
2018-03-25T17:46:04.506Z,7.60
2018-03-25T17:48:33.880Z,7.50
2018-03-25T17:51:02.402Z,7.50
2018-03-25T17:53:31.638Z,7.50
2018-03-25T17:56:01.104Z,7.50
2018-03-25T17:58:29.452Z,7.50
2018-03-25T18:00:58.496Z,7.40
2018-03-25T18:03:26.913Z,7.40
2018-03-25T18:05:55.950Z,7.30
2018-03-25T18:08:26.253Z,7.30
2018-03-25T18:10:55.357Z,7.30
2018-03-25T18:13:24.516Z,7.30
2018-03-25T18:15:53.764Z,7.30
2018-03-25T18:18:22.095Z,7.30
2018-03-25T18:20:56.307Z,7.30
2018-03-25T18:23:19.787Z,7.20
2018-03-25T18:25:48.266Z,7.20
2018-03-25T18:28:16.562Z,7.20
2018-03-25T18:30:45.732Z,7.10
2018-03-25T18:33:14.021Z,7.10
2018-03-25T18:35:42.544Z,7.10
2018-03-25T18:38:11.716Z,7.00
2018-03-25T18:40:40.084Z,6.90
2018-03-25T18:43:08.391Z,6.90
2018-03-25T18:45:37.551Z,6.80
2018-03-25T18:48:05.911Z,6.80
2018-03-25T18:50:34.170Z,6.80
2018-03-25T18:53:03.341Z,6.80
2018-03-25T18:55:32.446Z,6.80
2018-03-25T18:58:01.557Z,6.80
2018-03-25T19:00:31.125Z,6.70
2018-03-25T19:03:00.275Z,6.70
2018-03-25T19:05:29.347Z,6.70
2018-03-25T19:07:59.339Z,6.70
2018-03-25T19:10:28.011Z,6.70
2018-03-25T19:12:56.411Z,6.70
2018-03-25T19:15:25.007Z,6.70
2018-03-25T19:17:54.240Z,6.60
2018-03-25T19:20:22.544Z,6.60
2018-03-25T19:22:50.933Z,6.60
2018-03-25T19:25:20.128Z,6.60
2018-03-25T19:27:50.096Z,6.60
2018-03-25T19:30:20.462Z,6.60
2018-03-25T19:32:51.124Z,6.60
2018-03-25T19:35:19.632Z,6.60
2018-03-25T19:37:48.700Z,6.50
2018-03-25T19:40:17.313Z,6.50
2018-03-25T19:42:47.023Z,6.50
2018-03-25T19:45:15.382Z,6.50
2018-03-25T19:47:44.264Z,6.40
2018-03-25T19:50:13.973Z,6.40
2018-03-25T19:52:43.059Z,6.40
2018-03-25T19:55:11.284Z,6.40
2018-03-25T19:57:40.836Z,6.40
2018-03-25T20:00:09.330Z,6.40
2018-03-25T20:02:37.798Z,6.40
2018-03-25T20:05:06.108Z,6.40
2018-03-25T20:07:34.509Z,6.30
2018-03-25T20:10:03.610Z,6.40
2018-03-25T20:12:32.834Z,6.30
2018-03-25T20:15:01.151Z,6.30
2018-03-25T20:17:29.483Z,6.30
2018-03-25T20:19:58.461Z,6.30
2018-03-25T20:22:27.688Z,6.30
2018-03-25T20:24:56.151Z,6.30
2018-03-25T20:27:27.937Z,6.30
2018-03-25T20:29:56.825Z,6.30
2018-03-25T20:32:25.146Z,6.30
2018-03-25T20:34:53.497Z,6.30
2018-03-25T20:37:22.616Z,6.30
2018-03-25T20:39:50.952Z,6.30
2018-03-25T20:42:19.945Z,6.30
2018-03-25T20:44:48.993Z,6.20
2018-03-25T20:47:17.458Z,6.20
2018-03-25T20:49:45.757Z,6.20
2018-03-25T20:52:14.458Z,6.20
2018-03-25T20:54:42.686Z,6.20
2018-03-25T20:57:11.856Z,6.20
2018-03-25T20:59:40.869Z,6.10
2018-03-25T21:02:10.128Z,6.10
2018-03-25T21:04:38.426Z,6.10
2018-03-25T21:07:07.605Z,6.10
2018-03-25T21:09:35.868Z,6.10
2018-03-25T21:12:05.146Z,6.10
2018-03-25T21:14:33.480Z,6.00
2018-03-25T21:17:01.792Z,6.10
2018-03-25T21:19:30.065Z,6.00
2018-03-25T21:21:58.306Z,6.00
2018-03-25T21:24:27.375Z,6.00
2018-03-25T21:26:55.636Z,6.00
2018-03-25T21:29:24.013Z,6.00
2018-03-25T21:31:52.254Z,6.00
2018-03-25T21:34:20.668Z,6.00
2018-03-25T21:36:48.906Z,6.00
2018-03-25T21:39:17.973Z,6.00
2018-03-25T21:41:46.343Z,6.00
2018-03-25T21:44:15.443Z,6.00
2018-03-25T21:46:45.237Z,6.00
2018-03-25T21:49:14.325Z,5.90
2018-03-25T21:51:42.645Z,5.90
2018-03-25T21:54:11.816Z,5.90
2018-03-25T21:56:41.633Z,6.00
2018-03-25T21:59:10.407Z,5.90
2018-03-25T22:01:38.693Z,5.90
2018-03-25T22:04:07.167Z,5.90
2018-03-25T22:06:35.454Z,5.90
2018-03-25T22:09:03.804Z,5.90
2018-03-25T22:11:32.109Z,5.80
2018-03-25T22:14:00.517Z,5.80
2018-03-25T22:16:29.083Z,5.80
2018-03-25T22:19:00.302Z,5.80
2018-03-25T22:21:28.580Z,5.80
2018-03-25T22:23:56.985Z,5.80
2018-03-25T22:26:25.815Z,5.80
2018-03-25T22:28:54.878Z,5.80
2018-03-25T22:31:23.905Z,5.80
2018-03-25T22:33:52.421Z,5.80
2018-03-25T22:36:20.728Z,5.80
2018-03-25T22:38:49.308Z,5.80
2018-03-25T22:41:17.795Z,5.80
2018-03-25T22:43:46.078Z,5.70
2018-03-25T22:46:14.443Z,5.70
2018-03-25T22:48:43.642Z,5.50
2018-03-25T22:51:12.046Z,5.50
2018-03-25T22:53:40.318Z,5.50
2018-03-25T22:56:08.580Z,5.40
2018-03-25T22:58:36.982Z,5.40
2018-03-25T23:01:05.670Z,5.40
2018-03-25T23:03:34.748Z,5.40
2018-03-25T23:06:03.122Z,5.30
2018-03-25T23:08:31.501Z,5.30
2018-03-25T23:10:59.881Z,5.30
2018-03-25T23:13:28.170Z,5.20
2018-03-25T23:15:58.182Z,5.20
2018-03-25T23:18:27.528Z,5.20
2018-03-25T23:20:56.562Z,5.20
2018-03-25T23:23:24.901Z,5.20
2018-03-25T23:25:53.919Z,5.10
2018-03-25T23:28:23.066Z,5.10
2018-03-25T23:30:51.557Z,5.10
2018-03-25T23:33:20.865Z,5.10
2018-03-25T23:35:49.187Z,5.20
2018-03-25T23:38:18.029Z,5.20
2018-03-25T23:40:46.352Z,5.20
2018-03-25T23:43:14.828Z,5.10
2018-03-25T23:45:43.097Z,5.10
2018-03-25T23:48:11.339Z,5.10
2018-03-25T23:50:39.579Z,5.00
2018-03-25T23:53:08.691Z,5.00
2018-03-25T23:55:37.073Z,5.00
2018-03-25T23:58:05.322Z,5.00
