createdAt,value
2023-10-09T00:00:45.671Z,16.08
2023-10-09T00:02:47.173Z,17.27
2023-10-09T00:04:48.721Z,20.00
2023-10-09T00:06:50.574Z,74.88
2023-10-09T00:08:52.194Z,70.53
2023-10-09T00:10:53.813Z,44.08
2023-10-09T00:12:55.423Z,40.08
2023-10-09T00:14:57.700Z,36.53
2023-10-09T00:16:59.252Z,33.15
2023-10-09T00:19:05.049Z,27.38
2023-10-09T00:21:06.693Z,24.38
2023-10-09T00:23:08.148Z,21.92
2023-10-09T00:25:09.667Z,22.35
2023-10-09T00:27:11.392Z,23.05
2023-10-09T00:29:17.271Z,18.50
2023-10-09T00:31:21.786Z,18.80
2023-10-09T00:33:23.568Z,15.23
2023-10-09T00:35:25.104Z,12.20
2023-10-09T00:37:26.598Z,19.40
2023-10-09T00:39:28.141Z,18.25
2023-10-09T00:41:29.686Z,22.33
2023-10-09T00:43:31.402Z,17.40
2023-10-09T00:45:34.251Z,18.23
2023-10-09T00:47:36.487Z,15.25
2023-10-09T00:49:39.483Z,16.75
2023-10-09T00:51:49.323Z,16.92
2023-10-09T00:53:56.683Z,15.90
2023-10-09T00:56:01.655Z,16.08
2023-10-09T00:58:04.298Z,15.73
2023-10-09T01:00:06.242Z,15.23
2023-10-09T01:02:07.757Z,16.25
2023-10-09T01:04:09.337Z,16.67
2023-10-09T01:06:12.464Z,19.95
2023-10-09T01:08:13.979Z,17.52
2023-10-09T01:10:15.801Z,21.30
2023-10-09T01:12:17.314Z,23.45
2023-10-09T01:14:18.791Z,20.85
2023-10-09T01:16:22.201Z,20.70
2023-10-09T01:18:24.112Z,19.98
2023-10-09T01:20:26.181Z,23.30
2023-10-09T01:22:27.598Z,23.30
2023-10-09T01:24:29.162Z,21.60
2023-10-09T01:26:41.438Z,20.00
2023-10-09T01:28:42.968Z,20.23
2023-10-09T01:30:44.445Z,19.98
2023-10-09T01:32:45.953Z,16.88
2023-10-09T01:34:47.533Z,17.42
2023-10-09T01:36:49.052Z,15.07
2023-10-09T01:38:50.485Z,20.17
2023-10-09T01:40:51.914Z,21.02
2023-10-09T01:42:53.403Z,19.80
2023-10-09T01:44:54.887Z,17.60
2023-10-09T01:46:56.378Z,17.60
2023-10-09T01:48:58.034Z,15.65
2023-10-09T01:50:59.533Z,17.92
2023-10-09T01:53:01.146Z,17.20
2023-10-09T01:55:02.737Z,16.65
2023-10-09T01:57:09.153Z,17.63
2023-10-09T01:59:10.811Z,17.35
2023-10-09T02:01:12.415Z,16.83
2023-10-09T02:03:13.939Z,16.60
2023-10-09T02:05:15.606Z,15.73
2023-10-09T02:07:17.250Z,13.65
2023-10-09T02:09:18.733Z,15.77
2023-10-09T02:11:20.391Z,15.00
2023-10-09T02:13:21.898Z,13.70
2023-10-09T02:15:23.354Z,14.48
2023-10-09T02:17:24.971Z,14.55
2023-10-09T02:19:26.564Z,16.92
2023-10-09T02:21:28.053Z,19.50
2023-10-09T02:23:30.634Z,22.35
2023-10-09T02:25:32.262Z,20.23
2023-10-09T02:27:33.714Z,23.13
2023-10-09T02:29:35.186Z,22.40
2023-10-09T02:31:37.852Z,22.75
2023-10-09T02:33:39.945Z,23.27
2023-10-09T02:35:41.404Z,22.17
2023-10-09T02:37:43.399Z,21.52
2023-10-09T02:39:44.896Z,21.45
2023-10-09T02:41:46.442Z,22.83
2023-10-09T02:43:48.070Z,19.58
2023-10-09T02:45:49.522Z,21.17
2023-10-09T02:47:51.242Z,21.25
2023-10-09T02:49:53.253Z,24.67
2023-10-09T02:51:54.699Z,20.02
2023-10-09T02:54:05.401Z,22.55
2023-10-09T02:56:07.091Z,26.40
2023-10-09T02:58:08.530Z,23.00
2023-10-09T03:00:10.513Z,18.48
2023-10-09T03:02:12.835Z,23.33
2023-10-09T03:04:14.573Z,23.23
2023-10-09T03:06:16.720Z,24.42
2023-10-09T03:08:18.456Z,20.05
2023-10-09T03:10:20.002Z,25.98
2023-10-09T03:12:21.469Z,21.42
2023-10-09T03:14:23.731Z,23.40
2023-10-09T03:16:25.167Z,23.35
2023-10-09T03:18:26.629Z,19.73
2023-10-09T03:20:28.521Z,19.13
2023-10-09T03:22:29.983Z,16.05
2023-10-09T03:24:31.562Z,17.55
2023-10-09T03:26:33.607Z,18.63
2023-10-09T03:28:35.200Z,20.35
2023-10-09T03:30:45.545Z,21.92
2023-10-09T03:32:47.310Z,23.48
2023-10-09T03:34:48.773Z,19.58
2023-10-09T03:36:50.929Z,20.13
2023-10-09T03:38:53.625Z,19.42
2023-10-09T03:40:55.046Z,18.85
2023-10-09T03:42:56.524Z,23.00
2023-10-09T03:44:58.495Z,19.27
2023-10-09T03:47:00.084Z,17.05
2023-10-09T03:49:01.548Z,15.35
2023-10-09T03:51:03.569Z,14.00
2023-10-09T03:53:06.455Z,18.35
2023-10-09T03:55:08.279Z,17.87
2023-10-09T03:57:10.218Z,13.35
2023-10-09T03:59:11.667Z,12.82
2023-10-09T04:01:15.226Z,13.55
2023-10-09T04:03:17.509Z,13.63
2023-10-09T04:05:19.299Z,13.82
2023-10-09T04:07:20.759Z,11.85
2023-10-09T04:09:22.435Z,13.25
2023-10-09T04:11:23.978Z,13.27
2023-10-09T04:13:25.497Z,14.10
2023-10-09T04:15:27.705Z,14.48
2023-10-09T04:17:29.149Z,14.43
2023-10-09T04:19:30.890Z,12.40
2023-10-09T04:21:32.392Z,15.73
2023-10-09T04:23:33.940Z,14.18
2023-10-09T04:25:35.385Z,12.60
2023-10-09T04:27:36.945Z,12.02
2023-10-09T04:29:38.472Z,13.35
2023-10-09T04:31:39.916Z,12.43
2023-10-09T04:33:41.377Z,12.68
2023-10-09T04:35:42.819Z,13.18
2023-10-09T04:37:44.240Z,16.02
2023-10-09T04:39:45.824Z,15.20
2023-10-09T04:41:47.241Z,14.55
2023-10-09T04:43:49.058Z,11.48
2023-10-09T04:45:50.576Z,12.57
2023-10-09T04:47:52.027Z,15.50
2023-10-09T04:49:53.534Z,11.75
2023-10-09T04:51:55.459Z,14.07
2023-10-09T04:53:56.896Z,16.95
2023-10-09T04:55:58.351Z,13.07
2023-10-09T04:58:01.961Z,13.25
2023-10-09T05:00:04.727Z,11.18
2023-10-09T05:02:06.184Z,12.20
2023-10-09T05:04:07.892Z,12.05
2023-10-09T05:06:13.349Z,11.63
2023-10-09T05:08:16.285Z,11.35
2023-10-09T05:10:17.842Z,10.75
2023-10-09T05:12:19.322Z,14.20
2023-10-09T05:14:21.910Z,10.13
2023-10-09T05:16:23.544Z,12.30
2023-10-09T05:18:25.041Z,12.00
2023-10-09T05:20:26.510Z,13.63
2023-10-09T05:22:27.958Z,13.43
2023-10-09T05:24:29.462Z,13.10
2023-10-09T05:26:30.933Z,14.82
2023-10-09T05:28:32.783Z,19.88
2023-10-09T05:30:34.428Z,24.50
2023-10-09T05:32:35.876Z,25.15
2023-10-09T05:34:37.563Z,21.45
2023-10-09T05:36:39.020Z,22.20
2023-10-09T05:38:40.468Z,20.33
2023-10-09T05:40:43.900Z,22.67
2023-10-09T05:42:48.321Z,20.05
2023-10-09T05:44:49.756Z,21.38
2023-10-09T05:46:51.174Z,21.35
2023-10-09T05:48:52.694Z,19.92
2023-10-09T05:50:54.184Z,20.77
2023-10-09T05:52:57.658Z,24.75
2023-10-09T05:54:59.791Z,26.40
2023-10-09T05:57:01.310Z,30.58
2023-10-09T05:59:02.899Z,28.63
2023-10-09T06:01:04.370Z,28.90
2023-10-09T06:03:05.937Z,29.42
2023-10-09T06:05:07.890Z,29.75
2023-10-09T06:07:09.370Z,29.98
2023-10-09T06:09:11.127Z,28.48
2023-10-09T06:11:13.746Z,31.20
2023-10-09T06:13:15.192Z,22.77
2023-10-09T06:15:17.132Z,19.58
2023-10-09T06:17:18.618Z,21.65
2023-10-09T06:19:20.159Z,24.60
2023-10-09T06:21:22.571Z,16.48
2023-10-09T06:23:24.112Z,16.70
2023-10-09T06:25:25.584Z,18.17
2023-10-09T06:27:27.060Z,20.73
2023-10-09T06:29:31.886Z,19.10
2023-10-09T06:31:34.759Z,18.77
2023-10-09T06:33:36.275Z,18.63
2023-10-09T06:35:37.823Z,22.08
2023-10-09T06:37:39.253Z,30.38
2023-10-09T06:39:40.770Z,32.95
2023-10-09T06:41:42.508Z,31.50
2023-10-09T06:43:43.986Z,25.70
2023-10-09T06:45:45.730Z,23.08
2023-10-09T06:47:49.445Z,24.92
2023-10-09T06:49:50.935Z,21.67
2023-10-09T06:51:52.365Z,21.23
2023-10-09T06:53:55.077Z,21.35
2023-10-09T06:55:56.549Z,20.83
2023-10-09T06:57:57.973Z,16.95
2023-10-09T06:59:59.550Z,18.80
2023-10-09T07:02:01.091Z,20.98
2023-10-09T07:04:02.663Z,20.30
2023-10-09T07:06:11.108Z,17.73
2023-10-09T07:08:12.836Z,16.90
2023-10-09T07:10:14.398Z,19.33
2023-10-09T07:12:15.990Z,14.05
2023-10-09T07:14:21.593Z,17.02
2023-10-09T07:16:23.953Z,17.10
2023-10-09T07:18:25.539Z,14.73
2023-10-09T07:20:26.999Z,16.45
2023-10-09T07:22:28.423Z,15.68
2023-10-09T07:24:33.737Z,28.30
2023-10-09T07:26:35.222Z,18.35
2023-10-09T07:28:36.664Z,15.82
2023-10-09T07:30:38.137Z,18.92
2023-10-09T07:32:39.686Z,16.35
2023-10-09T07:34:41.229Z,24.50
2023-10-09T07:36:42.730Z,23.63
2023-10-09T07:38:44.242Z,19.38
2023-10-09T07:40:47.298Z,20.45
2023-10-09T07:42:48.947Z,18.52
2023-10-09T07:44:50.408Z,15.73
2023-10-09T07:46:51.951Z,15.70
2023-10-09T07:48:53.965Z,15.27
2023-10-09T07:50:55.440Z,18.17
2023-10-09T07:52:58.648Z,18.10
2023-10-09T07:55:00.147Z,21.10
2023-10-09T07:57:01.603Z,15.20
2023-10-09T07:59:03.262Z,11.85
2023-10-09T08:01:05.201Z,15.15
2023-10-09T08:03:06.740Z,12.40
2023-10-09T08:05:08.741Z,11.57
2023-10-09T08:08:06.088Z,11.68
2023-10-09T08:09:33.985Z,15.27
2023-10-09T08:11:35.625Z,15.20
2023-10-09T08:13:37.215Z,16.00
2023-10-09T08:15:38.799Z,14.32
2023-10-09T08:17:40.412Z,13.23
2023-10-09T08:19:43.062Z,15.32
2023-10-09T08:21:44.493Z,15.98
2023-10-09T08:23:46.126Z,14.77
2023-10-09T08:25:47.629Z,15.13
2023-10-09T08:27:49.109Z,19.88
2023-10-09T08:29:50.659Z,15.95
2023-10-09T08:31:52.081Z,15.60
2023-10-09T08:35:58.429Z,15.80
2023-10-09T08:38:03.929Z,14.27
2023-10-09T08:40:06.118Z,14.95
2023-10-09T08:42:08.130Z,16.45
2023-10-09T08:44:13.171Z,18.17
2023-10-09T08:46:15.797Z,18.38
2023-10-09T08:48:17.513Z,21.00
2023-10-09T08:50:19.437Z,18.05
2023-10-09T08:52:20.999Z,18.73
2023-10-09T08:54:22.596Z,16.27
2023-10-09T08:56:24.842Z,17.77
2023-10-09T08:58:27.252Z,20.98
2023-10-09T09:00:29.079Z,30.05
2023-10-09T09:02:30.979Z,25.67
2023-10-09T09:04:40.208Z,21.08
2023-10-09T09:06:42.111Z,20.45
2023-10-09T09:08:44.451Z,25.02
2023-10-09T09:10:45.938Z,22.70
2023-10-09T09:12:48.671Z,28.83
2023-10-09T09:14:50.511Z,40.72
2023-10-09T09:16:52.023Z,22.95
2023-10-09T09:18:57.654Z,24.08
2023-10-09T09:20:59.831Z,20.95
2023-10-09T09:23:03.153Z,30.67
2023-10-09T09:25:06.756Z,30.85
2023-10-09T09:27:08.414Z,23.85
2023-10-09T09:29:10.008Z,62.45
2023-10-09T09:31:11.774Z,34.70
2023-10-09T09:33:20.745Z,44.50
2023-10-09T09:35:22.195Z,21.00
2023-10-09T09:37:27.640Z,14.38
2023-10-09T09:39:38.650Z,15.60
2023-10-09T09:41:48.212Z,12.50
2023-10-09T09:43:58.661Z,10.35
2023-10-09T09:46:02.513Z,13.07
2023-10-09T09:48:05.188Z,12.25
2023-10-09T09:50:07.563Z,12.40
2023-10-09T09:52:10.341Z,11.45
2023-10-09T09:54:11.865Z,14.88
2023-10-09T09:56:16.942Z,10.57
2023-10-09T09:58:19.585Z,12.80
2023-10-09T10:00:30.670Z,11.27
2023-10-09T10:02:37.654Z,11.77
2023-10-09T10:04:41.706Z,12.63
2023-10-09T10:06:45.498Z,11.35
2023-10-09T10:10:51.219Z,14.27
2023-10-09T10:12:56.261Z,13.95
2023-10-09T10:15:00.399Z,12.40
2023-10-09T10:17:07.384Z,11.75
2023-10-09T10:19:09.073Z,11.95
2023-10-09T10:21:15.456Z,9.75
2023-10-09T10:23:18.327Z,12.90
2023-10-09T10:25:31.959Z,12.33
2023-10-09T10:27:33.444Z,11.20
2023-10-09T10:29:35.048Z,12.35
2023-10-09T10:31:59.572Z,10.55
2023-10-09T10:36:02.678Z,19.05
2023-10-09T10:38:04.178Z,14.02
2023-10-09T10:40:06.832Z,15.02
2023-10-09T10:42:08.572Z,11.15
2023-10-09T10:44:10.038Z,19.15
2023-10-09T10:46:11.801Z,13.25
2023-10-09T10:48:13.529Z,11.85
2023-10-09T10:50:15.124Z,14.65
2023-10-09T10:52:27.533Z,9.88
2023-10-09T10:54:29.354Z,11.80
2023-10-09T10:56:38.965Z,12.93
2023-10-09T10:58:41.283Z,11.18
2023-10-09T11:00:43.479Z,12.45
2023-10-09T11:02:45.391Z,12.35
2023-10-09T11:04:47.474Z,12.68
2023-10-09T11:06:52.614Z,13.70
2023-10-09T11:08:54.052Z,11.50
2023-10-09T11:11:11.458Z,12.40
2023-10-09T11:13:21.902Z,13.50
2023-10-09T11:15:34.284Z,12.65
2023-10-09T11:17:38.988Z,9.68
2023-10-09T11:19:41.276Z,13.35
2023-10-09T11:21:43.051Z,11.30
2023-10-09T11:23:45.195Z,9.93
2023-10-09T11:25:48.109Z,8.73
2023-10-09T11:27:49.940Z,9.18
2023-10-09T11:29:52.450Z,10.55
2023-10-09T11:32:07.236Z,11.88
2023-10-09T11:34:21.312Z,10.40
2023-10-09T11:38:25.375Z,15.75
2023-10-09T11:40:34.650Z,12.35
2023-10-09T11:42:36.317Z,11.13
2023-10-09T11:44:40.627Z,11.38
2023-10-09T11:46:58.507Z,11.02
2023-10-09T11:49:10.391Z,13.55
2023-10-09T11:51:14.434Z,20.00
2023-10-09T11:53:16.269Z,15.43
2023-10-09T11:55:17.720Z,10.43
2023-10-09T11:57:19.267Z,13.80
2023-10-09T11:59:20.899Z,11.40
2023-10-09T12:01:22.338Z,10.65
2023-10-09T12:03:25.781Z,9.77
2023-10-09T12:05:27.368Z,12.90
2023-10-09T12:07:29.433Z,9.70
2023-10-09T12:09:31.118Z,9.45
2023-10-09T12:11:32.678Z,10.75
2023-10-09T12:13:34.284Z,9.60
2023-10-09T12:15:35.929Z,11.40
2023-10-09T12:17:37.462Z,10.13
2023-10-09T12:19:39.935Z,10.98
2023-10-09T12:21:41.479Z,8.93
2023-10-09T12:23:44.912Z,9.10
2023-10-09T12:25:46.917Z,9.73
2023-10-09T12:27:48.437Z,13.88
2023-10-09T12:29:50.622Z,8.48
2023-10-09T12:31:52.629Z,11.23
2023-10-09T12:33:54.696Z,9.52
2023-10-09T12:35:56.731Z,7.95
2023-10-09T12:37:58.417Z,11.52
2023-10-09T12:39:59.969Z,8.68
2023-10-09T12:42:01.736Z,8.45
2023-10-09T12:44:03.635Z,9.75
2023-10-09T12:46:09.058Z,10.13
2023-10-09T12:48:10.661Z,9.15
2023-10-09T12:50:12.381Z,10.07
2023-10-09T12:52:14.033Z,9.52
2023-10-09T12:54:18.140Z,8.23
2023-10-09T12:56:19.834Z,8.45
2023-10-09T12:58:21.451Z,7.65
2023-10-09T13:00:22.886Z,6.10
2023-10-09T13:02:24.822Z,6.95
2023-10-09T13:04:26.437Z,8.75
2023-10-09T13:06:28.645Z,8.50
2023-10-09T13:08:30.242Z,8.77
2023-10-09T13:10:31.811Z,8.40
2023-10-09T13:12:33.266Z,10.88
2023-10-09T13:14:34.943Z,11.93
2023-10-09T13:16:36.622Z,11.90
2023-10-09T13:18:38.661Z,9.85
2023-10-09T13:20:40.191Z,7.60
2023-10-09T13:22:42.606Z,8.32
2023-10-09T13:24:44.122Z,7.00
2023-10-09T13:26:46.550Z,6.25
2023-10-09T13:28:50.287Z,8.57
2023-10-09T13:32:53.521Z,7.47
2023-10-09T13:34:55.185Z,7.30
2023-10-09T13:36:56.693Z,7.25
2023-10-09T13:39:03.186Z,9.15
2023-10-09T13:41:04.845Z,8.57
2023-10-09T13:43:06.298Z,7.65
2023-10-09T13:45:08.305Z,7.47
2023-10-09T13:47:10.071Z,7.65
2023-10-09T13:49:12.601Z,8.40
2023-10-09T13:51:14.393Z,10.88
2023-10-09T13:53:16.137Z,7.63
2023-10-09T13:55:17.576Z,10.70
2023-10-09T13:57:19.061Z,9.13
2023-10-09T13:59:24.100Z,7.93
2023-10-09T14:01:25.604Z,8.57
2023-10-09T14:03:27.267Z,12.77
2023-10-09T14:05:29.483Z,8.43
2023-10-09T14:07:30.956Z,9.40
2023-10-09T14:09:32.825Z,10.55
2023-10-09T14:11:35.013Z,9.50
2023-10-09T14:13:36.498Z,9.68
2023-10-09T14:15:37.935Z,8.60
2023-10-09T14:17:39.610Z,9.82
2023-10-09T14:19:44.822Z,12.85
2023-10-09T14:21:46.284Z,9.25
2023-10-09T14:23:47.868Z,10.40
2023-10-09T14:25:49.345Z,11.20
2023-10-09T14:27:50.811Z,9.85
2023-10-09T14:29:53.333Z,9.95
2023-10-09T14:31:54.829Z,9.93
2023-10-09T14:33:59.537Z,12.18
2023-10-09T14:36:01.065Z,8.60
2023-10-09T14:38:02.578Z,11.82
2023-10-09T14:40:04.421Z,9.63
2023-10-09T14:42:06.822Z,13.10
2023-10-09T14:44:08.312Z,14.90
2023-10-09T14:46:14.175Z,13.27
2023-10-09T14:48:18.983Z,10.85
2023-10-09T14:50:22.312Z,11.52
2023-10-09T14:52:23.807Z,9.77
2023-10-09T14:54:27.199Z,9.93
2023-10-09T14:56:29.978Z,9.93
2023-10-09T14:58:31.452Z,10.07
2023-10-09T15:00:32.979Z,10.57
2023-10-09T15:02:34.815Z,10.65
2023-10-09T15:04:36.908Z,8.77
2023-10-09T15:06:38.977Z,11.20
2023-10-09T15:08:40.413Z,8.20
2023-10-09T15:10:52.084Z,8.93
2023-10-09T15:12:53.842Z,6.55
2023-10-09T15:14:55.282Z,8.35
2023-10-09T15:16:58.492Z,8.40
2023-10-09T15:21:01.949Z,8.40
2023-10-09T15:23:03.633Z,8.85
2023-10-09T15:25:05.457Z,7.60
2023-10-09T15:27:07.062Z,7.90
2023-10-09T15:29:08.674Z,11.60
2023-10-09T15:31:10.315Z,8.63
2023-10-09T15:33:11.940Z,7.18
2023-10-09T15:35:13.514Z,7.00
2023-10-09T15:37:15.344Z,7.88
2023-10-09T15:39:17.516Z,7.97
2023-10-09T15:41:19.063Z,7.10
2023-10-09T15:43:20.941Z,10.57
2023-10-09T15:45:23.448Z,8.48
2023-10-09T15:47:25.004Z,8.95
2023-10-09T15:49:30.388Z,13.32
2023-10-09T15:51:31.842Z,32.35
2023-10-09T15:53:33.325Z,59.38
2023-10-09T15:55:35.904Z,25.05
2023-10-09T15:57:37.412Z,22.52
2023-10-09T15:59:38.987Z,16.20
2023-10-09T16:01:40.700Z,13.90
2023-10-09T16:03:43.455Z,19.52
2023-10-09T16:05:45.139Z,20.67
2023-10-09T16:07:46.896Z,16.88
2023-10-09T16:09:48.382Z,18.38
2023-10-09T16:11:49.940Z,15.68
2023-10-09T16:13:52.264Z,25.48
2023-10-09T16:15:53.744Z,24.30
2023-10-09T16:17:55.305Z,22.08
2023-10-09T16:19:56.961Z,18.90
2023-10-09T16:21:58.434Z,16.48
2023-10-09T16:23:59.871Z,16.50
2023-10-09T16:26:01.575Z,15.27
2023-10-09T16:28:04.076Z,15.30
2023-10-09T16:30:06.252Z,12.45
2023-10-09T16:32:08.625Z,14.45
2023-10-09T16:34:11.398Z,14.30
2023-10-09T16:36:12.838Z,15.60
2023-10-09T16:38:14.705Z,15.90
2023-10-09T16:40:16.990Z,14.40
2023-10-09T16:42:18.414Z,17.35
2023-10-09T16:44:20.196Z,15.27
2023-10-09T16:46:21.642Z,16.77
2023-10-09T16:48:23.098Z,17.83
2023-10-09T16:50:24.785Z,13.73
2023-10-09T16:52:26.269Z,15.55
2023-10-09T16:54:27.727Z,11.63
2023-10-09T16:56:29.465Z,13.70
2023-10-09T16:58:30.885Z,11.85
2023-10-09T17:00:32.354Z,13.73
2023-10-09T17:02:36.128Z,11.50
2023-10-09T17:04:40.191Z,11.07
2023-10-09T17:06:41.656Z,11.45
2023-10-09T17:08:43.546Z,11.90
2023-10-09T17:10:45.492Z,14.45
2023-10-09T17:12:46.945Z,11.95
2023-10-09T17:14:48.730Z,13.90
2023-10-09T17:16:50.421Z,14.75
2023-10-09T17:18:56.549Z,14.50
2023-10-09T17:20:59.343Z,19.80
2023-10-09T17:23:01.880Z,16.30
2023-10-09T17:25:03.542Z,21.85
2023-10-09T17:27:05.191Z,21.65
2023-10-09T17:29:06.813Z,24.77
2023-10-09T17:31:08.380Z,20.02
2023-10-09T17:33:10.149Z,22.02
2023-10-09T17:35:12.473Z,20.40
2023-10-09T17:37:13.954Z,17.20
2023-10-09T17:39:15.518Z,19.95
2023-10-09T17:41:18.140Z,20.08
2023-10-09T17:43:23.145Z,31.13
2023-10-09T17:45:25.630Z,25.05
2023-10-09T17:47:27.514Z,31.45
2023-10-09T17:49:29.089Z,33.97
2023-10-09T17:51:30.637Z,35.88
2023-10-09T17:53:32.157Z,52.50
2023-10-09T17:55:35.687Z,112.43
2023-10-09T17:57:39.072Z,133.15
2023-10-09T17:59:40.625Z,137.02
2023-10-09T18:01:42.066Z,144.98
2023-10-09T18:03:43.730Z,132.80
2023-10-09T18:05:45.332Z,122.80
2023-10-09T18:07:47.047Z,140.63
2023-10-09T18:09:48.864Z,140.50
2023-10-09T18:11:50.426Z,154.05
2023-10-09T18:13:51.919Z,149.93
2023-10-09T18:16:04.510Z,158.73
2023-10-09T18:18:06.463Z,167.63
2023-10-09T18:20:08.922Z,166.48
2023-10-09T18:22:10.602Z,167.27
2023-10-09T18:24:12.573Z,144.50
2023-10-09T18:26:14.027Z,119.07
2023-10-09T18:28:15.660Z,121.05
2023-10-09T18:30:17.479Z,123.30
2023-10-09T18:32:18.985Z,129.65
2023-10-09T18:34:22.569Z,175.05
2023-10-09T18:36:24.569Z,138.88
2023-10-09T18:38:25.978Z,131.75
2023-10-09T18:40:27.899Z,132.18
2023-10-09T18:42:29.698Z,184.35
2023-10-09T18:44:31.160Z,164.20
2023-10-09T18:46:32.777Z,171.52
2023-10-09T18:48:34.594Z,181.50
2023-10-09T18:50:39.913Z,255.63
2023-10-09T18:52:41.640Z,311.67
2023-10-09T18:54:43.527Z,305.67
2023-10-09T18:56:45.109Z,240.98
2023-10-09T18:58:46.864Z,194.57
2023-10-09T19:00:50.852Z,185.43
2023-10-09T19:02:53.255Z,203.95
2023-10-09T19:04:54.959Z,211.35
2023-10-09T19:06:56.686Z,212.60
2023-10-09T19:08:58.107Z,215.60
2023-10-09T19:11:01.006Z,215.13
2023-10-09T19:13:02.613Z,216.45
2023-10-09T19:15:04.738Z,226.93
2023-10-09T19:17:06.527Z,234.05
2023-10-09T19:19:08.098Z,218.98
2023-10-09T19:21:11.412Z,199.73
2023-10-09T19:23:13.998Z,209.07
2023-10-09T19:25:15.451Z,185.82
2023-10-09T19:27:16.886Z,153.40
2023-10-09T19:29:18.744Z,155.60
2023-10-09T19:31:20.431Z,159.25
2023-10-09T19:33:21.931Z,165.30
2023-10-09T19:35:24.531Z,165.70
2023-10-09T19:37:26.223Z,172.23
2023-10-09T19:39:27.648Z,184.02
2023-10-09T19:41:29.881Z,178.05
2023-10-09T19:43:31.325Z,200.50
2023-10-09T19:45:32.791Z,177.30
2023-10-09T19:47:34.835Z,179.82
2023-10-09T19:49:36.719Z,157.50
2023-10-09T19:51:38.152Z,149.95
2023-10-09T19:53:40.227Z,131.30
2023-10-09T19:55:43.918Z,129.25
2023-10-09T19:59:47.156Z,126.88
2023-10-09T20:01:48.632Z,108.13
2023-10-09T20:03:50.230Z,109.57
2023-10-09T20:05:52.204Z,130.32
2023-10-09T20:07:53.650Z,134.90
2023-10-09T20:09:55.151Z,165.05
2023-10-09T20:11:57.175Z,176.30
2023-10-09T20:13:58.659Z,179.93
2023-10-09T20:16:00.848Z,217.30
2023-10-09T20:18:02.715Z,218.93
2023-10-09T20:20:04.519Z,185.40
2023-10-09T20:22:05.960Z,91.05
2023-10-09T20:24:07.729Z,89.38
2023-10-09T20:26:09.869Z,105.80
2023-10-09T20:28:11.377Z,107.57
2023-10-09T20:30:13.178Z,135.45
2023-10-09T20:32:14.736Z,130.52
2023-10-09T20:34:16.378Z,122.10
2023-10-09T20:36:18.105Z,73.88
2023-10-09T20:38:19.618Z,82.25
2023-10-09T20:40:22.016Z,82.82
2023-10-09T20:42:23.614Z,78.20
2023-10-09T20:44:25.075Z,75.78
2023-10-09T20:46:26.881Z,68.85
2023-10-09T20:48:28.328Z,66.75
2023-10-09T20:50:29.862Z,64.32
2023-10-09T20:52:31.419Z,63.85
2023-10-09T20:54:33.041Z,71.10
2023-10-09T20:56:34.513Z,63.28
2023-10-09T20:58:36.213Z,62.13
2023-10-09T21:00:37.787Z,57.35
2023-10-09T21:02:42.878Z,57.33
2023-10-09T21:04:44.634Z,58.92
2023-10-09T21:06:46.146Z,49.40
2023-10-09T21:08:48.629Z,42.05
2023-10-09T21:10:50.183Z,51.50
2023-10-09T21:12:52.153Z,45.75
2023-10-09T21:14:53.632Z,43.42
2023-10-09T21:16:55.308Z,44.08
2023-10-09T21:18:57.157Z,32.53
2023-10-09T21:21:00.085Z,31.58
2023-10-09T21:23:02.075Z,32.93
2023-10-09T21:25:05.515Z,31.50
2023-10-09T21:27:06.961Z,41.90
2023-10-09T21:29:08.707Z,37.90
2023-10-09T21:31:10.362Z,43.00
2023-10-09T21:33:11.885Z,49.55
2023-10-09T21:35:17.823Z,70.15
2023-10-09T21:37:19.939Z,45.08
2023-10-09T21:39:21.408Z,44.65
2023-10-09T21:41:23.412Z,63.33
2023-10-09T21:43:25.048Z,65.03
2023-10-09T21:45:27.826Z,57.58
2023-10-09T21:47:29.605Z,59.47
2023-10-09T21:49:31.199Z,54.13
2023-10-09T21:51:32.676Z,53.70
2023-10-09T21:53:34.586Z,49.95
2023-10-09T21:55:36.757Z,40.78
2023-10-09T21:57:38.507Z,36.80
2023-10-09T21:59:40.099Z,39.35
2023-10-09T22:01:41.769Z,63.13
2023-10-09T22:03:43.419Z,79.82
2023-10-09T22:05:45.151Z,67.45
2023-10-09T22:07:46.865Z,47.40
2023-10-09T22:09:48.834Z,38.55
2023-10-09T22:11:50.358Z,38.38
2023-10-09T22:13:52.019Z,40.35
2023-10-09T22:15:53.530Z,44.35
2023-10-09T22:17:55.148Z,45.90
2023-10-09T22:19:56.966Z,43.28
2023-10-09T22:21:58.500Z,43.30
2023-10-09T22:24:00.172Z,140.90
2023-10-09T22:26:02.199Z,135.30
2023-10-09T22:28:04.179Z,116.32
2023-10-09T22:30:06.417Z,116.05
2023-10-09T22:32:08.505Z,98.38
2023-10-09T22:34:09.980Z,63.80
2023-10-09T22:36:14.520Z,77.90
2023-10-09T22:38:16.166Z,58.05
2023-10-09T22:40:17.676Z,42.30
2023-10-09T22:42:19.276Z,41.08
2023-10-09T22:44:20.824Z,32.03
2023-10-09T22:46:22.321Z,32.05
2023-10-09T22:48:24.026Z,40.15
2023-10-09T22:50:26.602Z,40.28
2023-10-09T22:52:28.128Z,39.53
2023-10-09T22:54:29.606Z,42.65
2023-10-09T22:56:31.271Z,41.90
2023-10-09T22:58:34.145Z,41.83
2023-10-09T23:00:35.585Z,42.30
2023-10-09T23:02:37.589Z,37.08
2023-10-09T23:04:39.266Z,43.08
2023-10-09T23:06:40.784Z,41.78
2023-10-09T23:08:42.391Z,38.33
2023-10-09T23:10:45.329Z,37.40
2023-10-09T23:12:46.758Z,37.85
2023-10-09T23:14:49.670Z,37.08
2023-10-09T23:16:51.992Z,36.30
2023-10-09T23:18:53.533Z,36.92
2023-10-09T23:20:55.298Z,35.28
2023-10-09T23:22:56.747Z,34.72
2023-10-09T23:24:58.255Z,34.88
2023-10-09T23:27:00.070Z,34.40
2023-10-09T23:29:01.513Z,34.50
2023-10-09T23:31:03.074Z,35.72
2023-10-09T23:33:04.867Z,34.17
2023-10-09T23:35:06.487Z,35.42
2023-10-09T23:37:08.235Z,32.33
2023-10-09T23:39:09.740Z,36.75
2023-10-09T23:41:11.686Z,36.13
2023-10-09T23:43:15.303Z,38.78
2023-10-09T23:45:16.988Z,37.78
2023-10-09T23:47:18.511Z,36.08
2023-10-09T23:49:20.117Z,36.22
2023-10-09T23:51:21.682Z,36.65
2023-10-09T23:53:23.244Z,36.05
2023-10-09T23:55:24.884Z,36.35
2023-10-09T23:57:26.329Z,38.78
2023-10-09T23:59:27.825Z,35.45
