createdAt,value
2022-12-11T00:00:45.157Z,2.30
2022-12-11T00:03:26.793Z,2.30
2022-12-11T00:06:51.530Z,2.30
2022-12-11T00:09:21.540Z,2.40
2022-12-11T00:11:53.115Z,2.50
2022-12-11T00:14:34.330Z,2.40
2022-12-11T00:17:09.403Z,2.40
2022-12-11T00:20:00.181Z,2.40
2022-12-11T00:22:42.555Z,2.30
2022-12-11T00:25:21.285Z,2.40
2022-12-11T00:28:11.559Z,2.40
2022-12-11T00:31:03.784Z,2.30
2022-12-11T00:33:39.097Z,2.30
2022-12-11T00:36:20.753Z,2.40
2022-12-11T00:38:58.883Z,2.30
2022-12-11T00:41:30.651Z,2.40
2022-12-11T00:44:01.728Z,2.20
2022-12-11T00:46:34.578Z,2.20
2022-12-11T00:49:13.476Z,2.30
2022-12-11T00:51:45.370Z,2.10
2022-12-11T01:03:02.678Z,2.20
2022-12-11T01:05:55.941Z,2.00
2022-12-11T01:09:04.291Z,2.20
2022-12-11T01:12:20.219Z,2.10
2022-12-11T01:15:24.992Z,2.10
2022-12-11T01:41:09.944Z,2.30
2022-12-11T01:46:39.052Z,2.10
2022-12-11T01:49:32.527Z,2.20
2022-12-11T01:52:17.202Z,2.20
2022-12-11T01:54:51.678Z,2.30
2022-12-11T02:06:55.665Z,2.10
2022-12-11T02:09:53.514Z,1.90
2022-12-11T03:12:25.338Z,2.20
2022-12-11T04:49:25.725Z,1.70
2022-12-11T04:52:17.910Z,1.70
2022-12-11T04:54:50.749Z,1.70
2022-12-11T04:57:22.221Z,1.90
2022-12-11T05:00:05.961Z,1.80
2022-12-11T05:02:51.770Z,1.80
2022-12-11T05:05:24.095Z,1.90
2022-12-11T05:08:03.425Z,1.80
2022-12-11T05:10:33.814Z,1.70
2022-12-11T05:13:05.563Z,2.00
2022-12-11T05:15:36.939Z,2.10
2022-12-11T05:18:16.360Z,2.00
2022-12-11T05:21:12.258Z,1.90
2022-12-11T06:13:10.279Z,1.00
2022-12-11T06:16:19.815Z,1.00
2022-12-11T06:19:00.738Z,1.20
2022-12-11T06:25:21.619Z,1.00
2022-12-11T06:36:45.582Z,1.10
2022-12-11T06:39:53.308Z,1.10
2022-12-11T06:43:34.464Z,1.10
2022-12-11T06:49:24.403Z,1.00
2022-12-11T06:52:18.236Z,1.20
2022-12-11T07:05:38.293Z,1.00
2022-12-11T07:20:18.980Z,1.00
2022-12-11T07:23:04.435Z,0.90
2022-12-11T07:25:38.951Z,0.80
2022-12-11T07:28:43.960Z,0.90
2022-12-11T07:34:51.522Z,1.00
2022-12-11T07:37:28.180Z,0.90
2022-12-11T07:40:00.111Z,0.90
2022-12-11T07:42:30.804Z,0.60
2022-12-11T07:45:20.986Z,0.50
2022-12-11T07:53:08.255Z,0.70
2022-12-11T07:55:39.199Z,0.50
2022-12-11T07:59:10.591Z,0.60
2022-12-11T08:02:39.248Z,0.70
2022-12-11T08:05:23.403Z,0.70
2022-12-11T08:07:53.186Z,0.80
2022-12-11T08:10:23.279Z,0.70
2022-12-11T08:12:54.895Z,0.70
2022-12-11T08:15:25.319Z,0.70
2022-12-11T08:18:00.031Z,0.60
2022-12-11T08:20:29.078Z,0.70
2022-12-11T08:23:13.484Z,0.70
2022-12-11T08:25:51.551Z,0.50
2022-12-11T08:28:20.655Z,0.50
2022-12-11T08:30:52.847Z,0.50
2022-12-11T08:33:27.899Z,0.40
2022-12-11T08:35:56.867Z,0.40
2022-12-11T08:38:49.082Z,0.40
2022-12-11T08:41:25.908Z,0.40
2022-12-11T08:43:57.937Z,0.40
2022-12-11T08:46:49.096Z,0.50
2022-12-11T08:49:21.397Z,0.50
2022-12-11T08:51:53.461Z,0.40
2022-12-11T08:54:29.799Z,0.60
2022-12-11T08:57:03.275Z,0.70
2022-12-11T08:59:32.203Z,0.50
2022-12-11T09:02:05.937Z,0.60
2022-12-11T09:07:20.456Z,0.60
2022-12-11T09:09:51.113Z,0.60
2022-12-11T09:12:20.229Z,0.80
2022-12-11T09:14:49.240Z,0.70
2022-12-11T09:17:18.078Z,0.70
2022-12-11T09:19:50.272Z,0.80
2022-12-11T09:22:19.627Z,0.80
2022-12-11T09:24:53.921Z,0.80
2022-12-11T09:27:24.067Z,0.80
2022-12-11T09:30:01.427Z,0.90
2022-12-11T09:36:01.344Z,0.80
2022-12-11T09:38:33.029Z,0.70
2022-12-11T09:41:03.362Z,0.80
2022-12-11T09:44:04.655Z,0.90
2022-12-11T09:46:36.007Z,0.80
2022-12-11T09:49:35.021Z,1.00
2022-12-11T09:52:35.638Z,0.90
2022-12-11T09:55:14.943Z,1.00
2022-12-11T09:57:57.401Z,1.00
2022-12-11T10:00:34.708Z,1.10
2022-12-11T10:03:37.044Z,1.10
2022-12-11T10:06:12.572Z,1.20
2022-12-11T10:08:53.929Z,1.40
2022-12-11T10:11:37.705Z,1.30
2022-12-11T10:14:15.721Z,1.30
2022-12-11T10:16:50.216Z,1.30
2022-12-11T10:19:43.504Z,1.30
2022-12-11T10:41:01.031Z,1.90
2022-12-11T12:13:00.399Z,1.40
2022-12-11T12:15:54.708Z,1.40
2022-12-11T12:30:28.046Z,1.50
2022-12-11T12:33:30.371Z,1.70
2022-12-11T12:36:31.530Z,1.90
2022-12-11T12:39:44.206Z,2.00
2022-12-11T12:42:52.521Z,1.90
2022-12-11T12:46:21.945Z,1.90
2022-12-11T12:49:09.274Z,1.60
2022-12-11T13:02:19.524Z,1.30
2022-12-11T13:05:05.379Z,1.50
2022-12-11T13:07:54.365Z,1.50
2022-12-11T13:11:10.336Z,1.50
2022-12-11T13:13:43.447Z,1.60
2022-12-11T13:37:35.274Z,1.60
2022-12-11T13:46:48.435Z,1.50
2022-12-11T13:49:45.874Z,1.20
2022-12-11T13:52:20.445Z,1.30
2022-12-11T13:55:37.136Z,1.20
2022-12-11T14:02:35.471Z,1.00
2022-12-11T14:29:36.237Z,0.80
2022-12-11T18:20:59.556Z,0.60
2022-12-11T18:23:46.291Z,0.70
2022-12-11T18:26:43.672Z,0.70
2022-12-11T18:29:46.718Z,0.70
2022-12-11T18:32:41.556Z,0.80
2022-12-11T18:35:34.575Z,0.80
2022-12-11T18:38:30.993Z,0.80
2022-12-11T18:41:23.615Z,0.80
2022-12-11T18:48:27.529Z,0.90
2022-12-11T18:51:46.483Z,1.00
2022-12-11T18:54:36.073Z,0.90
2022-12-11T18:57:41.013Z,1.00
2022-12-11T19:17:53.679Z,0.60
2022-12-11T19:23:19.207Z,0.50
2022-12-11T19:26:12.467Z,0.60
2022-12-11T19:28:51.386Z,0.30
2022-12-11T19:31:48.636Z,0.30
2022-12-11T19:34:42.839Z,0.60
2022-12-11T19:37:53.759Z,0.50
2022-12-11T19:43:42.940Z,0.50
2022-12-11T19:53:42.100Z,0.60
2022-12-11T19:56:38.280Z,0.60
2022-12-11T20:06:13.267Z,0.50
2022-12-11T20:12:39.450Z,0.50
2022-12-11T20:18:55.537Z,0.40
2022-12-11T20:21:44.575Z,0.40
2022-12-11T21:14:55.361Z,0.40
2022-12-11T21:17:31.363Z,0.60
2022-12-11T21:20:14.053Z,0.50
2022-12-11T21:23:10.153Z,0.40
2022-12-11T21:25:53.657Z,0.40
2022-12-11T21:45:07.235Z,0.40
2022-12-11T22:16:21.775Z,0.40
