createdAt,value
2018-11-25T00:00:38.723Z,6.40
2018-11-25T00:03:07.790Z,6.40
2018-11-25T00:05:36.502Z,6.30
2018-11-25T00:08:05.609Z,6.40
2018-11-25T00:10:37.740Z,6.40
2018-11-25T00:13:06.731Z,6.40
2018-11-25T00:15:35.368Z,6.40
2018-11-25T00:18:04.075Z,6.30
2018-11-25T00:20:32.688Z,6.40
2018-11-25T00:23:15.023Z,6.40
2018-11-25T00:25:44.060Z,6.40
2018-11-25T00:28:12.709Z,6.40
2018-11-25T00:30:41.342Z,6.30
2018-11-25T00:33:09.982Z,6.40
2018-11-25T00:35:38.611Z,6.40
2018-11-25T00:38:07.226Z,6.40
2018-11-25T00:40:36.457Z,6.40
2018-11-25T00:43:05.358Z,6.40
2018-11-25T00:45:34.136Z,6.40
2018-11-25T00:48:02.797Z,6.40
2018-11-25T00:50:31.472Z,6.40
2018-11-25T00:53:00.100Z,6.40
2018-11-25T00:55:28.749Z,6.40
2018-11-25T00:57:57.418Z,6.40
2018-11-25T01:00:26.071Z,6.40
2018-11-25T01:02:54.707Z,6.40
2018-11-25T01:05:23.367Z,6.40
2018-11-25T01:07:51.980Z,6.50
2018-11-25T01:10:20.668Z,6.40
2018-11-25T01:12:49.269Z,6.40
2018-11-25T01:15:18.356Z,6.50
2018-11-25T01:17:47.009Z,6.50
2018-11-25T01:20:19.978Z,6.50
2018-11-25T01:22:48.637Z,6.50
2018-11-25T01:25:17.292Z,6.40
2018-11-25T01:27:46.593Z,6.40
2018-11-25T01:30:16.308Z,6.40
2018-11-25T01:32:45.067Z,6.40
2018-11-25T01:35:14.160Z,6.40
2018-11-25T01:37:43.058Z,6.40
2018-11-25T01:40:14.603Z,6.40
2018-11-25T01:42:43.306Z,6.40
2018-11-25T01:45:14.171Z,6.40
2018-11-25T01:47:43.403Z,6.50
2018-11-25T01:50:15.839Z,6.40
2018-11-25T01:52:44.516Z,6.40
2018-11-25T01:55:14.236Z,6.40
2018-11-25T01:57:42.882Z,6.40
2018-11-25T02:00:21.824Z,6.40
2018-11-25T02:02:50.537Z,6.40
2018-11-25T02:05:19.321Z,6.40
2018-11-25T02:07:48.054Z,6.40
2018-11-25T02:10:17.856Z,6.40
2018-11-25T02:12:46.542Z,6.40
2018-11-25T02:15:16.138Z,6.40
2018-11-25T02:17:44.749Z,6.40
2018-11-25T02:20:24.374Z,6.40
2018-11-25T02:22:54.208Z,6.40
2018-11-25T02:25:22.842Z,6.40
2018-11-25T02:27:51.908Z,6.40
2018-11-25T02:30:20.614Z,6.40
2018-11-25T02:32:49.370Z,6.40
2018-11-25T02:35:18.259Z,6.40
2018-11-25T02:37:46.854Z,6.30
2018-11-25T02:40:16.390Z,6.40
2018-11-25T02:42:45.016Z,6.30
2018-11-25T02:45:16.489Z,6.40
2018-11-25T02:47:45.085Z,6.40
2018-11-25T02:50:25.536Z,6.30
2018-11-25T02:52:55.154Z,6.30
2018-11-25T02:55:24.799Z,6.30
2018-11-25T02:57:53.447Z,6.30
2018-11-25T03:00:22.244Z,6.30
2018-11-25T03:02:50.954Z,6.30
2018-11-25T03:05:19.612Z,6.40
2018-11-25T03:07:48.191Z,6.40
2018-11-25T03:10:16.916Z,6.40
2018-11-25T03:12:45.594Z,6.40
2018-11-25T03:15:16.010Z,6.30
2018-11-25T03:17:44.678Z,6.40
2018-11-25T03:20:14.332Z,6.40
2018-11-25T03:22:43.010Z,6.30
2018-11-25T03:25:15.334Z,6.30
2018-11-25T03:27:43.930Z,6.40
2018-11-25T03:30:14.521Z,6.40
2018-11-25T03:32:43.373Z,6.40
2018-11-25T03:35:12.876Z,6.40
2018-11-25T03:37:41.472Z,6.40
2018-11-25T03:40:11.245Z,6.40
2018-11-25T03:42:39.866Z,6.40
2018-11-25T03:45:12.797Z,6.40
2018-11-25T03:47:41.429Z,6.40
2018-11-25T03:50:11.033Z,6.40
2018-11-25T03:52:39.972Z,6.40
2018-11-25T03:55:09.990Z,6.40
2018-11-25T03:57:38.593Z,6.30
2018-11-25T04:00:13.208Z,6.30
2018-11-25T04:02:41.813Z,6.30
2018-11-25T04:05:11.478Z,6.30
2018-11-25T04:07:40.237Z,6.30
2018-11-25T04:10:12.059Z,6.30
2018-11-25T04:12:40.673Z,6.30
2018-11-25T04:15:11.431Z,6.30
2018-11-25T04:17:40.687Z,6.30
2018-11-25T04:20:14.435Z,6.30
2018-11-25T04:22:43.021Z,6.30
2018-11-25T04:25:12.279Z,6.30
2018-11-25T04:27:40.998Z,6.30
2018-11-25T04:30:13.638Z,6.30
2018-11-25T04:32:42.434Z,6.30
2018-11-25T04:35:11.920Z,6.30
2018-11-25T04:37:40.520Z,6.30
2018-11-25T04:40:12.154Z,6.30
2018-11-25T04:42:40.731Z,6.30
2018-11-25T04:45:13.342Z,6.20
2018-11-25T04:47:42.063Z,6.20
2018-11-25T04:50:16.044Z,6.20
2018-11-25T04:52:44.779Z,6.20
2018-11-25T04:55:13.556Z,6.10
2018-11-25T04:57:42.208Z,6.20
2018-11-25T05:00:12.227Z,6.20
2018-11-25T05:02:41.628Z,6.20
2018-11-25T05:05:12.449Z,6.20
2018-11-25T05:07:41.080Z,6.20
2018-11-25T05:10:11.908Z,6.20
2018-11-25T05:12:40.519Z,6.10
2018-11-25T05:15:16.076Z,6.20
2018-11-25T05:17:44.652Z,6.20
2018-11-25T05:20:13.986Z,6.20
2018-11-25T05:22:42.578Z,6.20
2018-11-25T05:25:14.032Z,6.20
2018-11-25T05:27:42.646Z,6.20
2018-11-25T05:30:12.608Z,6.20
2018-11-25T05:32:41.208Z,6.20
2018-11-25T05:35:11.178Z,6.20
2018-11-25T05:37:39.758Z,6.30
2018-11-25T05:40:12.456Z,6.20
2018-11-25T05:42:41.180Z,6.30
2018-11-25T05:45:14.159Z,6.20
2018-11-25T05:47:42.716Z,6.20
2018-11-25T05:50:15.393Z,6.20
2018-11-25T05:52:43.961Z,6.20
2018-11-25T05:55:13.102Z,6.20
2018-11-25T05:57:41.907Z,6.20
2018-11-25T06:00:26.157Z,6.20
2018-11-25T06:02:54.767Z,6.20
2018-11-25T06:05:23.483Z,6.20
2018-11-25T06:07:54.286Z,6.20
2018-11-25T06:10:22.871Z,6.10
2018-11-25T06:12:51.495Z,6.20
2018-11-25T06:15:20.125Z,6.20
2018-11-25T06:17:48.712Z,6.20
2018-11-25T06:20:18.411Z,6.30
2018-11-25T06:22:47.355Z,6.30
2018-11-25T06:25:20.994Z,6.30
2018-11-25T06:27:49.744Z,6.30
2018-11-25T06:30:21.055Z,6.20
2018-11-25T06:32:49.830Z,6.30
2018-11-25T06:35:19.462Z,6.30
2018-11-25T06:37:48.061Z,6.20
2018-11-25T06:40:18.644Z,6.30
2018-11-25T06:42:47.278Z,6.30
2018-11-25T06:45:23.036Z,6.20
2018-11-25T06:47:51.742Z,6.20
2018-11-25T06:50:20.376Z,6.20
2018-11-25T06:52:49.146Z,6.30
2018-11-25T06:55:17.799Z,6.20
2018-11-25T06:57:46.473Z,6.30
2018-11-25T07:00:17.197Z,6.30
2018-11-25T07:02:45.864Z,6.30
2018-11-25T07:05:14.759Z,6.30
2018-11-25T07:07:43.399Z,6.30
2018-11-25T07:10:16.784Z,6.30
2018-11-25T07:12:45.504Z,6.30
2018-11-25T07:15:17.016Z,6.30
2018-11-25T07:17:46.011Z,6.30
2018-11-25T07:20:16.342Z,6.30
2018-11-25T07:22:45.078Z,6.30
2018-11-25T07:25:18.862Z,6.30
2018-11-25T07:27:47.480Z,6.40
2018-11-25T07:30:21.496Z,6.40
2018-11-25T07:32:50.160Z,6.40
2018-11-25T07:35:18.829Z,6.40
2018-11-25T07:37:47.415Z,6.40
2018-11-25T07:40:17.278Z,6.50
2018-11-25T07:42:45.961Z,6.50
2018-11-25T07:45:16.829Z,6.60
2018-11-25T07:47:45.489Z,6.70
2018-11-25T07:50:14.369Z,6.70
2018-11-25T07:52:44.237Z,6.70
2018-11-25T07:55:14.160Z,6.70
2018-11-25T07:57:42.916Z,6.60
2018-11-25T08:00:15.646Z,6.70
2018-11-25T08:02:44.458Z,6.70
2018-11-25T08:05:15.250Z,6.80
2018-11-25T08:07:43.856Z,6.70
2018-11-25T08:10:15.684Z,6.80
2018-11-25T08:12:45.079Z,6.80
2018-11-25T08:15:14.609Z,6.80
2018-11-25T08:17:43.435Z,6.80
2018-11-25T08:20:17.982Z,6.90
2018-11-25T08:22:46.646Z,6.90
2018-11-25T08:25:18.474Z,7.00
2018-11-25T08:27:47.201Z,7.00
2018-11-25T08:30:19.762Z,7.00
2018-11-25T08:32:48.504Z,7.10
2018-11-25T08:35:17.623Z,7.00
2018-11-25T08:37:46.329Z,7.10
2018-11-25T08:40:22.690Z,7.10
2018-11-25T08:42:51.750Z,7.00
2018-11-25T08:45:20.762Z,7.10
2018-11-25T08:47:49.399Z,7.10
2018-11-25T08:50:24.298Z,7.10
2018-11-25T08:52:53.437Z,7.20
2018-11-25T08:55:25.053Z,7.10
2018-11-25T08:57:54.597Z,7.10
2018-11-25T09:00:27.236Z,7.10
2018-11-25T09:02:56.449Z,7.10
2018-11-25T09:05:25.239Z,7.10
2018-11-25T09:07:54.097Z,7.10
2018-11-25T09:10:23.144Z,7.10
2018-11-25T09:12:55.976Z,7.00
2018-11-25T09:15:25.096Z,7.00
2018-11-25T09:17:53.813Z,7.00
2018-11-25T09:20:22.775Z,7.10
2018-11-25T09:22:52.046Z,7.10
2018-11-25T09:25:26.697Z,7.10
2018-11-25T09:27:56.005Z,7.00
2018-11-25T09:30:25.875Z,7.00
2018-11-25T09:32:54.619Z,7.10
2018-11-25T09:35:23.626Z,7.10
2018-11-25T09:37:52.278Z,7.10
2018-11-25T09:40:22.999Z,7.10
2018-11-25T09:42:51.772Z,7.10
2018-11-25T09:45:21.221Z,7.10
2018-11-25T09:47:50.116Z,7.10
2018-11-25T09:50:19.913Z,7.10
2018-11-25T09:52:48.710Z,7.10
2018-11-25T09:55:19.227Z,7.10
2018-11-25T09:57:52.421Z,7.10
2018-11-25T10:00:25.899Z,7.10
2018-11-25T10:02:54.728Z,7.20
2018-11-25T10:05:23.379Z,7.20
2018-11-25T10:07:52.064Z,7.20
2018-11-25T10:10:21.606Z,7.20
2018-11-25T10:12:50.312Z,7.20
2018-11-25T10:15:21.210Z,7.30
2018-11-25T10:17:49.922Z,7.30
2018-11-25T10:20:20.570Z,7.30
2018-11-25T10:22:49.225Z,7.30
2018-11-25T10:25:18.258Z,7.30
2018-11-25T10:27:46.978Z,7.40
2018-11-25T10:30:17.725Z,7.40
2018-11-25T10:32:47.373Z,7.40
2018-11-25T10:35:16.330Z,7.40
2018-11-25T10:37:45.028Z,7.50
2018-11-25T10:40:17.017Z,7.50
2018-11-25T10:42:45.835Z,7.50
2018-11-25T10:45:16.538Z,7.50
2018-11-25T10:47:45.232Z,7.50
2018-11-25T10:50:15.742Z,7.50
2018-11-25T10:52:44.405Z,7.50
2018-11-25T10:55:14.110Z,7.50
2018-11-25T10:57:43.867Z,7.50
2018-11-25T11:00:22.017Z,7.50
2018-11-25T11:03:54.895Z,7.50
2018-11-25T11:06:33.207Z,7.40
2018-11-25T11:09:02.794Z,7.40
2018-11-25T11:11:31.730Z,7.40
2018-11-25T11:14:01.796Z,7.50
2018-11-25T11:16:30.460Z,7.50
2018-11-25T11:18:59.550Z,7.50
2018-11-25T11:21:36.446Z,7.50
2018-11-25T11:24:06.087Z,7.50
2018-11-25T11:26:34.777Z,7.60
2018-11-25T11:29:03.559Z,7.60
2018-11-25T11:31:32.232Z,7.60
2018-11-25T11:34:00.961Z,7.60
2018-11-25T11:36:29.687Z,7.60
2018-11-25T11:38:58.454Z,7.70
2018-11-25T11:41:27.290Z,7.70
2018-11-25T11:43:56.040Z,7.70
2018-11-25T11:46:24.731Z,7.70
2018-11-25T11:48:53.361Z,7.70
2018-11-25T11:51:25.898Z,7.70
2018-11-25T11:53:50.704Z,7.70
2018-11-25T11:56:19.407Z,7.70
2018-11-25T11:58:48.060Z,7.70
2018-11-25T12:01:16.702Z,7.70
2018-11-25T12:03:45.371Z,7.80
2018-11-25T12:06:14.022Z,7.80
2018-11-25T12:08:42.694Z,7.80
2018-11-25T12:11:11.335Z,7.80
2018-11-25T12:13:41.021Z,7.90
2018-11-25T12:16:08.875Z,7.90
2018-11-25T12:18:37.516Z,7.80
2018-11-25T12:21:06.472Z,7.80
2018-11-25T12:23:35.152Z,7.80
2018-11-25T12:26:03.820Z,7.80
2018-11-25T12:28:32.488Z,7.80
2018-11-25T12:31:01.152Z,7.90
2018-11-25T12:33:29.918Z,7.90
2018-11-25T12:35:58.605Z,8.00
2018-11-25T12:38:27.251Z,8.00
2018-11-25T12:40:55.945Z,8.00
2018-11-25T12:43:24.587Z,8.00
2018-11-25T12:45:53.245Z,8.10
2018-11-25T12:48:21.959Z,8.10
2018-11-25T12:50:50.717Z,8.10
2018-11-25T12:53:19.372Z,8.10
2018-11-25T12:55:48.063Z,8.10
2018-11-25T12:58:16.750Z,8.10
2018-11-25T13:00:47.143Z,8.00
2018-11-25T13:03:15.870Z,8.00
2018-11-25T13:05:46.320Z,8.00
2018-11-25T13:08:14.099Z,8.10
2018-11-25T13:10:42.850Z,8.10
2018-11-25T13:13:12.216Z,8.00
2018-11-25T13:15:41.754Z,8.10
2018-11-25T13:18:10.679Z,8.10
2018-11-25T13:20:39.759Z,8.10
2018-11-25T13:23:08.496Z,8.10
2018-11-25T13:25:37.166Z,8.10
2018-11-25T13:28:05.881Z,8.10
2018-11-25T13:30:34.500Z,8.10
2018-11-25T13:33:03.859Z,8.10
2018-11-25T13:35:35.037Z,8.10
2018-11-25T13:38:03.745Z,8.10
2018-11-25T13:40:32.413Z,8.10
2018-11-25T13:43:01.165Z,8.10
2018-11-25T13:45:29.860Z,8.10
2018-11-25T13:47:58.499Z,8.10
2018-11-25T13:50:27.260Z,8.10
2018-11-25T13:52:56.018Z,8.10
2018-11-25T13:55:26.684Z,8.10
2018-11-25T13:57:55.328Z,8.10
2018-11-25T14:00:32.512Z,8.00
2018-11-25T14:03:02.292Z,8.10
2018-11-25T14:05:30.958Z,8.10
2018-11-25T14:07:59.657Z,8.10
2018-11-25T14:10:31.047Z,8.00
2018-11-25T14:12:59.835Z,8.00
2018-11-25T14:15:29.724Z,8.10
2018-11-25T14:17:57.417Z,8.00
2018-11-25T14:20:26.129Z,8.00
2018-11-25T14:22:54.776Z,8.00
2018-11-25T14:25:24.206Z,8.10
2018-11-25T14:27:54.887Z,8.00
2018-11-25T14:30:25.513Z,8.00
2018-11-25T14:32:54.299Z,8.00
2018-11-25T14:35:23.030Z,8.00
2018-11-25T14:37:51.730Z,8.00
2018-11-25T14:40:20.750Z,8.00
2018-11-25T14:42:49.456Z,8.00
2018-11-25T14:45:18.630Z,8.00
2018-11-25T14:47:47.339Z,8.00
2018-11-25T14:50:19.901Z,8.00
2018-11-25T14:52:51.915Z,8.00
2018-11-25T14:55:21.124Z,7.90
2018-11-25T14:57:49.865Z,8.00
2018-11-25T15:00:21.738Z,8.00
2018-11-25T15:02:58.195Z,8.00
2018-11-25T15:05:39.870Z,8.00
2018-11-25T15:08:09.666Z,8.00
2018-11-25T15:10:38.305Z,8.00
2018-11-25T15:13:07.546Z,8.00
2018-11-25T15:15:36.211Z,8.00
2018-11-25T15:18:05.206Z,8.00
2018-11-25T15:20:34.059Z,8.00
2018-11-25T15:23:04.804Z,8.00
2018-11-25T15:25:35.287Z,8.00
2018-11-25T15:28:03.994Z,8.00
2018-11-25T15:30:32.720Z,8.00
2018-11-25T15:33:01.580Z,7.90
2018-11-25T15:35:30.405Z,8.00
2018-11-25T15:37:59.176Z,8.00
2018-11-25T15:40:30.221Z,8.00
2018-11-25T15:42:59.058Z,8.00
2018-11-25T15:45:27.807Z,8.00
2018-11-25T15:48:09.491Z,8.00
2018-11-25T15:50:39.602Z,7.90
2018-11-25T15:53:09.419Z,7.90
2018-11-25T15:55:38.137Z,7.90
2018-11-25T15:58:07.832Z,7.90
2018-11-25T16:00:36.575Z,7.90
2018-11-25T16:03:07.882Z,7.90
2018-11-25T16:05:37.116Z,8.00
2018-11-25T16:08:05.848Z,8.00
2018-11-25T16:10:34.718Z,8.00
2018-11-25T16:13:03.408Z,8.00
2018-11-25T16:15:32.147Z,8.00
2018-11-25T16:18:00.796Z,8.00
2018-11-25T16:20:29.502Z,8.00
2018-11-25T16:23:00.694Z,8.00
2018-11-25T16:25:35.057Z,8.00
2018-11-25T16:28:17.494Z,8.00
2018-11-25T16:30:46.267Z,8.00
2018-11-25T16:33:15.071Z,8.00
2018-11-25T16:35:43.739Z,8.00
2018-11-25T16:38:12.520Z,8.00
2018-11-25T16:40:41.361Z,8.00
2018-11-25T16:43:10.071Z,8.00
2018-11-25T16:45:38.934Z,8.00
2018-11-25T16:48:08.137Z,8.00
2018-11-25T16:50:36.842Z,8.00
2018-11-25T16:53:06.529Z,8.00
2018-11-25T16:55:35.558Z,8.00
2018-11-25T16:58:04.298Z,8.00
2018-11-25T17:00:33.081Z,8.00
2018-11-25T17:03:01.971Z,8.00
2018-11-25T17:05:32.450Z,8.00
2018-11-25T17:08:10.625Z,7.90
2018-11-25T17:10:39.475Z,8.00
2018-11-25T17:13:08.180Z,8.00
2018-11-25T17:15:36.797Z,8.00
2018-11-25T17:18:05.510Z,8.00
2018-11-25T17:20:34.175Z,8.00
2018-11-25T17:23:02.913Z,8.00
2018-11-25T17:25:38.336Z,8.00
2018-11-25T17:28:07.757Z,7.90
2018-11-25T17:30:36.707Z,7.90
2018-11-25T17:35:58.859Z,7.90
2018-11-25T17:38:27.784Z,7.90
2018-11-25T17:40:56.429Z,7.90
2018-11-25T17:43:26.444Z,7.90
2018-11-25T17:45:55.273Z,7.90
2018-11-25T17:48:23.941Z,7.90
2018-11-25T17:50:52.594Z,7.90
2018-11-25T17:53:21.242Z,7.90
2018-11-25T17:55:49.991Z,7.90
2018-11-25T17:58:18.739Z,7.90
2018-11-25T18:00:52.521Z,7.90
2018-11-25T18:03:23.605Z,7.90
2018-11-25T18:05:52.245Z,7.90
2018-11-25T18:08:20.957Z,7.90
2018-11-25T18:10:49.825Z,7.90
2018-11-25T18:13:19.687Z,7.90
2018-11-25T18:15:48.754Z,7.90
2018-11-25T18:18:21.929Z,7.90
2018-11-25T18:20:52.849Z,7.90
2018-11-25T18:23:21.540Z,7.90
2018-11-25T18:25:50.408Z,7.90
2018-11-25T18:28:19.487Z,7.90
2018-11-25T18:30:48.223Z,7.90
2018-11-25T18:33:17.423Z,7.90
2018-11-25T18:35:46.542Z,7.90
2018-11-25T18:38:15.658Z,7.90
2018-11-25T18:40:44.448Z,7.90
2018-11-25T18:43:13.892Z,7.90
2018-11-25T18:45:42.842Z,7.90
2018-11-25T18:48:13.427Z,7.90
2018-11-25T18:50:42.241Z,7.90
2018-11-25T18:53:11.627Z,7.90
2018-11-25T18:55:39.169Z,7.90
2018-11-25T18:58:08.042Z,7.90
2018-11-25T19:00:56.345Z,7.90
2018-11-25T19:03:25.595Z,7.90
2018-11-25T19:05:55.896Z,7.90
2018-11-25T19:08:24.762Z,7.90
2018-11-25T19:10:53.427Z,7.90
2018-11-25T19:13:22.228Z,7.90
2018-11-25T19:15:51.241Z,7.90
2018-11-25T19:18:19.913Z,7.90
2018-11-25T19:20:48.637Z,7.90
2018-11-25T19:23:17.322Z,7.90
2018-11-25T19:25:45.943Z,7.90
2018-11-25T19:28:14.714Z,7.90
2018-11-25T19:30:43.731Z,7.90
2018-11-25T19:33:12.439Z,7.90
2018-11-25T19:35:41.109Z,7.90
2018-11-25T19:38:10.357Z,7.90
2018-11-25T19:40:39.065Z,7.90
2018-11-25T19:43:08.696Z,7.90
2018-11-25T19:45:37.967Z,7.90
2018-11-25T19:48:06.865Z,7.90
2018-11-25T19:50:38.130Z,7.90
2018-11-25T19:53:08.932Z,7.90
2018-11-25T19:55:37.823Z,7.90
2018-11-25T19:58:07.039Z,7.90
2018-11-25T20:00:35.780Z,7.90
2018-11-25T20:03:04.507Z,7.90
2018-11-25T20:05:33.401Z,7.90
2018-11-25T20:08:02.930Z,8.00
2018-11-25T20:10:30.829Z,7.90
2018-11-25T20:12:59.717Z,8.00
2018-11-25T20:15:28.410Z,7.90
2018-11-25T20:17:57.188Z,7.90
2018-11-25T20:20:27.139Z,7.90
2018-11-25T20:22:56.407Z,7.90
2018-11-25T20:25:25.141Z,7.90
2018-11-25T20:27:57.419Z,7.90
2018-11-25T20:30:27.609Z,7.90
2018-11-25T20:33:01.605Z,7.90
2018-11-25T20:35:30.329Z,7.90
2018-11-25T20:38:04.565Z,7.90
2018-11-25T20:40:33.756Z,7.90
2018-11-25T20:43:02.512Z,7.90
2018-11-25T20:45:39.020Z,7.90
2018-11-25T20:48:05.354Z,7.90
2018-11-25T20:50:34.116Z,7.90
2018-11-25T20:53:08.112Z,7.90
2018-11-25T20:55:37.149Z,7.90
2018-11-25T20:58:07.708Z,7.90
2018-11-25T21:00:36.549Z,7.90
2018-11-25T21:03:06.481Z,7.90
2018-11-25T21:05:35.367Z,7.90
2018-11-25T21:08:04.313Z,7.90
2018-11-25T21:10:33.365Z,7.90
2018-11-25T21:13:02.111Z,7.90
2018-11-25T21:15:31.359Z,7.90
2018-11-25T21:17:59.992Z,7.90
2018-11-25T21:20:28.640Z,7.90
2018-11-25T21:22:57.317Z,7.90
2018-11-25T21:25:25.941Z,7.90
2018-11-25T21:27:54.565Z,7.80
2018-11-25T21:30:24.657Z,7.90
2018-11-25T21:32:55.764Z,7.80
2018-11-25T21:35:24.436Z,7.80
2018-11-25T21:37:53.122Z,7.80
2018-11-25T21:40:24.364Z,7.80
2018-11-25T21:42:53.302Z,7.80
2018-11-25T21:45:22.454Z,7.80
2018-11-25T21:47:51.625Z,7.80
2018-11-25T21:50:23.421Z,7.80
2018-11-25T21:52:52.245Z,7.80
2018-11-25T21:55:21.419Z,7.70
2018-11-25T21:57:50.066Z,7.70
2018-11-25T22:00:24.588Z,7.80
2018-11-25T22:02:53.244Z,7.80
2018-11-25T22:05:24.809Z,7.80
2018-11-25T22:07:50.655Z,7.80
2018-11-25T22:10:22.164Z,7.80
2018-11-25T22:12:50.589Z,7.80
2018-11-25T22:15:21.773Z,7.70
2018-11-25T22:17:50.527Z,7.70
2018-11-25T22:20:19.472Z,7.70
2018-11-25T22:22:48.133Z,7.70
2018-11-25T22:25:18.048Z,7.70
2018-11-25T22:27:46.845Z,7.70
2018-11-25T22:30:20.561Z,7.70
2018-11-25T22:32:49.254Z,7.60
2018-11-25T22:35:19.113Z,7.60
2018-11-25T22:37:47.841Z,7.60
2018-11-25T22:40:17.477Z,7.60
2018-11-25T22:42:47.159Z,7.60
2018-11-25T22:45:18.777Z,7.60
2018-11-25T22:47:47.392Z,7.60
2018-11-25T22:50:18.981Z,7.60
2018-11-25T22:52:47.783Z,7.60
2018-11-25T22:55:20.718Z,7.60
2018-11-25T22:57:49.404Z,7.60
2018-11-25T23:00:19.588Z,7.70
2018-11-25T23:02:48.371Z,7.70
2018-11-25T23:05:28.156Z,7.60
2018-11-25T23:07:56.769Z,7.60
2018-11-25T23:10:25.425Z,7.60
2018-11-25T23:12:54.096Z,7.60
2018-11-25T23:15:22.813Z,7.60
2018-11-25T23:17:51.452Z,7.60
2018-11-25T23:20:20.212Z,7.60
2018-11-25T23:22:48.879Z,7.60
2018-11-25T23:25:17.521Z,7.60
2018-11-25T23:27:46.141Z,7.60
2018-11-25T23:30:14.774Z,7.60
2018-11-25T23:32:43.423Z,7.60
2018-11-25T23:35:17.052Z,7.60
2018-11-25T23:37:45.802Z,7.60
2018-11-25T23:40:14.517Z,7.50
2018-11-25T23:42:43.149Z,7.50
2018-11-25T23:45:13.901Z,7.50
2018-11-25T23:47:42.607Z,7.50
2018-11-25T23:50:12.303Z,7.50
2018-11-25T23:52:41.390Z,7.40
2018-11-25T23:55:11.524Z,7.40
2018-11-25T23:57:40.653Z,7.50
