createdAt,value
2023-04-15T00:00:38.875Z,9.50
2023-04-15T00:01:42.931Z,9.50
2023-04-15T00:02:45.916Z,9.50
2023-04-15T00:03:49.744Z,9.50
2023-04-15T00:04:52.450Z,9.50
2023-04-15T00:05:56.342Z,9.50
2023-04-15T00:06:59.302Z,9.50
2023-04-15T00:08:03.077Z,9.50
2023-04-15T00:09:06.046Z,9.50
2023-04-15T00:10:10.588Z,9.50
2023-04-15T00:11:13.154Z,9.50
2023-04-15T00:12:17.157Z,9.50
2023-04-15T00:13:20.337Z,9.50
2023-04-15T00:14:23.875Z,9.50
2023-04-15T00:15:28.266Z,9.50
2023-04-15T00:16:32.086Z,9.50
2023-04-15T00:17:34.722Z,9.50
2023-04-15T00:18:38.642Z,9.50
2023-04-15T00:19:41.200Z,9.50
2023-04-15T00:20:44.677Z,9.50
2023-04-15T00:21:47.403Z,9.50
2023-04-15T00:22:50.913Z,9.50
2023-04-15T00:23:53.858Z,9.50
2023-04-15T00:24:57.411Z,9.60
2023-04-15T00:25:59.833Z,9.60
2023-04-15T00:27:03.704Z,9.60
2023-04-15T00:28:06.237Z,9.60
2023-04-15T00:29:09.792Z,9.60
2023-04-15T00:30:12.722Z,9.60
2023-04-15T00:31:18.109Z,9.60
2023-04-15T00:32:22.202Z,9.60
2023-04-15T00:33:25.721Z,9.60
2023-04-15T00:34:28.978Z,9.60
2023-04-15T00:35:33.055Z,9.60
2023-04-15T00:36:35.874Z,9.60
2023-04-15T00:37:39.435Z,9.60
2023-04-15T00:38:42.089Z,9.60
2023-04-15T00:39:45.747Z,9.60
2023-04-15T00:40:48.376Z,9.60
2023-04-15T00:41:54.977Z,9.60
2023-04-15T00:42:57.599Z,9.60
2023-04-15T00:44:02.373Z,9.60
2023-04-15T00:45:07.169Z,9.60
2023-04-15T00:46:11.248Z,9.50
2023-04-15T00:47:16.483Z,9.50
2023-04-15T00:48:21.498Z,9.50
2023-04-15T00:49:24.915Z,9.50
2023-04-15T00:50:28.377Z,9.50
2023-04-15T00:51:31.576Z,9.50
2023-04-15T00:52:35.214Z,9.50
2023-04-15T00:53:37.815Z,9.50
2023-04-15T00:54:41.761Z,9.50
2023-04-15T00:55:44.397Z,9.50
2023-04-15T00:56:47.873Z,9.40
2023-04-15T00:57:52.168Z,9.40
2023-04-15T00:58:55.892Z,9.40
2023-04-15T00:59:58.856Z,9.40
2023-04-15T01:01:02.817Z,9.40
2023-04-15T01:02:07.293Z,9.40
2023-04-15T01:03:12.605Z,9.30
2023-04-15T01:04:16.591Z,9.30
2023-04-15T01:05:20.588Z,9.30
2023-04-15T01:06:23.331Z,9.30
2023-04-15T01:07:27.199Z,9.30
2023-04-15T01:08:30.897Z,9.20
2023-04-15T01:09:34.787Z,9.20
2023-04-15T01:10:37.957Z,9.20
2023-04-15T01:11:41.513Z,9.20
2023-04-15T01:12:44.834Z,9.20
2023-04-15T01:13:48.691Z,9.20
2023-04-15T01:14:51.465Z,9.10
2023-04-15T01:15:55.319Z,9.10
2023-04-15T01:16:57.930Z,9.10
2023-04-15T01:18:02.040Z,9.10
2023-04-15T01:19:10.740Z,9.10
2023-04-15T01:20:15.994Z,9.10
2023-04-15T01:21:19.896Z,9.00
2023-04-15T01:22:23.877Z,9.00
2023-04-15T01:23:26.455Z,9.00
2023-04-15T01:24:33.266Z,9.00
2023-04-15T01:25:37.183Z,9.00
2023-04-15T01:26:43.038Z,9.00
2023-04-15T01:27:46.718Z,8.90
2023-04-15T01:28:53.407Z,8.90
2023-04-15T01:29:56.813Z,8.90
2023-04-15T01:31:10.774Z,8.90
2023-04-15T01:32:13.415Z,8.90
2023-04-15T01:33:17.101Z,8.80
2023-04-15T01:34:22.330Z,8.80
2023-04-15T01:35:27.277Z,8.80
2023-04-15T01:36:30.278Z,8.80
2023-04-15T01:37:34.375Z,8.80
2023-04-15T01:38:37.826Z,8.70
2023-04-15T01:39:41.358Z,8.70
2023-04-15T01:40:45.356Z,8.70
2023-04-15T01:41:49.931Z,8.70
2023-04-15T01:42:52.589Z,8.70
2023-04-15T01:43:56.688Z,8.70
2023-04-15T01:44:59.281Z,8.70
2023-04-15T01:46:02.798Z,8.60
2023-04-15T01:47:07.273Z,8.60
2023-04-15T01:48:11.025Z,8.60
2023-04-15T01:49:13.685Z,8.60
2023-04-15T01:50:17.359Z,8.60
2023-04-15T01:51:20.031Z,8.60
2023-04-15T01:52:26.383Z,8.60
2023-04-15T01:53:29.466Z,8.50
2023-04-15T01:54:33.393Z,8.50
2023-04-15T01:55:35.949Z,8.50
2023-04-15T01:56:40.820Z,8.50
2023-04-15T01:57:43.318Z,8.50
2023-04-15T01:58:47.588Z,8.50
2023-04-15T01:59:50.096Z,8.40
2023-04-15T02:00:55.522Z,8.40
2023-04-15T02:01:58.161Z,8.40
2023-04-15T02:03:04.496Z,8.40
2023-04-15T02:04:08.169Z,8.40
2023-04-15T02:05:11.799Z,8.40
2023-04-15T02:06:14.366Z,8.40
2023-04-15T02:07:18.287Z,8.40
2023-04-15T02:08:20.792Z,8.40
2023-04-15T02:09:24.243Z,8.40
2023-04-15T02:10:27.395Z,8.40
2023-04-15T02:11:30.835Z,8.30
2023-04-15T02:12:34.779Z,8.40
2023-04-15T02:13:38.409Z,8.30
2023-04-15T02:14:40.968Z,8.30
2023-04-15T02:15:49.557Z,8.30
2023-04-15T02:16:54.670Z,8.30
2023-04-15T02:17:59.346Z,8.30
2023-04-15T02:19:02.262Z,8.30
2023-04-15T02:20:08.789Z,8.30
2023-04-15T02:21:11.659Z,8.30
2023-04-15T02:22:18.624Z,8.20
2023-04-15T02:23:22.364Z,8.20
2023-04-15T02:24:25.869Z,8.20
2023-04-15T02:25:28.456Z,8.20
2023-04-15T02:26:33.506Z,8.20
2023-04-15T02:27:37.979Z,8.20
2023-04-15T02:28:41.774Z,8.20
2023-04-15T02:29:44.952Z,8.20
2023-04-15T02:30:51.052Z,8.10
2023-04-15T02:31:53.887Z,8.10
2023-04-15T02:32:57.801Z,8.10
2023-04-15T02:34:03.107Z,8.10
2023-04-15T02:35:08.885Z,8.10
2023-04-15T02:36:12.510Z,8.10
2023-04-15T02:37:16.406Z,8.10
2023-04-15T02:38:19.041Z,8.00
2023-04-15T02:39:22.475Z,8.00
2023-04-15T02:40:25.022Z,8.00
2023-04-15T02:41:28.715Z,8.00
2023-04-15T02:42:32.006Z,8.00
2023-04-15T02:43:40.048Z,8.00
2023-04-15T02:44:43.673Z,8.00
2023-04-15T02:45:48.465Z,8.00
2023-04-15T02:46:52.678Z,7.90
2023-04-15T02:47:57.626Z,7.90
2023-04-15T02:49:03.531Z,7.90
2023-04-15T02:50:09.947Z,7.90
2023-04-15T02:51:19.959Z,7.90
2023-04-15T02:52:24.781Z,7.90
2023-04-15T02:53:27.400Z,7.90
2023-04-15T02:54:32.726Z,7.90
2023-04-15T02:55:35.365Z,7.80
2023-04-15T02:56:39.278Z,7.80
2023-04-15T02:57:42.001Z,7.80
2023-04-15T02:58:50.680Z,7.80
2023-04-15T02:59:53.586Z,7.80
2023-04-15T03:00:57.692Z,7.80
2023-04-15T03:02:01.134Z,7.80
2023-04-15T03:03:07.476Z,7.80
2023-04-15T03:04:10.619Z,7.70
2023-04-15T03:05:15.513Z,7.70
2023-04-15T03:06:24.950Z,7.70
2023-04-15T03:07:28.584Z,7.70
2023-04-15T03:08:31.607Z,7.70
2023-04-15T03:09:35.145Z,7.70
2023-04-15T03:10:38.971Z,7.70
2023-04-15T03:11:42.484Z,7.60
2023-04-15T03:12:46.041Z,7.60
2023-04-15T03:13:55.784Z,7.60
2023-04-15T03:15:08.789Z,7.60
2023-04-15T03:16:16.513Z,7.60
2023-04-15T03:17:19.192Z,7.60
2023-04-15T03:18:23.595Z,7.50
2023-04-15T03:19:26.429Z,7.50
2023-04-15T03:20:30.084Z,7.50
2023-04-15T03:21:32.688Z,7.50
2023-04-15T03:22:36.309Z,7.50
2023-04-15T03:23:39.665Z,7.50
2023-04-15T03:24:43.465Z,7.50
2023-04-15T03:25:46.999Z,7.50
2023-04-15T03:26:51.691Z,7.40
2023-04-15T03:27:54.502Z,7.40
2023-04-15T03:29:00.117Z,7.40
2023-04-15T03:30:03.385Z,7.40
2023-04-15T03:31:09.560Z,7.40
2023-04-15T03:32:12.914Z,7.40
2023-04-15T03:33:16.432Z,7.40
2023-04-15T03:34:18.869Z,7.30
2023-04-15T03:35:22.744Z,7.30
2023-04-15T03:36:33.855Z,7.30
2023-04-15T03:37:36.894Z,7.30
2023-04-15T03:38:40.629Z,7.30
2023-04-15T03:39:43.169Z,7.30
2023-04-15T03:40:49.506Z,7.30
2023-04-15T03:41:52.118Z,7.20
2023-04-15T03:42:57.206Z,7.20
2023-04-15T03:44:01.167Z,7.20
2023-04-15T03:45:05.365Z,7.20
2023-04-15T03:46:08.053Z,7.20
2023-04-15T03:47:11.518Z,7.20
2023-04-15T03:48:17.745Z,7.20
2023-04-15T03:49:23.108Z,7.20
2023-04-15T03:50:25.964Z,7.10
2023-04-15T03:51:29.623Z,7.10
2023-04-15T03:52:32.082Z,7.10
2023-04-15T03:53:35.610Z,7.10
2023-04-15T03:54:39.119Z,7.10
2023-04-15T03:55:41.556Z,7.10
2023-04-15T03:56:45.148Z,7.10
2023-04-15T03:57:47.613Z,7.10
2023-04-15T03:58:51.545Z,7.10
2023-04-15T03:59:55.431Z,7.10
2023-04-15T04:00:59.712Z,7.10
2023-04-15T04:02:03.162Z,7.10
2023-04-15T04:03:14.897Z,7.00
2023-04-15T04:04:18.239Z,7.00
2023-04-15T04:05:22.239Z,7.00
2023-04-15T04:06:24.910Z,7.00
2023-04-15T04:07:28.615Z,7.00
2023-04-15T04:08:31.209Z,7.00
2023-04-15T04:09:34.801Z,7.00
2023-04-15T04:10:37.457Z,7.00
2023-04-15T04:11:41.229Z,7.00
2023-04-15T04:12:43.844Z,7.00
2023-04-15T04:13:47.272Z,7.00
2023-04-15T04:14:49.904Z,7.00
2023-04-15T04:15:54.804Z,6.90
2023-04-15T04:16:57.598Z,7.00
2023-04-15T04:18:01.360Z,6.90
2023-04-15T04:19:04.070Z,6.90
2023-04-15T04:20:09.799Z,6.90
2023-04-15T04:21:12.428Z,6.90
2023-04-15T04:22:15.946Z,6.90
2023-04-15T04:23:18.720Z,6.90
2023-04-15T04:24:22.736Z,6.90
2023-04-15T04:25:26.197Z,6.90
2023-04-15T04:26:30.240Z,6.90
2023-04-15T04:27:33.257Z,6.90
2023-04-15T04:28:37.484Z,6.90
2023-04-15T04:29:40.354Z,6.90
2023-04-15T04:30:44.010Z,6.90
2023-04-15T04:31:48.800Z,6.90
2023-04-15T04:32:52.590Z,6.90
2023-04-15T04:33:55.044Z,6.80
2023-04-15T04:34:58.627Z,6.80
2023-04-15T04:36:01.974Z,6.80
2023-04-15T04:37:05.525Z,6.80
2023-04-15T04:38:08.192Z,6.80
2023-04-15T04:39:11.825Z,6.80
2023-04-15T04:40:14.656Z,6.80
2023-04-15T04:41:18.855Z,6.80
2023-04-15T04:42:21.480Z,6.80
2023-04-15T04:43:25.309Z,6.80
2023-04-15T04:44:27.773Z,6.80
2023-04-15T04:45:31.948Z,6.80
2023-04-15T04:46:34.779Z,6.80
2023-04-15T04:47:39.792Z,6.80
2023-04-15T04:48:42.439Z,6.80
2023-04-15T04:49:46.232Z,6.70
2023-04-15T04:50:49.075Z,6.70
2023-04-15T04:51:53.082Z,6.70
2023-04-15T04:52:55.674Z,6.70
2023-04-15T04:53:59.378Z,6.70
2023-04-15T04:55:02.312Z,6.70
2023-04-15T04:56:06.667Z,6.70
2023-04-15T04:57:09.353Z,6.70
2023-04-15T04:58:13.225Z,6.70
2023-04-15T04:59:15.700Z,6.70
2023-04-15T05:00:19.745Z,6.70
2023-04-15T05:01:22.578Z,6.70
2023-04-15T05:02:27.723Z,6.70
2023-04-15T05:03:33.048Z,6.70
2023-04-15T05:04:37.219Z,6.70
2023-04-15T05:05:41.316Z,6.70
2023-04-15T05:06:44.404Z,6.70
2023-04-15T05:07:49.391Z,6.70
2023-04-15T05:08:52.134Z,6.70
2023-04-15T05:09:55.706Z,6.70
2023-04-15T05:10:58.256Z,6.70
2023-04-15T05:12:01.932Z,6.70
2023-04-15T05:13:19.564Z,6.80
2023-04-15T05:14:26.390Z,6.80
2023-04-15T05:15:41.611Z,6.80
2023-04-15T05:16:44.350Z,6.80
2023-04-15T05:17:48.547Z,6.80
2023-04-15T05:18:52.840Z,6.80
2023-04-15T05:19:57.120Z,6.90
2023-04-15T05:21:00.275Z,6.90
2023-04-15T05:22:04.098Z,6.90
2023-04-15T05:23:07.002Z,6.90
2023-04-15T05:24:10.575Z,6.90
2023-04-15T05:25:13.203Z,6.90
2023-04-15T05:26:17.775Z,6.90
2023-04-15T05:27:20.755Z,6.90
2023-04-15T05:28:24.423Z,6.90
2023-04-15T05:29:27.403Z,6.90
2023-04-15T05:30:31.294Z,6.90
2023-04-15T05:31:34.110Z,6.90
2023-04-15T05:32:37.952Z,6.90
2023-04-15T05:33:41.032Z,6.90
2023-04-15T05:34:46.043Z,7.00
2023-04-15T05:35:49.884Z,7.00
2023-04-15T05:36:52.772Z,7.10
2023-04-15T05:37:56.496Z,7.20
2023-04-15T05:38:59.701Z,7.40
2023-04-15T05:40:04.500Z,7.60
2023-04-15T05:41:07.192Z,7.80
2023-04-15T05:42:10.768Z,8.00
2023-04-15T05:43:13.326Z,8.30
2023-04-15T05:44:16.831Z,8.50
2023-04-15T05:45:19.594Z,8.70
2023-04-15T05:46:23.379Z,9.00
2023-04-15T05:47:27.607Z,9.20
2023-04-15T05:48:30.169Z,9.40
2023-04-15T05:49:33.822Z,9.60
2023-04-15T05:50:38.344Z,9.80
2023-04-15T05:51:42.158Z,10.00
2023-04-15T05:52:45.857Z,10.20
2023-04-15T05:53:49.452Z,10.50
2023-04-15T05:54:52.039Z,10.70
2023-04-15T05:55:55.851Z,10.90
2023-04-15T05:56:59.091Z,11.10
2023-04-15T05:58:03.464Z,11.40
2023-04-15T05:59:06.755Z,11.60
2023-04-15T06:00:12.020Z,11.80
2023-04-15T06:01:14.769Z,12.00
2023-04-15T06:02:18.561Z,12.20
2023-04-15T06:03:23.139Z,12.40
2023-04-15T06:04:27.003Z,12.60
2023-04-15T06:05:30.107Z,12.70
2023-04-15T06:06:37.295Z,12.80
2023-04-15T06:07:40.137Z,12.90
2023-04-15T06:08:44.034Z,13.10
2023-04-15T06:09:46.745Z,13.20
2023-04-15T06:10:50.576Z,13.40
2023-04-15T06:11:53.344Z,13.50
2023-04-15T06:12:56.928Z,13.60
2023-04-15T06:13:59.612Z,13.70
2023-04-15T06:15:04.023Z,13.80
2023-04-15T06:16:08.109Z,13.80
2023-04-15T06:17:12.084Z,13.90
2023-04-15T06:18:14.772Z,13.90
2023-04-15T06:19:18.534Z,14.00
2023-04-15T06:20:21.480Z,14.00
2023-04-15T06:21:25.263Z,14.00
2023-04-15T06:22:29.327Z,14.00
2023-04-15T06:23:35.395Z,14.00
2023-04-15T06:24:37.946Z,14.00
2023-04-15T06:25:41.680Z,14.10
2023-04-15T06:26:44.378Z,14.10
2023-04-15T06:27:48.400Z,14.20
2023-04-15T06:28:51.479Z,14.20
2023-04-15T06:29:55.386Z,14.30
2023-04-15T06:30:58.116Z,14.40
2023-04-15T06:32:01.790Z,14.60
2023-04-15T06:33:05.605Z,14.80
2023-04-15T06:34:09.299Z,15.00
2023-04-15T06:35:11.918Z,15.20
2023-04-15T06:36:15.944Z,15.50
2023-04-15T06:37:18.815Z,15.70
2023-04-15T06:38:23.823Z,15.90
2023-04-15T06:39:26.725Z,16.20
2023-04-15T06:40:30.424Z,16.40
2023-04-15T06:41:33.150Z,16.70
2023-04-15T06:42:38.421Z,16.90
2023-04-15T06:43:41.307Z,17.10
2023-04-15T06:44:45.093Z,17.30
2023-04-15T06:45:48.915Z,17.50
2023-04-15T06:46:51.644Z,17.70
2023-04-15T06:47:55.493Z,17.90
2023-04-15T06:48:58.077Z,18.10
2023-04-15T06:50:01.837Z,18.30
2023-04-15T06:51:04.813Z,18.50
2023-04-15T06:52:08.384Z,18.70
2023-04-15T06:53:11.102Z,18.90
2023-04-15T06:54:16.200Z,19.10
2023-04-15T06:55:18.661Z,19.30
2023-04-15T06:56:22.316Z,19.40
2023-04-15T06:57:24.950Z,19.60
2023-04-15T06:58:28.562Z,19.80
2023-04-15T06:59:32.133Z,20.00
2023-04-15T07:00:34.710Z,20.10
2023-04-15T07:01:38.316Z,20.30
2023-04-15T07:02:41.100Z,20.50
2023-04-15T07:03:44.630Z,20.70
2023-04-15T07:04:47.726Z,21.00
2023-04-15T07:05:51.312Z,21.10
2023-04-15T07:06:54.258Z,21.30
2023-04-15T07:07:58.374Z,21.50
2023-04-15T07:09:01.719Z,21.70
2023-04-15T07:10:08.930Z,21.90
2023-04-15T07:11:11.640Z,22.00
2023-04-15T07:12:15.504Z,22.20
2023-04-15T07:13:18.067Z,22.30
2023-04-15T07:14:21.804Z,22.50
2023-04-15T07:15:25.229Z,22.60
2023-04-15T07:16:29.951Z,22.70
2023-04-15T07:17:33.618Z,22.80
2023-04-15T07:18:36.280Z,22.90
2023-04-15T07:19:39.891Z,23.10
2023-04-15T07:21:46.695Z,23.40
2023-04-15T07:22:49.536Z,23.60
2023-04-15T07:23:53.157Z,23.80
2023-04-15T07:24:55.843Z,23.90
2023-04-15T07:26:01.543Z,24.10
2023-04-15T07:27:04.291Z,24.30
2023-04-15T07:28:08.025Z,24.50
2023-04-15T07:29:10.775Z,24.60
2023-04-15T07:30:14.984Z,24.80
2023-04-15T07:31:17.910Z,24.90
2023-04-15T07:32:21.689Z,25.00
2023-04-15T07:33:24.490Z,25.20
2023-04-15T07:35:35.056Z,25.50
2023-04-15T07:36:37.684Z,25.70
2023-04-15T07:37:43.297Z,25.80
2023-04-15T07:39:50.174Z,26.20
2023-04-15T07:40:54.378Z,26.30
2023-04-15T07:41:59.258Z,26.50
2023-04-15T07:43:03.563Z,26.70
2023-04-15T07:44:06.435Z,26.90
2023-04-15T07:45:11.516Z,27.00
2023-04-15T07:46:14.350Z,27.10
2023-04-15T07:47:17.845Z,27.20
2023-04-15T07:48:21.745Z,27.30
2023-04-15T07:49:24.532Z,27.40
2023-04-15T07:50:28.609Z,27.40
2023-04-15T07:51:32.326Z,27.50
2023-04-15T07:52:39.327Z,27.60
2023-04-15T07:53:42.404Z,27.60
2023-04-15T07:54:47.654Z,27.60
2023-04-15T07:55:50.189Z,27.70
2023-04-15T07:56:53.840Z,27.80
2023-04-15T07:57:57.993Z,27.90
2023-04-15T07:59:02.606Z,28.10
2023-04-15T08:00:07.793Z,28.20
2023-04-15T08:01:17.811Z,28.50
2023-04-15T08:02:20.459Z,28.60
2023-04-15T08:03:26.455Z,28.70
2023-04-15T08:04:29.379Z,28.80
2023-04-15T08:05:33.211Z,28.90
2023-04-15T08:06:39.996Z,29.00
2023-04-15T08:07:42.777Z,29.20
2023-04-15T08:08:47.032Z,29.30
2023-04-15T08:09:50.955Z,29.50
2023-04-15T08:10:53.710Z,29.60
2023-04-15T08:11:57.674Z,29.60
2023-04-15T08:13:02.568Z,29.70
2023-04-15T08:14:05.228Z,29.70
2023-04-15T08:15:10.288Z,29.80
2023-04-15T08:16:20.351Z,29.80
2023-04-15T08:17:24.034Z,29.80
2023-04-15T08:18:26.556Z,29.80
2023-04-15T08:19:30.536Z,29.80
2023-04-15T08:20:33.449Z,29.90
2023-04-15T08:21:38.023Z,30.00
2023-04-15T08:22:42.645Z,30.10
2023-04-15T08:23:46.785Z,30.20
2023-04-15T08:24:50.481Z,30.30
2023-04-15T08:25:53.458Z,30.50
2023-04-15T08:26:57.655Z,30.50
2023-04-15T08:28:07.191Z,30.70
2023-04-15T08:29:10.739Z,30.80
2023-04-15T08:30:14.030Z,30.90
2023-04-15T08:31:19.627Z,30.90
2023-04-15T08:32:23.862Z,31.00
2023-04-15T08:33:26.661Z,31.10
2023-04-15T08:34:30.835Z,31.30
2023-04-15T08:35:33.570Z,31.40
2023-04-15T08:36:37.509Z,31.50
2023-04-15T08:37:40.556Z,31.60
2023-04-15T08:38:45.851Z,31.70
2023-04-15T08:39:48.649Z,31.80
2023-04-15T08:40:52.597Z,31.90
2023-04-15T08:42:02.738Z,32.00
2023-04-15T08:43:09.465Z,32.10
2023-04-15T08:44:14.249Z,32.20
2023-04-15T08:45:18.450Z,32.40
2023-04-15T08:46:23.730Z,32.50
2023-04-15T08:47:31.274Z,32.60
2023-04-15T08:48:36.853Z,32.60
2023-04-15T08:49:42.373Z,32.60
2023-04-15T08:50:45.451Z,32.70
2023-04-15T08:51:49.690Z,32.80
2023-04-15T08:52:55.608Z,32.80
2023-04-15T08:53:59.473Z,32.80
2023-04-15T08:55:03.651Z,32.80
2023-04-15T08:56:15.028Z,32.80
2023-04-15T08:57:18.260Z,32.80
2023-04-15T08:58:23.396Z,32.80
2023-04-15T08:59:27.407Z,32.90
2023-04-15T09:00:31.188Z,33.00
2023-04-15T09:01:35.443Z,33.00
2023-04-15T09:02:38.766Z,33.10
2023-04-15T09:03:43.484Z,33.30
2023-04-15T09:04:46.449Z,33.30
2023-04-15T09:05:52.732Z,33.30
2023-04-15T09:06:57.389Z,33.30
2023-04-15T09:08:00.256Z,33.40
2023-04-15T09:09:04.059Z,33.40
2023-04-15T09:10:08.785Z,33.50
2023-04-15T09:11:12.377Z,33.60
2023-04-15T09:12:17.246Z,33.70
2023-04-15T09:13:21.500Z,33.80
2023-04-15T09:14:25.265Z,33.90
2023-04-15T09:15:29.627Z,33.90
2023-04-15T09:16:33.591Z,34.00
2023-04-15T09:17:42.178Z,34.10
2023-04-15T09:18:45.815Z,34.10
2023-04-15T09:19:48.772Z,34.10
2023-04-15T09:20:55.196Z,34.00
2023-04-15T09:21:59.686Z,34.10
2023-04-15T09:23:14.483Z,34.00
2023-04-15T09:24:17.095Z,34.00
2023-04-15T09:25:34.758Z,34.10
2023-04-15T09:26:40.305Z,34.10
2023-04-15T09:27:50.617Z,34.20
2023-04-15T09:29:03.571Z,34.20
2023-04-15T09:30:11.877Z,34.20
2023-04-15T09:31:15.631Z,34.30
2023-04-15T09:32:19.776Z,34.30
2023-04-15T09:33:23.507Z,34.40
2023-04-15T09:34:37.054Z,34.40
2023-04-15T09:35:40.896Z,34.50
2023-04-15T09:36:55.222Z,34.50
2023-04-15T09:38:06.375Z,34.60
2023-04-15T09:39:09.116Z,34.60
2023-04-15T09:40:14.764Z,34.50
2023-04-15T09:41:19.856Z,34.50
2023-04-15T09:42:24.693Z,34.50
2023-04-15T09:43:40.855Z,34.50
2023-04-15T09:44:45.010Z,34.50
2023-04-15T09:45:53.371Z,34.40
2023-04-15T09:46:56.025Z,34.30
2023-04-15T09:48:00.852Z,34.20
2023-04-15T09:49:09.144Z,34.10
2023-04-15T09:50:12.897Z,34.00
2023-04-15T09:51:15.565Z,33.90
2023-04-15T09:52:19.296Z,33.80
2023-04-15T09:53:24.871Z,33.70
2023-04-15T09:54:35.649Z,33.70
2023-04-15T09:55:39.602Z,33.70
2023-04-15T09:56:42.305Z,33.70
2023-04-15T09:57:47.385Z,33.70
2023-04-15T09:58:58.666Z,33.70
2023-04-15T10:00:03.619Z,33.70
2023-04-15T10:01:18.704Z,33.60
2023-04-15T10:02:22.708Z,33.50
2023-04-15T10:03:31.211Z,33.40
2023-04-15T10:04:40.502Z,33.40
2023-04-15T10:05:45.243Z,33.30
2023-04-15T10:06:48.338Z,33.30
2023-04-15T10:07:52.089Z,33.20
2023-04-15T10:08:55.600Z,33.10
2023-04-15T10:10:03.811Z,33.00
2023-04-15T10:11:08.753Z,32.90
2023-04-15T10:12:11.770Z,32.80
2023-04-15T10:13:18.119Z,32.70
2023-04-15T10:14:21.100Z,32.60
2023-04-15T10:15:28.562Z,32.40
2023-04-15T10:16:36.909Z,32.20
2023-04-15T10:17:44.640Z,32.00
2023-04-15T10:18:56.402Z,31.90
2023-04-15T10:20:00.729Z,31.80
2023-04-15T10:21:06.226Z,31.70
2023-04-15T10:22:09.781Z,31.60
2023-04-15T10:23:14.944Z,31.50
2023-04-15T10:24:18.952Z,31.50
2023-04-15T10:25:23.748Z,31.40
2023-04-15T10:26:27.661Z,31.30
2023-04-15T10:27:31.576Z,31.20
2023-04-15T10:28:35.950Z,31.00
2023-04-15T10:29:39.310Z,30.90
2023-04-15T10:30:45.377Z,30.70
2023-04-15T10:31:50.257Z,30.50
2023-04-15T10:32:54.606Z,30.40
2023-04-15T10:33:58.113Z,30.20
2023-04-15T10:35:02.473Z,30.00
2023-04-15T10:36:13.454Z,29.80
2023-04-15T10:37:22.461Z,29.60
2023-04-15T10:38:35.204Z,29.50
2023-04-15T10:39:43.800Z,29.30
2023-04-15T10:40:47.784Z,29.20
2023-04-15T10:42:08.093Z,29.10
2023-04-15T10:43:28.399Z,28.90
2023-04-15T10:44:31.950Z,28.80
2023-04-15T10:45:38.509Z,28.70
2023-04-15T10:46:45.469Z,28.50
2023-04-15T10:47:56.383Z,28.40
2023-04-15T10:49:06.887Z,28.40
2023-04-15T10:50:12.053Z,28.30
2023-04-15T10:51:15.409Z,28.30
2023-04-15T10:52:27.746Z,28.30
2023-04-15T10:53:31.663Z,28.20
2023-04-15T10:54:39.389Z,28.30
2023-04-15T10:55:44.627Z,28.30
2023-04-15T10:56:53.650Z,28.30
2023-04-15T10:58:02.583Z,28.40
2023-04-15T10:59:06.187Z,28.50
2023-04-15T11:00:21.911Z,28.60
2023-04-15T11:01:54.826Z,28.70
2023-04-15T11:03:06.411Z,28.70
2023-04-15T11:04:09.243Z,28.80
2023-04-15T11:05:13.803Z,28.80
2023-04-15T11:06:20.865Z,28.80
2023-04-15T11:07:42.661Z,28.80
2023-04-15T11:08:59.076Z,28.70
2023-04-15T11:10:02.151Z,28.60
2023-04-15T11:11:06.201Z,28.60
2023-04-15T11:12:10.472Z,28.50
2023-04-15T11:13:19.092Z,28.40
2023-04-15T11:14:22.955Z,28.30
2023-04-15T11:15:32.260Z,28.20
2023-04-15T11:16:45.032Z,28.00
2023-04-15T11:17:49.057Z,27.90
2023-04-15T11:18:56.693Z,27.80
2023-04-15T11:19:59.550Z,27.80
2023-04-15T11:21:06.893Z,27.70
2023-04-15T11:22:10.517Z,27.70
2023-04-15T11:23:16.055Z,27.70
2023-04-15T11:24:27.713Z,27.70
2023-04-15T11:25:32.327Z,27.70
2023-04-15T11:26:36.130Z,27.70
2023-04-15T11:27:38.906Z,27.70
2023-04-15T11:28:45.304Z,27.70
2023-04-15T11:29:47.816Z,27.70
2023-04-15T11:30:51.500Z,27.70
2023-04-15T11:31:54.073Z,27.80
2023-04-15T11:33:01.656Z,27.80
2023-04-15T11:34:05.424Z,27.80
2023-04-15T11:35:08.553Z,27.80
2023-04-15T11:36:12.663Z,27.80
2023-04-15T11:37:16.291Z,27.80
2023-04-15T11:38:18.959Z,27.80
2023-04-15T11:39:24.606Z,27.80
2023-04-15T11:40:30.517Z,27.70
2023-04-15T11:41:34.188Z,27.70
2023-04-15T11:42:48.675Z,27.60
2023-04-15T11:43:53.766Z,27.60
2023-04-15T11:45:09.634Z,27.50
2023-04-15T11:46:13.248Z,27.50
2023-04-15T11:47:25.595Z,27.40
2023-04-15T11:48:32.599Z,27.40
2023-04-15T11:49:38.438Z,27.30
2023-04-15T11:50:42.772Z,27.20
2023-04-15T11:51:47.261Z,27.10
2023-04-15T11:52:57.461Z,27.10
2023-04-15T11:54:01.296Z,27.00
2023-04-15T11:55:04.795Z,26.90
2023-04-15T11:56:10.836Z,26.80
2023-04-15T11:57:14.523Z,26.70
2023-04-15T11:58:20.457Z,26.60
2023-04-15T11:59:28.180Z,26.50
2023-04-15T12:00:36.792Z,26.40
2023-04-15T12:01:42.352Z,26.40
2023-04-15T12:02:44.962Z,26.30
2023-04-15T12:03:50.960Z,26.30
2023-04-15T12:05:05.290Z,26.30
2023-04-15T12:06:16.783Z,26.20
2023-04-15T12:07:21.230Z,26.20
2023-04-15T12:08:24.148Z,26.10
2023-04-15T12:09:28.022Z,26.10
2023-04-15T12:10:32.537Z,26.00
2023-04-15T12:11:39.942Z,26.00
2023-04-15T12:12:42.652Z,26.00
2023-04-15T12:13:47.019Z,26.00
2023-04-15T12:14:54.108Z,26.10
2023-04-15T12:15:56.863Z,26.10
2023-04-15T12:17:03.088Z,26.10
2023-04-15T12:18:05.768Z,26.00
2023-04-15T12:19:14.899Z,26.00
2023-04-15T12:20:26.933Z,25.90
2023-04-15T12:21:42.725Z,25.80
2023-04-15T12:22:46.277Z,25.80
2023-04-15T12:23:50.238Z,25.80
2023-04-15T12:24:57.822Z,25.80
2023-04-15T12:26:05.039Z,25.80
2023-04-15T12:27:10.464Z,25.80
2023-04-15T12:28:13.368Z,25.70
2023-04-15T12:29:18.666Z,25.70
2023-04-15T12:30:21.461Z,25.60
2023-04-15T12:31:25.202Z,25.50
2023-04-15T12:32:29.548Z,25.50
2023-04-15T12:33:34.236Z,25.40
2023-04-15T12:34:41.676Z,25.30
2023-04-15T12:35:44.637Z,25.20
2023-04-15T12:36:48.742Z,25.00
2023-04-15T12:37:53.254Z,24.80
2023-04-15T12:38:56.090Z,24.70
2023-04-15T12:39:59.760Z,24.50
2023-04-15T12:41:02.382Z,24.50
2023-04-15T12:42:07.196Z,24.40
2023-04-15T12:43:09.943Z,24.40
2023-04-15T12:44:13.548Z,24.40
2023-04-15T12:45:16.257Z,24.40
2023-04-15T12:46:20.393Z,24.30
2023-04-15T12:47:24.319Z,24.30
2023-04-15T12:48:26.986Z,24.30
2023-04-15T12:49:31.148Z,24.30
2023-04-15T12:50:35.684Z,24.30
2023-04-15T12:51:39.298Z,24.30
2023-04-15T12:52:41.876Z,24.20
2023-04-15T12:53:45.600Z,24.20
2023-04-15T12:54:48.106Z,24.10
2023-04-15T12:55:51.836Z,24.00
2023-04-15T12:56:56.035Z,23.90
2023-04-15T12:57:58.710Z,23.80
2023-04-15T12:59:02.196Z,23.70
2023-04-15T13:00:08.922Z,23.60
2023-04-15T13:01:12.819Z,23.60
2023-04-15T13:02:15.903Z,23.60
2023-04-15T13:03:19.787Z,23.60
2023-04-15T13:04:23.668Z,23.60
2023-04-15T13:05:26.745Z,23.60
2023-04-15T13:07:35.866Z,23.50
2023-04-15T13:08:42.688Z,23.50
2023-04-15T13:09:51.478Z,23.40
2023-04-15T13:10:54.127Z,23.20
2023-04-15T13:11:58.277Z,23.10
2023-04-15T13:13:01.993Z,23.00
2023-04-15T13:14:08.356Z,22.80
2023-04-15T13:15:12.218Z,22.70
2023-04-15T13:16:16.006Z,22.70
2023-04-15T13:17:20.428Z,22.60
2023-04-15T13:18:24.195Z,22.60
2023-04-15T13:19:26.884Z,22.50
2023-04-15T13:20:30.583Z,22.50
2023-04-15T13:21:36.119Z,22.40
2023-04-15T13:22:39.980Z,22.40
2023-04-15T13:23:43.847Z,22.40
2023-04-15T13:24:46.733Z,22.30
2023-04-15T13:25:50.415Z,22.30
2023-04-15T13:26:54.214Z,22.20
2023-04-15T13:27:57.673Z,22.20
2023-04-15T13:29:02.473Z,22.20
2023-04-15T13:30:06.444Z,22.10
2023-04-15T13:31:09.964Z,22.10
2023-04-15T13:32:12.989Z,22.00
2023-04-15T13:33:17.934Z,22.00
2023-04-15T13:34:20.452Z,21.90
2023-04-15T13:35:24.117Z,21.80
2023-04-15T13:36:27.535Z,21.70
2023-04-15T13:37:33.301Z,21.70
2023-04-15T13:39:39.735Z,21.60
2023-04-15T13:40:43.346Z,21.50
2023-04-15T13:41:48.751Z,21.50
2023-04-15T13:42:53.276Z,21.40
2023-04-15T13:43:56.017Z,21.30
2023-04-15T13:44:59.578Z,21.30
2023-04-15T13:46:03.013Z,21.20
2023-04-15T13:47:06.792Z,21.20
2023-04-15T13:48:10.513Z,21.10
2023-04-15T13:49:13.200Z,21.10
2023-04-15T13:50:16.975Z,21.10
2023-04-15T13:51:19.494Z,21.10
2023-04-15T13:52:23.350Z,21.00
2023-04-15T13:53:37.923Z,21.00
2023-04-15T13:54:43.256Z,21.00
2023-04-15T13:55:47.016Z,21.00
2023-04-15T13:56:49.854Z,20.90
2023-04-15T13:57:53.606Z,20.90
2023-04-15T13:58:59.027Z,20.90
2023-04-15T14:00:04.821Z,20.90
2023-04-15T14:01:08.972Z,20.90
2023-04-15T14:02:12.773Z,20.90
2023-04-15T14:03:15.763Z,20.90
2023-04-15T14:04:19.488Z,20.90
2023-04-15T14:05:23.293Z,20.90
2023-04-15T14:06:27.288Z,20.80
2023-04-15T14:07:31.868Z,20.70
2023-04-15T14:09:43.401Z,20.60
2023-04-15T14:10:48.484Z,20.50