createdAt,value
2017-12-03T00:02:12.905Z,0.50
2017-12-03T00:04:40.030Z,0.40
2017-12-03T00:07:06.485Z,0.50
2017-12-03T00:09:33.680Z,0.50
2017-12-03T00:12:00.067Z,0.50
2017-12-03T00:14:27.211Z,0.50
2017-12-03T00:16:53.883Z,0.40
2017-12-03T00:19:21.243Z,0.50
2017-12-03T00:21:48.332Z,0.60
2017-12-03T00:24:14.990Z,0.60
2017-12-03T00:26:41.323Z,0.60
2017-12-03T00:29:07.660Z,0.50
2017-12-03T00:31:35.061Z,0.40
2017-12-03T00:34:01.406Z,0.30
2017-12-03T00:36:28.435Z,0.30
2017-12-03T00:38:55.591Z,0.30
2017-12-03T00:41:22.547Z,0.20
2017-12-03T00:43:49.596Z,0.30
2017-12-03T00:46:17.267Z,0.30
2017-12-03T00:48:46.055Z,0.40
2017-12-03T00:51:12.391Z,0.40
2017-12-03T00:53:40.263Z,0.40
2017-12-03T00:56:06.604Z,0.40
2017-12-03T00:58:32.935Z,0.30
2017-12-03T01:00:59.705Z,0.40
2017-12-03T01:03:26.731Z,0.40
2017-12-03T01:05:53.107Z,0.40
2017-12-03T01:08:20.196Z,0.30
2017-12-03T01:10:47.239Z,0.20
2017-12-03T01:13:13.590Z,0.30
2017-12-03T01:15:39.928Z,0.30
2017-12-03T01:18:06.518Z,0.40
2017-12-03T01:20:32.883Z,0.40
2017-12-03T01:22:59.353Z,0.50
2017-12-03T01:25:25.998Z,0.40
2017-12-03T01:27:52.361Z,0.40
2017-12-03T01:30:19.710Z,0.50
2017-12-03T01:32:46.877Z,0.60
2017-12-03T01:35:13.206Z,0.60
2017-12-03T01:37:39.543Z,0.60
2017-12-03T01:40:06.571Z,0.60
2017-12-03T01:42:33.850Z,0.60
2017-12-03T01:45:01.215Z,0.60
2017-12-03T01:47:28.263Z,0.60
2017-12-03T01:49:55.719Z,0.60
2017-12-03T01:52:22.051Z,0.50
2017-12-03T01:54:48.447Z,0.50
2017-12-03T01:57:14.814Z,0.50
2017-12-03T01:59:41.195Z,0.50
2017-12-03T02:02:08.375Z,0.40
2017-12-03T02:04:35.071Z,0.40
2017-12-03T02:07:01.431Z,0.50
2017-12-03T02:09:28.570Z,0.50
2017-12-03T02:11:55.239Z,0.50
2017-12-03T02:14:23.197Z,0.50
2017-12-03T02:16:49.529Z,0.50
2017-12-03T02:19:16.259Z,0.50
2017-12-03T02:21:44.220Z,0.40
2017-12-03T02:24:11.207Z,0.40
2017-12-03T02:26:39.255Z,0.20
2017-12-03T02:29:05.571Z,0.20
2017-12-03T02:31:32.651Z,0.20
2017-12-03T02:33:58.987Z,0.20
2017-12-03T02:36:26.247Z,0.30
2017-12-03T02:38:53.499Z,0.30
2017-12-03T02:41:19.824Z,0.40
2017-12-03T02:43:47.664Z,0.40
2017-12-03T02:46:15.063Z,0.40
2017-12-03T02:48:42.221Z,0.40
2017-12-03T02:51:08.583Z,0.40
2017-12-03T02:53:35.663Z,0.30
2017-12-03T02:56:02.062Z,0.30
2017-12-03T02:58:28.415Z,0.20
2017-12-03T03:00:55.635Z,0.20
2017-12-03T03:03:23.500Z,0.20
2017-12-03T03:05:50.667Z,0.30
2017-12-03T03:08:17.031Z,0.20
2017-12-03T03:10:44.117Z,0.20
2017-12-03T03:13:10.703Z,0.20
2017-12-03T03:15:37.062Z,0.20
2017-12-03T03:18:03.501Z,0.20
2017-12-03T03:20:30.940Z,0.10
2017-12-03T03:22:57.279Z,0.20
2017-12-03T03:25:24.332Z,0.20
2017-12-03T03:27:51.587Z,0.20
2017-12-03T03:30:18.744Z,0.30
2017-12-03T03:32:45.899Z,0.30
2017-12-03T03:35:12.983Z,0.30
2017-12-03T03:37:40.096Z,0.20
2017-12-03T03:40:07.565Z,0.20
2017-12-03T03:42:34.622Z,0.20
2017-12-03T03:45:01.677Z,0.30
2017-12-03T03:47:28.831Z,0.20
2017-12-03T03:49:55.183Z,0.30
2017-12-03T03:52:22.270Z,0.40
2017-12-03T03:54:49.003Z,0.30
2017-12-03T03:57:16.115Z,0.30
2017-12-03T03:59:42.581Z,0.30
2017-12-03T04:02:09.723Z,0.30
2017-12-03T04:04:36.836Z,0.30
2017-12-03T04:07:03.773Z,0.30
2017-12-03T04:09:30.767Z,0.30
2017-12-03T04:11:57.239Z,0.30
2017-12-03T04:14:24.310Z,0.30
2017-12-03T04:16:51.003Z,0.20
2017-12-03T04:19:17.373Z,0.20
2017-12-03T04:21:46.339Z,0.20
2017-12-03T04:24:12.664Z,0.20
2017-12-03T04:26:40.035Z,0.30
2017-12-03T04:29:06.411Z,0.30
2017-12-03T04:31:34.347Z,0.30
2017-12-03T04:34:00.672Z,0.30
2017-12-03T04:36:28.143Z,0.40
2017-12-03T04:38:55.300Z,0.30
2017-12-03T04:41:21.685Z,0.40
2017-12-03T04:43:48.800Z,0.40
2017-12-03T04:46:16.049Z,0.40
2017-12-03T04:48:42.413Z,0.50
2017-12-03T04:51:09.573Z,0.50
2017-12-03T04:53:37.009Z,0.60
2017-12-03T04:56:03.371Z,0.50
2017-12-03T04:58:30.597Z,0.40
2017-12-03T05:00:57.257Z,0.50
2017-12-03T05:03:23.607Z,0.40
2017-12-03T05:05:51.744Z,0.40
2017-12-03T05:08:18.146Z,0.30
2017-12-03T05:10:44.563Z,0.30
2017-12-03T05:13:12.574Z,0.30
2017-12-03T05:15:38.947Z,0.30
2017-12-03T05:18:05.307Z,0.30
2017-12-03T05:20:33.355Z,0.20
2017-12-03T05:22:59.735Z,0.20
2017-12-03T05:25:26.096Z,0.20
2017-12-03T05:27:53.489Z,0.30
2017-12-03T05:30:20.651Z,0.20
2017-12-03T05:32:48.518Z,0.10
2017-12-03T05:35:14.880Z,0.20
2017-12-03T05:37:42.933Z,0.20
2017-12-03T05:40:10.086Z,0.20
2017-12-03T05:42:37.442Z,0.30
2017-12-03T05:45:04.496Z,0.30
2017-12-03T05:47:31.653Z,0.30
2017-12-03T05:49:58.787Z,0.20
2017-12-03T05:52:25.142Z,0.20
2017-12-03T05:54:51.887Z,0.30
2017-12-03T05:57:18.248Z,0.30
2017-12-03T05:59:46.101Z,0.30
2017-12-03T06:02:13.947Z,0.30
2017-12-03T06:04:40.341Z,0.40
2017-12-03T06:07:07.717Z,0.30
2017-12-03T06:09:34.098Z,0.20
2017-12-03T06:12:00.571Z,0.30
2017-12-03T06:14:28.630Z,0.20
2017-12-03T06:16:55.676Z,0.20
2017-12-03T06:19:22.044Z,0.20
2017-12-03T06:21:49.174Z,0.20
2017-12-03T06:24:16.107Z,0.20
2017-12-03T06:26:43.336Z,0.30
2017-12-03T06:29:09.739Z,0.30
2017-12-03T06:31:37.998Z,0.30
2017-12-03T06:34:05.099Z,0.30
2017-12-03T06:36:31.475Z,0.30
2017-12-03T06:38:58.637Z,0.30
2017-12-03T06:41:25.891Z,0.30
2017-12-03T06:43:53.147Z,0.30
2017-12-03T06:46:20.408Z,0.20
2017-12-03T06:48:46.774Z,0.10
2017-12-03T06:51:16.150Z,-0.20
2017-12-03T06:53:43.611Z,-0.20
2017-12-03T06:56:10.867Z,-0.10
2017-12-03T06:58:37.239Z,-0.10
2017-12-03T07:01:04.346Z,-0.20
2017-12-03T07:03:31.616Z,-0.20
2017-12-03T07:05:58.867Z,-0.20
2017-12-03T07:08:25.227Z,-0.20
2017-12-03T07:10:51.615Z,-0.10
2017-12-03T07:13:18.292Z,-0.10
2017-12-03T07:15:45.452Z,0.00
2017-12-03T07:18:11.820Z,0.00
2017-12-03T07:20:38.299Z,0.00
2017-12-03T07:23:04.943Z,0.10
2017-12-03T07:25:32.111Z,0.10
2017-12-03T07:27:59.388Z,0.10
2017-12-03T07:30:25.785Z,0.10
2017-12-03T07:32:52.871Z,0.20
2017-12-03T07:35:20.028Z,0.20
2017-12-03T07:37:47.086Z,0.20
2017-12-03T07:40:14.238Z,0.10
2017-12-03T07:42:41.328Z,0.10
2017-12-03T07:45:08.433Z,0.10
2017-12-03T07:47:35.642Z,0.10
2017-12-03T07:50:02.756Z,0.10
2017-12-03T07:52:29.903Z,0.00
2017-12-03T07:54:56.284Z,0.10
2017-12-03T07:57:24.628Z,0.10
2017-12-03T07:59:51.013Z,0.10
2017-12-03T08:02:17.407Z,0.10
2017-12-03T08:04:44.153Z,0.00
2017-12-03T08:07:10.517Z,0.20
2017-12-03T08:09:37.740Z,0.20
2017-12-03T08:12:04.811Z,0.20
2017-12-03T08:14:31.941Z,0.20
2017-12-03T08:16:58.324Z,0.20
2017-12-03T08:19:25.757Z,0.20
2017-12-03T08:21:52.918Z,0.20
2017-12-03T08:24:19.342Z,0.30
2017-12-03T08:26:46.709Z,0.20
2017-12-03T08:29:13.129Z,0.30
2017-12-03T08:31:41.326Z,0.30
2017-12-03T08:34:10.116Z,0.30
2017-12-03T08:36:37.988Z,0.30
2017-12-03T08:39:06.576Z,0.30
2017-12-03T08:41:33.840Z,0.30
2017-12-03T08:44:00.993Z,0.30
2017-12-03T08:46:28.143Z,0.40
2017-12-03T08:48:56.019Z,0.40
2017-12-03T08:51:22.383Z,0.40
2017-12-03T08:53:50.438Z,0.30
2017-12-03T08:56:16.833Z,0.30
2017-12-03T08:58:43.270Z,0.40
2017-12-03T09:01:09.943Z,0.30
2017-12-03T09:03:36.311Z,0.30
2017-12-03T09:06:03.599Z,0.20
2017-12-03T09:08:30.017Z,0.20
2017-12-03T09:10:58.055Z,0.40
2017-12-03T09:13:24.419Z,0.40
2017-12-03T09:15:50.799Z,0.60
2017-12-03T09:18:17.202Z,0.80
2017-12-03T09:20:44.311Z,0.90
2017-12-03T09:23:10.687Z,1.00
2017-12-03T09:25:37.785Z,1.00
2017-12-03T09:28:04.967Z,1.00
2017-12-03T09:30:32.126Z,1.00
2017-12-03T09:32:59.095Z,0.90
2017-12-03T09:35:26.252Z,0.90
2017-12-03T09:37:54.514Z,0.90
2017-12-03T09:40:23.303Z,1.00
2017-12-03T09:42:51.080Z,0.90
2017-12-03T09:45:18.940Z,1.10
2017-12-03T09:47:46.199Z,1.10
2017-12-03T09:50:12.566Z,1.10
2017-12-03T09:52:39.675Z,1.00
2017-12-03T09:55:06.339Z,1.00
2017-12-03T09:57:32.732Z,1.10
2017-12-03T09:59:59.212Z,1.00
2017-12-03T10:02:25.960Z,1.20
2017-12-03T10:04:53.081Z,1.30
2017-12-03T10:07:20.299Z,1.30
2017-12-03T10:09:47.956Z,1.30
2017-12-03T10:12:14.337Z,1.30
2017-12-03T10:14:41.125Z,1.50
2017-12-03T10:17:08.683Z,1.70
2017-12-03T10:19:35.039Z,1.70
2017-12-03T10:22:02.759Z,1.90
2017-12-03T10:24:29.535Z,1.90
2017-12-03T10:26:57.620Z,2.00
2017-12-03T10:29:24.767Z,2.00
2017-12-03T10:31:52.183Z,2.20
2017-12-03T10:34:18.589Z,2.20
2017-12-03T10:36:46.284Z,2.00
2017-12-03T10:39:13.691Z,2.10
2017-12-03T10:41:40.012Z,2.20
2017-12-03T10:44:07.025Z,2.30
2017-12-03T10:46:34.960Z,2.40
2017-12-03T10:49:02.090Z,2.50
2017-12-03T10:51:28.447Z,2.40
2017-12-03T10:53:56.353Z,2.50
2017-12-03T10:56:23.582Z,2.50
2017-12-03T10:58:50.029Z,2.50
2017-12-03T11:01:17.775Z,2.50
2017-12-03T11:03:44.175Z,2.50
2017-12-03T11:06:11.489Z,2.50
2017-12-03T11:08:37.871Z,2.60
2017-12-03T11:11:04.212Z,2.60
2017-12-03T11:13:30.893Z,2.60
2017-12-03T11:15:57.913Z,2.70
2017-12-03T11:18:24.307Z,2.80
2017-12-03T11:20:50.654Z,2.70
2017-12-03T11:23:18.497Z,2.80
2017-12-03T11:25:45.443Z,2.70
2017-12-03T11:28:13.521Z,2.80
2017-12-03T11:30:39.901Z,2.70
2017-12-03T11:33:07.015Z,2.80
2017-12-03T11:35:33.355Z,2.80
2017-12-03T11:38:01.532Z,2.70
2017-12-03T11:40:28.675Z,2.80
2017-12-03T11:42:55.743Z,2.80
2017-12-03T11:45:24.324Z,2.60
2017-12-03T11:47:51.479Z,2.60
2017-12-03T11:50:17.881Z,2.50
2017-12-03T11:52:44.231Z,2.50
2017-12-03T11:55:10.797Z,2.50
2017-12-03T11:57:37.133Z,2.50
2017-12-03T12:00:03.607Z,2.40
2017-12-03T12:02:31.742Z,2.40
2017-12-03T12:04:58.055Z,2.30
2017-12-03T12:07:24.385Z,2.30
2017-12-03T12:09:51.577Z,2.30
2017-12-03T12:12:18.733Z,2.30
2017-12-03T12:14:45.064Z,2.20
2017-12-03T12:17:11.399Z,2.10
2017-12-03T12:19:38.046Z,2.20
2017-12-03T12:22:04.379Z,2.20
2017-12-03T12:24:31.547Z,2.30
2017-12-03T12:26:58.627Z,2.40
2017-12-03T12:29:25.731Z,2.30
2017-12-03T12:31:53.352Z,2.30
2017-12-03T12:34:20.411Z,2.50
2017-12-03T12:36:46.744Z,2.40
2017-12-03T12:39:14.470Z,2.50
2017-12-03T12:41:40.797Z,2.50
2017-12-03T12:44:08.059Z,2.40
2017-12-03T12:46:35.113Z,2.30
2017-12-03T12:49:01.471Z,2.30
2017-12-03T12:51:27.891Z,2.30
2017-12-03T12:53:54.636Z,2.30
2017-12-03T12:56:22.328Z,2.40
2017-12-03T12:58:49.485Z,2.40
2017-12-03T13:01:17.438Z,2.40
2017-12-03T13:03:44.791Z,2.30
2017-12-03T13:06:12.233Z,2.30
2017-12-03T13:08:40.235Z,2.10
2017-12-03T13:11:07.315Z,2.10
2017-12-03T13:13:34.377Z,1.90
2017-12-03T13:16:02.206Z,1.80
2017-12-03T13:18:28.541Z,1.80
2017-12-03T13:20:55.631Z,1.90
2017-12-03T13:23:23.359Z,1.80
2017-12-03T13:25:49.699Z,1.80
2017-12-03T13:28:16.038Z,1.80
2017-12-03T13:30:42.438Z,1.70
2017-12-03T13:33:09.504Z,1.70
2017-12-03T13:35:36.782Z,1.70
2017-12-03T13:38:05.303Z,1.60
2017-12-03T13:40:33.032Z,1.70
2017-12-03T13:43:00.163Z,1.70
2017-12-03T13:45:27.157Z,1.60
2017-12-03T13:47:54.198Z,1.60
2017-12-03T13:50:20.552Z,1.60
2017-12-03T13:52:46.941Z,1.60
2017-12-03T13:55:13.622Z,1.70
2017-12-03T13:57:40.776Z,1.70
2017-12-03T14:00:07.923Z,1.70
2017-12-03T14:02:34.926Z,1.70
2017-12-03T14:05:02.025Z,1.70
2017-12-03T14:07:29.463Z,1.70
2017-12-03T14:09:55.837Z,1.70
2017-12-03T14:12:22.905Z,1.60
2017-12-03T14:14:49.244Z,1.50
2017-12-03T14:17:15.539Z,1.50
2017-12-03T14:19:42.611Z,1.40
2017-12-03T14:22:08.961Z,1.20
2017-12-03T14:24:36.822Z,1.20
2017-12-03T14:27:03.165Z,1.20
2017-12-03T14:29:29.537Z,1.20
2017-12-03T14:31:56.647Z,1.10
2017-12-03T14:34:23.800Z,1.10
2017-12-03T14:36:50.135Z,1.00
2017-12-03T14:39:17.293Z,0.90
2017-12-03T14:41:43.639Z,0.90
2017-12-03T14:44:11.709Z,0.70
2017-12-03T14:46:38.965Z,0.70
2017-12-03T14:49:06.021Z,0.60
2017-12-03T14:51:32.350Z,0.60
2017-12-03T14:53:58.676Z,0.50
2017-12-03T14:56:25.837Z,0.60
2017-12-03T14:58:53.035Z,0.50
2017-12-03T15:01:20.117Z,0.30
2017-12-03T15:03:46.463Z,0.20
2017-12-03T15:06:13.642Z,0.10
2017-12-03T15:08:42.127Z,-0.10
2017-12-03T15:11:09.286Z,-0.10
2017-12-03T15:13:36.331Z,-0.20
2017-12-03T15:16:03.608Z,-0.30
2017-12-03T15:18:29.959Z,-0.40
2017-12-03T15:20:57.076Z,-0.50
2017-12-03T15:23:23.792Z,-0.50
2017-12-03T15:25:50.141Z,-0.70
2017-12-03T15:28:16.600Z,-0.70
2017-12-03T15:30:43.765Z,-0.90
2017-12-03T15:33:12.352Z,-1.10
2017-12-03T15:35:39.605Z,-1.00
2017-12-03T15:38:06.660Z,-1.10
2017-12-03T15:40:33.024Z,-1.20
2017-12-03T15:43:00.977Z,-1.30
2017-12-03T15:45:27.339Z,-1.30
2017-12-03T15:47:55.078Z,-1.40
2017-12-03T15:50:21.457Z,-1.50
2017-12-03T15:52:49.590Z,-1.50
2017-12-03T15:55:15.979Z,-1.50
2017-12-03T15:57:43.079Z,-1.50
2017-12-03T16:00:09.452Z,-1.40
2017-12-03T16:02:37.595Z,-1.40
2017-12-03T16:05:04.854Z,-1.40
2017-12-03T16:07:32.059Z,-1.40
2017-12-03T16:09:59.399Z,-1.30
2017-12-03T16:12:27.598Z,-1.40
2017-12-03T16:14:55.828Z,-1.40
2017-12-03T16:17:23.580Z,-1.40
2017-12-03T16:19:50.719Z,-1.50
2017-12-03T16:22:17.047Z,-1.50
2017-12-03T16:24:44.444Z,-1.70
2017-12-03T16:27:10.815Z,-1.80
2017-12-03T16:29:38.658Z,-1.90
2017-12-03T16:32:05.793Z,-1.90
2017-12-03T16:34:33.590Z,-1.90
2017-12-03T16:36:59.961Z,-2.00
2017-12-03T16:39:28.189Z,-2.00
2017-12-03T16:41:55.143Z,-2.10
2017-12-03T16:44:22.300Z,-2.20
2017-12-03T16:46:49.590Z,-2.20
2017-12-03T16:49:17.940Z,-2.30
2017-12-03T16:51:45.096Z,-2.40
2017-12-03T16:54:12.252Z,-2.40
2017-12-03T16:56:38.607Z,-2.50
2017-12-03T16:59:07.591Z,-2.60
2017-12-03T17:01:36.078Z,-2.70
2017-12-03T17:04:02.455Z,-2.70
2017-12-03T17:06:28.796Z,-2.70
2017-12-03T17:08:55.487Z,-2.80
2017-12-03T17:11:22.844Z,-2.80
2017-12-03T17:13:49.211Z,-2.90
2017-12-03T17:16:16.339Z,-3.10
2017-12-03T17:18:44.015Z,-3.10
2017-12-03T17:21:10.386Z,-3.10
2017-12-03T17:23:38.308Z,-3.20
2017-12-03T17:26:04.744Z,-3.20
2017-12-03T17:28:32.015Z,-3.20
2017-12-03T17:30:59.139Z,-3.30
2017-12-03T17:33:26.428Z,-3.30
2017-12-03T17:35:52.756Z,-3.40
2017-12-03T17:38:19.813Z,-3.40
2017-12-03T17:40:46.871Z,-3.40
2017-12-03T17:43:15.055Z,-3.60
2017-12-03T17:45:41.380Z,-3.60
2017-12-03T17:48:08.536Z,-3.70
2017-12-03T17:50:34.871Z,-3.70
2017-12-03T17:53:01.199Z,-3.80
2017-12-03T17:55:27.855Z,-3.90
2017-12-03T17:57:54.911Z,-3.90
2017-12-03T18:00:21.262Z,-4.00
2017-12-03T18:02:48.341Z,-4.00
2017-12-03T18:05:16.375Z,-4.00
2017-12-03T18:07:42.695Z,-4.00
2017-12-03T18:10:09.959Z,-4.00
2017-12-03T18:12:37.327Z,-4.10
2017-12-03T18:15:04.371Z,-4.00
2017-12-03T18:17:30.708Z,-4.10
2017-12-03T18:19:57.054Z,-4.10
2017-12-03T18:22:23.696Z,-4.10
2017-12-03T18:24:50.051Z,-4.10
2017-12-03T18:27:17.238Z,-4.10
2017-12-03T18:29:44.343Z,-4.20
2017-12-03T18:32:11.564Z,-4.20
2017-12-03T18:34:39.502Z,-4.30
2017-12-03T18:37:06.646Z,-4.40
2017-12-03T18:39:33.919Z,-4.30
2017-12-03T18:42:01.036Z,-4.40
2017-12-03T18:44:28.198Z,-4.50
2017-12-03T18:46:55.577Z,-4.50
2017-12-03T18:49:22.694Z,-4.50
2017-12-03T18:51:49.081Z,-4.50
2017-12-03T18:54:16.503Z,-4.50
2017-12-03T18:56:43.700Z,-4.50
2017-12-03T18:59:10.821Z,-4.60
2017-12-03T19:01:38.685Z,-4.60
2017-12-03T19:04:05.950Z,-4.60
2017-12-03T19:06:33.199Z,-4.70
2017-12-03T19:09:00.359Z,-4.70
2017-12-03T19:11:26.720Z,-4.70
2017-12-03T19:13:53.883Z,-4.70
2017-12-03T19:16:21.925Z,-4.70
2017-12-03T19:18:48.335Z,-4.70
2017-12-03T19:21:15.521Z,-4.70
2017-12-03T19:23:41.878Z,-4.70
2017-12-03T19:26:09.127Z,-4.70
2017-12-03T19:28:36.986Z,-4.80
2017-12-03T19:31:03.360Z,-4.80
2017-12-03T19:33:30.476Z,-4.80
2017-12-03T19:35:56.815Z,-4.80
2017-12-03T19:38:24.175Z,-4.80
2017-12-03T19:40:50.569Z,-4.90
2017-12-03T19:43:17.973Z,-4.90
2017-12-03T19:45:44.337Z,-5.00
2017-12-03T19:48:12.215Z,-5.00
2017-12-03T19:50:39.376Z,-5.00
2017-12-03T19:53:06.704Z,-5.10
2017-12-03T19:55:33.135Z,-5.10
2017-12-03T19:58:00.959Z,-5.10
2017-12-03T20:00:27.748Z,-5.10
2017-12-03T20:02:55.286Z,-5.00
2017-12-03T20:05:22.667Z,-4.90
2017-12-03T20:07:49.611Z,-4.80
2017-12-03T20:10:17.000Z,-4.80
2017-12-03T20:12:43.579Z,-4.60
2017-12-03T20:15:10.128Z,-4.50
2017-12-03T20:17:38.653Z,-4.40
2017-12-03T20:20:05.128Z,-4.20
2017-12-03T20:22:33.125Z,-4.10
2017-12-03T20:24:59.581Z,-4.10
2017-12-03T20:27:26.877Z,-4.00
2017-12-03T20:29:54.845Z,-4.00
2017-12-03T20:32:22.512Z,-3.90
2017-12-03T20:34:48.867Z,-3.90
2017-12-03T20:37:15.977Z,-3.70
2017-12-03T20:39:43.870Z,-3.70
2017-12-03T20:42:11.126Z,-3.70
2017-12-03T20:44:38.279Z,-3.70
2017-12-03T20:47:05.332Z,-3.70
2017-12-03T20:49:31.669Z,-3.60
2017-12-03T20:51:58.925Z,-3.60
2017-12-03T20:54:26.192Z,-3.50
2017-12-03T20:56:52.559Z,-3.40
2017-12-03T20:59:20.597Z,-3.20
2017-12-03T21:01:47.977Z,-3.30
2017-12-03T21:04:14.371Z,-3.20
2017-12-03T21:06:41.549Z,-3.10
2017-12-03T21:09:07.899Z,-3.10
2017-12-03T21:11:34.256Z,-3.00
2017-12-03T21:14:01.684Z,-3.00
2017-12-03T21:16:28.121Z,-3.10
2017-12-03T21:18:54.593Z,-3.00
2017-12-03T21:21:22.653Z,-2.90
2017-12-03T21:23:50.777Z,-2.80
2017-12-03T21:26:17.135Z,-2.80
2017-12-03T21:28:44.461Z,-2.70
2017-12-03T21:31:11.464Z,-2.70
2017-12-03T21:33:38.528Z,-2.60
2017-12-03T21:36:04.901Z,-2.60
2017-12-03T21:38:32.645Z,-2.60
2017-12-03T21:40:59.014Z,-2.50
2017-12-03T21:43:27.007Z,-2.50
2017-12-03T21:45:54.504Z,-2.50
2017-12-03T21:48:21.757Z,-2.50
2017-12-03T21:50:48.918Z,-2.40
2017-12-03T21:53:16.055Z,-2.30
2017-12-03T21:55:42.405Z,-2.20
2017-12-03T21:58:09.788Z,-2.10
2017-12-03T22:00:37.736Z,-2.00
2017-12-03T22:03:04.893Z,-2.00
2017-12-03T22:05:31.939Z,-1.90
2017-12-03T22:07:58.291Z,-1.90
2017-12-03T22:10:24.638Z,-1.90
2017-12-03T22:12:51.744Z,-1.90
2017-12-03T22:15:18.101Z,-2.00
2017-12-03T22:17:45.056Z,-1.90
2017-12-03T22:20:11.366Z,-1.90
2017-12-03T22:22:37.709Z,-1.90
2017-12-03T22:25:05.293Z,-1.90
2017-12-03T22:27:31.654Z,-1.80
2017-12-03T22:29:58.757Z,-1.80
2017-12-03T22:32:26.043Z,-1.80
2017-12-03T22:34:52.366Z,-1.80
2017-12-03T22:37:19.432Z,-1.70
2017-12-03T22:39:46.587Z,-1.80
2017-12-03T22:42:12.935Z,-1.70
2017-12-03T22:44:40.183Z,-1.70
2017-12-03T22:47:07.236Z,-1.70
2017-12-03T22:49:33.573Z,-1.80
2017-12-03T22:52:01.544Z,-1.70
2017-12-03T22:54:27.877Z,-1.70
2017-12-03T22:56:54.931Z,-1.70
2017-12-03T22:59:21.871Z,-1.70
2017-12-03T23:01:48.211Z,-1.70
2017-12-03T23:04:14.574Z,-1.60
2017-12-03T23:06:41.714Z,-1.70
2017-12-03T23:09:08.043Z,-1.70
2017-12-03T23:11:34.405Z,-1.70
2017-12-03T23:14:01.132Z,-1.60
2017-12-03T23:16:27.455Z,-1.50
2017-12-03T23:18:53.861Z,-1.60
2017-12-03T23:21:20.959Z,-1.60
2017-12-03T23:23:48.115Z,-1.60
2017-12-03T23:26:14.502Z,-1.60
2017-12-03T23:28:40.860Z,-1.60
2017-12-03T23:31:07.531Z,-1.50
2017-12-03T23:33:34.819Z,-1.50
2017-12-03T23:36:03.651Z,-1.50
2017-12-03T23:38:30.739Z,-1.50
2017-12-03T23:40:57.817Z,-1.50
2017-12-03T23:43:25.662Z,-1.50
2017-12-03T23:45:52.916Z,-1.50
2017-12-03T23:48:19.275Z,-1.50
2017-12-03T23:50:45.630Z,-1.50
2017-12-03T23:53:12.975Z,-1.50
2017-12-03T23:55:40.103Z,-1.60
2017-12-03T23:58:07.467Z,-1.50
