createdAt,value
2023-03-23T16:01:29.246Z,13.07
2023-03-23T16:07:17.117Z,12.73
2023-03-23T16:13:05.650Z,12.73
2023-03-23T16:18:52.595Z,12.73
2023-03-23T16:24:39.441Z,12.82
2023-03-23T16:30:28.825Z,12.77
2023-03-23T16:36:15.784Z,12.72
2023-03-23T16:42:02.818Z,12.52
2023-03-23T16:47:51.645Z,12.55
2023-03-23T16:53:38.595Z,12.62
2023-03-23T16:59:32.353Z,12.39
2023-03-23T17:05:20.904Z,12.22
2023-03-23T17:11:07.818Z,12.14
2023-03-23T17:16:54.494Z,12.11
2023-03-23T17:22:41.183Z,12.04
2023-03-23T17:28:27.962Z,11.98
2023-03-23T17:34:15.069Z,11.95
2023-03-23T17:40:02.597Z,11.96
2023-03-23T17:45:49.783Z,11.98
2023-03-23T17:51:36.759Z,11.83
2023-03-23T17:57:24.557Z,11.59
2023-03-23T18:03:12.415Z,11.67
2023-03-23T18:08:59.743Z,11.72
2023-03-23T18:14:46.364Z,11.71
2023-03-23T18:20:34.081Z,11.75
2023-03-23T18:26:22.037Z,11.82
2023-03-23T18:32:09.111Z,11.82
2023-03-23T18:37:58.856Z,11.70
2023-03-23T18:43:46.669Z,11.62
2023-03-23T18:49:34.009Z,11.65
2023-03-23T18:55:22.021Z,11.65
2023-03-23T19:01:11.822Z,11.65
2023-03-23T19:07:00.022Z,11.70
2023-03-23T19:12:50.545Z,11.73
2023-03-23T19:18:37.351Z,11.61
2023-03-23T19:24:26.575Z,11.58
2023-03-23T19:30:14.110Z,11.65
2023-03-23T19:42:53.787Z,11.64
2023-03-23T19:48:40.954Z,11.67
2023-03-23T19:54:27.735Z,11.70
2023-03-23T20:00:14.853Z,11.68
2023-03-23T20:06:11.134Z,11.62
2023-03-23T20:11:57.865Z,11.69
2023-03-23T20:17:45.189Z,11.73
2023-03-23T20:23:32.377Z,11.73
2023-03-23T20:29:19.109Z,11.69
2023-03-23T20:35:11.529Z,11.74
2023-03-23T20:40:59.854Z,11.68
2023-03-23T20:46:50.948Z,11.60
2023-03-23T20:52:40.335Z,11.64
2023-03-23T20:58:30.028Z,11.59
2023-03-23T21:04:28.001Z,11.59
2023-03-23T21:10:18.712Z,11.65
2023-03-23T21:16:07.814Z,11.80
2023-03-23T21:21:57.226Z,11.61
2023-03-23T21:27:48.427Z,11.77
2023-03-23T21:33:36.338Z,11.69
2023-03-23T21:39:28.266Z,11.64
2023-03-23T21:45:21.464Z,11.50
2023-03-23T21:51:27.082Z,11.54
2023-03-23T21:57:14.142Z,11.50
2023-03-23T22:03:01.180Z,11.33
2023-03-23T22:08:48.342Z,11.43
2023-03-23T22:14:35.181Z,11.52
2023-03-23T22:20:22.392Z,11.55
2023-03-23T22:26:24.933Z,11.64
2023-03-23T22:32:17.123Z,11.48
2023-03-23T22:38:04.383Z,11.47
2023-03-23T22:43:54.552Z,11.45
2023-03-23T22:49:51.469Z,11.60
2023-03-23T22:55:45.763Z,11.61
2023-03-23T23:02:42.905Z,11.54
2023-03-23T23:08:33.219Z,11.65
2023-03-23T23:14:23.052Z,11.38
2023-03-23T23:20:20.772Z,11.23
2023-03-23T23:26:12.370Z,11.24
2023-03-23T23:32:02.246Z,11.46
2023-03-23T23:38:15.438Z,11.26
2023-03-23T23:44:12.286Z,11.23
2023-03-23T23:50:20.393Z,11.14
2023-03-23T23:56:17.551Z,11.02
