createdAt,value
2019-05-17T00:01:07.365Z,83.20
2019-05-17T00:03:36.874Z,82.70
2019-05-17T00:06:06.708Z,82.70
2019-05-17T00:08:38.342Z,82.60
2019-05-17T00:11:06.986Z,82.60
2019-05-17T00:13:38.485Z,82.70
2019-05-17T00:16:07.302Z,82.90
2019-05-17T00:18:37.059Z,82.90
2019-05-17T00:21:07.711Z,82.80
2019-05-17T00:23:37.547Z,83.20
2019-05-17T00:26:07.275Z,83.00
2019-05-17T00:28:37.463Z,83.10
2019-05-17T00:31:06.770Z,82.90
2019-05-17T00:33:36.711Z,82.90
2019-05-17T00:36:06.951Z,83.00
2019-05-17T00:38:47.577Z,82.70
2019-05-17T00:41:07.178Z,82.90
2019-05-17T00:43:36.859Z,83.00
2019-05-17T00:46:06.668Z,83.00
2019-05-17T00:48:37.274Z,83.00
2019-05-17T00:51:09.856Z,83.00
2019-05-17T00:53:37.306Z,83.10
2019-05-17T00:56:06.744Z,83.50
2019-05-17T00:58:37.007Z,84.20
2019-05-17T01:01:08.228Z,84.60
2019-05-17T01:03:37.216Z,84.40
2019-05-17T01:06:06.469Z,84.30
2019-05-17T01:08:37.295Z,84.20
2019-05-17T01:11:07.135Z,84.20
2019-05-17T01:13:37.512Z,84.40
2019-05-17T01:16:07.369Z,84.40
2019-05-17T01:18:36.581Z,84.40
2019-05-17T01:21:06.558Z,84.80
2019-05-17T01:23:36.225Z,84.60
2019-05-17T01:26:07.550Z,84.90
2019-05-17T01:28:36.465Z,84.80
2019-05-17T01:31:06.657Z,85.10
2019-05-17T01:33:36.809Z,85.50
2019-05-17T01:36:06.799Z,84.90
2019-05-17T01:38:37.638Z,84.90
2019-05-17T01:41:07.175Z,85.00
2019-05-17T01:43:36.846Z,85.10
2019-05-17T01:46:06.680Z,85.10
2019-05-17T01:48:36.581Z,85.20
2019-05-17T01:51:07.558Z,85.50
2019-05-17T01:53:36.874Z,86.20
2019-05-17T01:56:06.341Z,85.40
2019-05-17T01:58:36.584Z,85.30
2019-05-17T02:01:07.612Z,85.40
2019-05-17T02:03:37.525Z,85.30
2019-05-17T02:06:07.594Z,85.30
2019-05-17T02:08:37.332Z,87.40
2019-05-17T02:11:06.946Z,85.80
2019-05-17T02:13:37.585Z,86.00
2019-05-17T02:16:07.399Z,86.30
2019-05-17T02:18:37.284Z,87.00
2019-05-17T02:21:06.757Z,85.80
2019-05-17T02:23:37.271Z,86.00
2019-05-17T02:26:06.754Z,85.40
2019-05-17T02:28:36.076Z,85.30
2019-05-17T02:31:05.312Z,85.30
2019-05-17T02:33:34.489Z,85.20
2019-05-17T02:36:03.618Z,85.30
2019-05-17T02:38:33.462Z,85.00
2019-05-17T02:41:03.465Z,85.20
2019-05-17T02:43:33.620Z,85.60
2019-05-17T02:46:04.031Z,85.40
2019-05-17T02:48:34.234Z,85.20
2019-05-17T02:51:03.979Z,85.80
2019-05-17T02:53:33.743Z,86.10
2019-05-17T02:56:03.317Z,86.10
2019-05-17T02:58:33.165Z,85.60
2019-05-17T03:01:03.737Z,85.80
2019-05-17T03:03:33.323Z,86.30
2019-05-17T03:06:03.290Z,86.10
2019-05-17T03:08:34.383Z,85.70
2019-05-17T03:11:03.970Z,85.60
2019-05-17T03:13:33.259Z,85.60
2019-05-17T03:16:03.390Z,85.80
2019-05-17T03:18:33.584Z,85.80
2019-05-17T03:21:04.022Z,85.80
2019-05-17T03:23:33.795Z,86.30
2019-05-17T03:26:03.800Z,86.20
2019-05-17T03:28:33.932Z,86.10
2019-05-17T03:31:08.119Z,86.00
2019-05-17T03:33:36.437Z,86.30
2019-05-17T03:36:07.376Z,86.30
2019-05-17T03:38:36.850Z,86.60
2019-05-17T03:41:17.015Z,86.60
2019-05-17T03:43:40.173Z,86.50
2019-05-17T03:46:07.415Z,86.40
2019-05-17T03:48:36.788Z,86.70
2019-05-17T03:51:05.943Z,86.60
2019-05-17T03:53:35.097Z,86.80
2019-05-17T03:56:04.340Z,87.00
2019-05-17T03:58:33.657Z,86.90
2019-05-17T04:01:04.268Z,87.40
2019-05-17T04:03:35.654Z,87.70
2019-05-17T04:06:04.365Z,87.50
2019-05-17T04:08:33.734Z,87.70
2019-05-17T04:11:20.809Z,87.40
2019-05-17T04:13:34.391Z,87.40
2019-05-17T04:16:08.656Z,87.30
2019-05-17T04:18:35.130Z,87.40
2019-05-17T04:21:04.218Z,87.50
2019-05-17T04:23:34.195Z,87.20
2019-05-17T04:26:04.217Z,87.30
2019-05-17T04:28:33.863Z,87.20
2019-05-17T04:31:03.305Z,87.40
2019-05-17T04:33:33.677Z,87.40
2019-05-17T04:36:03.090Z,87.20
2019-05-17T04:38:33.191Z,87.30
2019-05-17T04:41:03.336Z,87.20
2019-05-17T04:43:33.671Z,87.20
2019-05-17T04:46:03.184Z,87.40
2019-05-17T04:48:32.843Z,87.60
2019-05-17T04:51:02.667Z,87.60
2019-05-17T04:53:33.034Z,87.30
2019-05-17T04:56:03.288Z,87.60
2019-05-17T04:58:33.568Z,87.70
2019-05-17T05:01:03.973Z,87.90
2019-05-17T05:03:33.631Z,87.90
2019-05-17T05:06:03.349Z,87.70
2019-05-17T05:08:33.221Z,87.90
2019-05-17T05:11:03.994Z,88.00
2019-05-17T05:13:33.685Z,87.80
2019-05-17T05:16:03.307Z,87.70
2019-05-17T05:18:32.951Z,87.60
2019-05-17T05:21:03.468Z,87.70
2019-05-17T05:23:32.890Z,87.90
2019-05-17T05:26:03.082Z,87.90
2019-05-17T05:28:32.489Z,87.80
2019-05-17T05:31:03.065Z,87.70
2019-05-17T05:33:33.317Z,87.90
2019-05-17T05:36:02.483Z,88.20
2019-05-17T05:38:32.025Z,88.30
2019-05-17T05:41:01.867Z,88.90
2019-05-17T05:43:32.738Z,88.80
2019-05-17T05:46:02.662Z,88.50
2019-05-17T05:48:32.764Z,88.60
2019-05-17T05:51:04.262Z,88.20
2019-05-17T05:53:32.872Z,88.20
2019-05-17T05:56:03.344Z,88.20
2019-05-17T05:58:32.854Z,88.30
2019-05-17T06:01:02.482Z,88.10
2019-05-17T06:03:32.193Z,87.80
2019-05-17T06:06:01.852Z,87.90
2019-05-17T06:08:32.285Z,87.70
2019-05-17T06:11:02.291Z,87.40
2019-05-17T06:13:32.615Z,87.30
2019-05-17T06:16:02.683Z,87.40
2019-05-17T06:18:32.184Z,87.40
2019-05-17T06:21:02.997Z,87.20
2019-05-17T06:23:32.052Z,86.90
2019-05-17T06:26:04.170Z,87.50
2019-05-17T06:28:32.070Z,87.40
2019-05-17T06:31:02.919Z,87.00
2019-05-17T06:33:34.817Z,87.30
2019-05-17T06:36:02.912Z,86.90
2019-05-17T06:38:32.859Z,86.50
2019-05-17T06:41:02.143Z,86.70
2019-05-17T06:43:32.240Z,86.10
2019-05-17T06:46:01.993Z,86.20
2019-05-17T06:48:31.873Z,86.10
2019-05-17T06:51:02.653Z,86.00
2019-05-17T06:53:32.399Z,85.70
2019-05-17T06:56:02.710Z,85.40
2019-05-17T06:58:32.151Z,85.10
2019-05-17T07:01:01.239Z,85.00
2019-05-17T07:03:30.344Z,84.70
2019-05-17T07:06:01.108Z,84.50
2019-05-17T07:08:30.162Z,83.50
2019-05-17T07:10:59.760Z,83.80
2019-05-17T07:13:30.080Z,83.40
2019-05-17T07:15:59.800Z,84.10
2019-05-17T07:18:30.048Z,83.60
2019-05-17T07:21:02.839Z,83.40
2019-05-17T07:23:30.399Z,82.80
2019-05-17T07:25:59.750Z,83.20
2019-05-17T07:28:30.189Z,82.50
2019-05-17T07:30:59.713Z,82.50
2019-05-17T07:33:30.598Z,81.60
2019-05-17T07:35:59.729Z,81.70
2019-05-17T07:38:30.277Z,81.70
2019-05-17T07:40:59.702Z,81.60
2019-05-17T07:43:30.925Z,82.00
2019-05-17T07:46:02.492Z,80.00
2019-05-17T07:48:31.651Z,80.60
2019-05-17T07:51:00.716Z,81.00
2019-05-17T07:53:30.683Z,80.80
2019-05-17T07:56:00.021Z,80.80
2019-05-17T07:58:29.954Z,80.10
2019-05-17T08:01:02.109Z,81.70
2019-05-17T08:03:31.494Z,81.40
2019-05-17T08:06:00.588Z,81.20
2019-05-17T08:08:31.004Z,80.70
2019-05-17T08:11:00.641Z,80.10
2019-05-17T08:13:31.278Z,80.40
2019-05-17T08:16:00.625Z,80.00
2019-05-17T08:18:29.751Z,80.10
2019-05-17T08:20:59.680Z,81.10
2019-05-17T08:23:30.458Z,80.60
2019-05-17T08:26:00.568Z,80.60
2019-05-17T08:28:31.299Z,79.80
2019-05-17T08:31:01.286Z,79.70
2019-05-17T08:33:30.866Z,79.30
2019-05-17T08:36:00.079Z,78.50
2019-05-17T08:38:30.590Z,79.40
2019-05-17T08:41:00.572Z,79.30
2019-05-17T08:43:39.440Z,79.10
2019-05-17T08:46:02.338Z,79.80
2019-05-17T08:48:31.508Z,78.50
2019-05-17T08:51:00.588Z,79.00
2019-05-17T08:53:30.502Z,78.30
2019-05-17T08:56:01.018Z,78.70
2019-05-17T08:58:30.862Z,78.50
2019-05-17T09:01:00.395Z,79.10
2019-05-17T09:03:30.313Z,78.20
2019-05-17T09:06:02.230Z,78.90
2019-05-17T09:08:30.445Z,78.90
2019-05-17T09:11:00.349Z,78.60
2019-05-17T09:13:29.960Z,78.60
2019-05-17T09:16:00.365Z,78.60
2019-05-17T09:18:30.211Z,78.90
2019-05-17T09:21:00.343Z,78.60
2019-05-17T09:23:30.456Z,78.10
2019-05-17T09:25:59.792Z,78.70
2019-05-17T09:28:29.977Z,78.40
2019-05-17T09:30:59.881Z,78.40
2019-05-17T09:33:30.096Z,77.70
2019-05-17T09:36:00.934Z,78.20
2019-05-17T09:38:30.226Z,77.60
2019-05-17T09:41:00.026Z,77.60
2019-05-17T09:43:29.676Z,78.30
2019-05-17T09:46:01.528Z,77.50
2019-05-17T09:48:30.686Z,77.20
2019-05-17T09:51:00.229Z,77.80
2019-05-17T09:53:30.772Z,77.20
2019-05-17T09:56:00.496Z,78.20
2019-05-17T09:58:30.027Z,77.90
2019-05-17T10:01:01.455Z,76.70
2019-05-17T10:03:30.692Z,76.50
2019-05-17T10:06:00.240Z,75.60
2019-05-17T10:08:29.401Z,76.70
2019-05-17T10:11:06.000Z,77.20
2019-05-17T10:13:29.044Z,77.90
2019-05-17T10:16:00.323Z,76.00
2019-05-17T10:18:29.595Z,76.60
2019-05-17T10:20:59.839Z,76.30
2019-05-17T10:23:29.922Z,75.10
2019-05-17T10:25:59.548Z,75.40
2019-05-17T10:28:28.742Z,76.30
2019-05-17T10:31:02.051Z,74.80
2019-05-17T10:33:29.449Z,75.20
2019-05-17T10:36:00.456Z,74.40
2019-05-17T10:38:29.995Z,74.80
2019-05-17T10:40:59.154Z,74.00
2019-05-17T10:43:29.892Z,73.80
2019-05-17T10:45:59.829Z,73.10
2019-05-17T10:48:30.090Z,73.10
2019-05-17T10:51:00.294Z,72.70
2019-05-17T10:53:29.880Z,72.90
2019-05-17T10:56:00.706Z,72.20
2019-05-17T10:58:29.986Z,71.50
2019-05-17T11:01:00.751Z,70.90
2019-05-17T11:03:29.776Z,70.80
2019-05-17T11:05:59.990Z,69.30
2019-05-17T11:08:29.047Z,70.90
2019-05-17T11:10:59.591Z,70.70
2019-05-17T11:13:28.885Z,71.00
2019-05-17T11:15:57.868Z,69.40
2019-05-17T11:18:26.874Z,69.70
2019-05-17T11:20:55.966Z,69.00
2019-05-17T11:23:24.963Z,70.00
2019-05-17T11:25:54.121Z,68.20
2019-05-17T11:28:23.267Z,69.40
2019-05-17T11:30:52.394Z,68.70
2019-05-17T11:33:21.413Z,70.40
2019-05-17T11:35:50.465Z,72.10
2019-05-17T11:38:19.479Z,72.70
2019-05-17T11:40:50.008Z,72.90
2019-05-17T11:43:19.275Z,73.10
2019-05-17T11:45:48.347Z,73.20
2019-05-17T11:48:17.431Z,74.40
2019-05-17T11:50:46.517Z,74.20
2019-05-17T11:53:15.530Z,72.90
2019-05-17T11:55:44.594Z,74.50
2019-05-17T11:58:13.591Z,75.20
2019-05-17T12:00:42.755Z,71.20
2019-05-17T12:03:11.897Z,75.50
2019-05-17T12:05:40.966Z,73.90
2019-05-17T12:08:09.985Z,68.40
2019-05-17T12:10:39.040Z,68.10
2019-05-17T12:13:08.124Z,71.60
2019-05-17T12:15:45.162Z,72.10
2019-05-17T12:18:07.914Z,70.90
2019-05-17T12:20:36.994Z,72.40
2019-05-17T12:23:06.026Z,70.80
2019-05-17T12:25:35.086Z,69.40
2019-05-17T12:28:04.164Z,67.00
2019-05-17T12:30:33.299Z,70.30
2019-05-17T12:33:02.354Z,73.60
2019-05-17T12:35:31.511Z,68.00
2019-05-17T12:38:00.575Z,69.70
2019-05-17T12:40:29.615Z,68.80
2019-05-17T12:42:58.524Z,68.10
2019-05-17T12:45:27.614Z,66.60
2019-05-17T12:47:56.629Z,69.40
2019-05-17T12:50:25.735Z,66.60
2019-05-17T12:52:54.658Z,64.90
2019-05-17T12:55:23.732Z,62.50
2019-05-17T12:57:52.715Z,66.10
2019-05-17T13:00:22.161Z,66.70
2019-05-17T13:02:51.132Z,65.10
2019-05-17T13:05:20.179Z,65.80
2019-05-17T13:07:49.173Z,60.80
2019-05-17T13:10:18.394Z,62.40
2019-05-17T13:12:47.462Z,61.90
2019-05-17T13:15:17.274Z,60.80
2019-05-17T13:17:46.398Z,61.70
2019-05-17T13:20:15.863Z,62.60
2019-05-17T13:22:44.852Z,60.60
2019-05-17T13:25:14.194Z,61.70
2019-05-17T13:27:43.289Z,61.80
2019-05-17T13:30:12.707Z,59.00
2019-05-17T13:32:41.908Z,60.20
2019-05-17T13:35:11.185Z,58.50
2019-05-17T13:37:40.201Z,57.70
2019-05-17T13:40:09.784Z,60.20
2019-05-17T13:42:38.772Z,57.20
2019-05-17T13:45:09.043Z,57.80
2019-05-17T13:47:38.024Z,58.00
2019-05-17T13:50:07.583Z,56.30
2019-05-17T13:52:36.646Z,55.30
2019-05-17T13:55:06.043Z,55.20
2019-05-17T13:57:34.986Z,56.20
2019-05-17T14:00:04.627Z,55.40
2019-05-17T14:02:33.879Z,55.60
2019-05-17T14:05:02.951Z,55.00
2019-05-17T14:07:31.939Z,54.50
2019-05-17T14:10:00.871Z,55.30
2019-05-17T14:12:29.933Z,52.40
2019-05-17T14:14:58.923Z,53.30
2019-05-17T14:17:28.002Z,51.00
2019-05-17T14:19:57.080Z,52.80
2019-05-17T14:22:26.244Z,50.50
2019-05-17T14:24:55.330Z,48.70
2019-05-17T14:27:24.438Z,49.90
2019-05-17T14:29:53.479Z,48.40
2019-05-17T14:32:22.455Z,47.70
2019-05-17T14:34:51.439Z,47.80
2019-05-17T14:37:20.448Z,46.10
2019-05-17T14:39:49.520Z,45.80
2019-05-17T14:42:18.583Z,46.10
2019-05-17T14:44:47.662Z,46.30
2019-05-17T14:47:16.640Z,46.60
2019-05-17T14:49:45.576Z,47.00
2019-05-17T14:52:14.692Z,45.70
2019-05-17T14:54:43.730Z,45.50
2019-05-17T14:57:12.754Z,45.70
2019-05-17T14:59:41.815Z,44.50
2019-05-17T15:02:10.965Z,46.70
2019-05-17T15:04:40.052Z,46.30
2019-05-17T15:07:11.257Z,46.90
2019-05-17T15:09:39.787Z,46.20
2019-05-17T15:12:08.864Z,45.30
2019-05-17T15:14:37.948Z,45.30
2019-05-17T15:17:07.022Z,44.90
2019-05-17T15:19:36.094Z,43.50
2019-05-17T15:22:05.280Z,43.30
2019-05-17T15:24:34.349Z,43.80
2019-05-17T15:27:05.773Z,43.50
2019-05-17T15:29:34.151Z,42.50
2019-05-17T15:32:03.241Z,42.90
2019-05-17T15:34:32.386Z,43.60
2019-05-17T15:37:01.534Z,43.00
2019-05-17T15:39:30.626Z,43.90
2019-05-17T15:41:59.703Z,44.60
2019-05-17T15:44:28.801Z,44.90
2019-05-17T15:46:57.921Z,45.70
2019-05-17T15:49:26.905Z,45.40
2019-05-17T15:51:56.131Z,47.00
2019-05-17T15:54:25.035Z,48.60
2019-05-17T15:56:54.110Z,47.90
2019-05-17T15:59:23.278Z,49.30
2019-05-17T16:01:52.275Z,48.40
2019-05-17T16:04:21.422Z,48.00
2019-05-17T16:06:50.629Z,48.60
2019-05-17T16:09:19.668Z,49.40
2019-05-17T16:11:48.799Z,49.50
2019-05-17T16:14:17.795Z,50.30
2019-05-17T16:16:46.905Z,51.10
2019-05-17T16:19:15.887Z,51.10
2019-05-17T16:21:44.941Z,49.90
2019-05-17T16:24:13.847Z,50.30
2019-05-17T16:26:42.902Z,50.60
2019-05-17T16:29:12.076Z,49.60
2019-05-17T16:31:41.137Z,50.40
2019-05-17T16:34:10.298Z,49.50
2019-05-17T16:36:39.367Z,48.40
2019-05-17T16:39:08.676Z,48.60
2019-05-17T16:41:37.819Z,47.60
2019-05-17T16:44:07.015Z,48.50
2019-05-17T16:46:36.110Z,47.30
2019-05-17T16:49:05.239Z,48.00
2019-05-17T16:51:34.372Z,47.50
2019-05-17T16:54:03.446Z,46.90
2019-05-17T16:56:32.502Z,47.00
2019-05-17T16:59:01.678Z,47.50
2019-05-17T17:01:30.595Z,48.60
2019-05-17T17:03:59.651Z,49.00
2019-05-17T17:06:28.819Z,49.70
2019-05-17T17:08:58.012Z,49.30
2019-05-17T17:11:27.107Z,49.50
2019-05-17T17:13:56.119Z,49.30
2019-05-17T17:16:25.275Z,49.10
2019-05-17T17:18:54.484Z,49.50
2019-05-17T17:21:23.552Z,49.60
2019-05-17T17:23:52.570Z,50.40
2019-05-17T17:26:21.635Z,50.90
2019-05-17T17:28:50.745Z,51.00
2019-05-17T17:31:19.800Z,50.80
2019-05-17T17:33:48.949Z,50.80
2019-05-17T17:36:19.547Z,50.60
2019-05-17T17:38:48.618Z,51.00
2019-05-17T17:41:17.766Z,52.00
2019-05-17T17:43:58.154Z,51.20
2019-05-17T17:46:17.729Z,51.80
2019-05-17T17:48:46.729Z,51.60
2019-05-17T17:51:15.876Z,51.80
2019-05-17T17:53:44.939Z,52.00
2019-05-17T17:56:14.018Z,52.10
2019-05-17T17:58:43.172Z,52.60
2019-05-17T18:01:12.234Z,52.90
2019-05-17T18:03:41.246Z,53.20
2019-05-17T18:06:10.375Z,53.50
2019-05-17T18:08:39.445Z,53.90
2019-05-17T18:11:08.605Z,54.60
2019-05-17T18:13:37.660Z,54.40
2019-05-17T18:16:06.785Z,54.70
2019-05-17T18:18:35.841Z,54.50
2019-05-17T18:21:04.909Z,54.70
2019-05-17T18:23:33.975Z,54.70
2019-05-17T18:26:03.062Z,54.80
2019-05-17T18:28:32.200Z,54.90
2019-05-17T18:31:01.340Z,55.00
2019-05-17T18:33:30.514Z,55.10
2019-05-17T18:35:59.586Z,55.20
2019-05-17T18:38:31.375Z,55.50
2019-05-17T18:41:00.463Z,56.00
2019-05-17T18:43:29.632Z,56.40
2019-05-17T18:45:58.826Z,56.80
2019-05-17T18:48:27.998Z,57.00
2019-05-17T18:50:57.070Z,57.00
2019-05-17T18:53:26.126Z,57.50
2019-05-17T18:55:55.211Z,57.10
2019-05-17T18:58:24.272Z,57.30
2019-05-17T19:00:53.270Z,57.20
2019-05-17T19:03:22.452Z,57.40
2019-05-17T19:05:51.583Z,57.70
2019-05-17T19:08:20.507Z,57.70
2019-05-17T19:10:49.579Z,57.60
2019-05-17T19:13:18.652Z,57.70
2019-05-17T19:15:47.732Z,57.70
2019-05-17T19:18:16.757Z,58.20
2019-05-17T19:20:45.963Z,58.50
2019-05-17T19:23:15.138Z,58.10
2019-05-17T19:25:44.288Z,58.50
2019-05-17T19:28:13.373Z,58.50
2019-05-17T19:30:42.455Z,59.10
2019-05-17T19:33:11.389Z,59.10
2019-05-17T19:35:40.527Z,59.30
2019-05-17T19:38:09.569Z,59.60
2019-05-17T19:40:38.656Z,59.80
2019-05-17T19:43:07.793Z,60.00
2019-05-17T19:45:36.886Z,60.20
2019-05-17T19:48:05.956Z,60.10
2019-05-17T19:50:35.108Z,60.50
2019-05-17T19:53:04.321Z,60.80
2019-05-17T19:55:33.536Z,60.40
2019-05-17T19:58:02.697Z,60.80
2019-05-17T20:00:31.765Z,60.80
2019-05-17T20:03:00.694Z,60.70
2019-05-17T20:05:29.781Z,60.70
2019-05-17T20:07:58.856Z,61.10
2019-05-17T20:10:28.050Z,61.10
2019-05-17T20:12:57.084Z,61.20
2019-05-17T20:15:34.187Z,61.40
2019-05-17T20:17:56.868Z,61.00
2019-05-17T20:20:25.880Z,61.70
2019-05-17T20:22:54.907Z,62.10
2019-05-17T20:25:24.066Z,62.20
2019-05-17T20:27:52.981Z,62.50
2019-05-17T20:30:22.099Z,62.60
2019-05-17T20:32:51.155Z,62.50
2019-05-17T20:35:20.222Z,62.50
2019-05-17T20:37:49.202Z,62.80
2019-05-17T20:40:18.586Z,63.10
2019-05-17T20:42:47.651Z,63.00
2019-05-17T20:45:30.559Z,63.10
2019-05-17T20:47:47.448Z,63.40
2019-05-17T20:50:16.822Z,63.40
2019-05-17T20:52:46.287Z,63.70
2019-05-17T20:55:15.601Z,64.00
2019-05-17T20:57:44.707Z,64.20
2019-05-17T21:00:14.747Z,64.60
2019-05-17T21:02:43.780Z,64.80
2019-05-17T21:05:17.067Z,65.30
2019-05-17T21:07:46.243Z,65.90
2019-05-17T21:10:15.610Z,65.40
2019-05-17T21:12:44.732Z,65.70
2019-05-17T21:15:13.950Z,66.20
2019-05-17T21:17:43.055Z,66.50
2019-05-17T21:20:12.715Z,66.30
2019-05-17T21:22:41.737Z,67.10
2019-05-17T21:25:11.233Z,66.70
2019-05-17T21:27:40.357Z,66.90
2019-05-17T21:30:09.636Z,67.00
2019-05-17T21:32:38.585Z,67.30
2019-05-17T21:35:08.530Z,67.50
2019-05-17T21:37:37.680Z,67.60
2019-05-17T21:40:07.122Z,67.60
2019-05-17T21:42:36.288Z,67.20
2019-05-17T21:45:05.897Z,67.30
2019-05-17T21:47:35.079Z,67.20
2019-05-17T21:50:04.606Z,67.40
2019-05-17T21:52:33.695Z,67.20
2019-05-17T21:55:02.840Z,67.30
2019-05-17T21:57:31.904Z,67.60
2019-05-17T22:00:01.058Z,67.50
2019-05-17T22:02:30.246Z,67.90
2019-05-17T22:04:59.399Z,67.90
2019-05-17T22:07:28.471Z,68.10
2019-05-17T22:09:57.611Z,68.90
2019-05-17T22:12:26.645Z,68.20
2019-05-17T22:14:55.588Z,68.70
2019-05-17T22:17:24.538Z,68.40
2019-05-17T22:19:53.682Z,68.30
2019-05-17T22:22:22.700Z,68.40
2019-05-17T22:24:51.706Z,68.70
2019-05-17T22:27:20.805Z,68.90
2019-05-17T22:29:49.734Z,69.20
2019-05-17T22:32:18.833Z,69.20
2019-05-17T22:34:47.905Z,69.20
2019-05-17T22:37:17.691Z,69.60
2019-05-17T22:39:47.077Z,69.30
2019-05-17T22:42:16.140Z,69.50
2019-05-17T22:44:45.297Z,69.60
2019-05-17T22:47:14.410Z,70.00
2019-05-17T22:49:43.419Z,70.30
2019-05-17T22:52:12.408Z,70.50
2019-05-17T22:54:41.588Z,70.80
2019-05-17T22:57:10.641Z,71.00
2019-05-17T22:59:39.836Z,71.20
2019-05-17T23:02:08.889Z,71.20
2019-05-17T23:04:37.972Z,71.50
2019-05-17T23:07:07.179Z,72.00
2019-05-17T23:09:36.264Z,72.00
2019-05-17T23:12:08.810Z,72.20
2019-05-17T23:14:37.304Z,72.20
2019-05-17T23:17:06.463Z,72.10
2019-05-17T23:19:35.487Z,71.90
2019-05-17T23:22:06.583Z,72.40
2019-05-17T23:24:35.642Z,72.60
2019-05-17T23:27:23.870Z,72.50
2019-05-17T23:29:52.853Z,72.90
2019-05-17T23:32:22.047Z,72.20
2019-05-17T23:34:51.197Z,72.20
2019-05-17T23:37:20.351Z,72.60
2019-05-17T23:39:49.496Z,72.50
2019-05-17T23:42:18.570Z,72.30
2019-05-17T23:44:59.564Z,72.60
2019-05-17T23:47:28.614Z,72.80
2019-05-17T23:49:57.674Z,74.00
2019-05-17T23:52:26.824Z,72.90
2019-05-17T23:54:55.979Z,72.90
2019-05-17T23:57:25.364Z,72.80
2019-05-17T23:59:54.563Z,73.30
