createdAt,value
2023-04-20T00:00:03.762Z,0.68
2023-04-20T00:01:02.593Z,0.53
2023-04-20T00:02:02.167Z,0.77
2023-04-20T00:03:01.681Z,1.30
2023-04-20T00:04:01.900Z,0.44
2023-04-20T00:05:01.685Z,1.10
2023-04-20T00:06:02.085Z,0.92
2023-04-20T00:07:02.402Z,0.60
2023-04-20T00:08:02.118Z,0.00
2023-04-20T00:09:02.075Z,0.85
2023-04-20T00:10:02.325Z,0.72
2023-04-20T00:11:02.058Z,0.00
2023-04-20T00:12:02.187Z,0.76
2023-04-20T00:13:01.836Z,1.06
2023-04-20T00:14:01.898Z,0.80
2023-04-20T00:15:01.769Z,0.85
2023-04-20T00:16:01.646Z,1.06
2023-04-20T00:17:02.873Z,1.10
2023-04-20T00:18:02.762Z,0.81
2023-04-20T00:19:02.440Z,0.16
2023-04-20T00:20:02.408Z,0.00
2023-04-20T00:21:02.427Z,0.32
2023-04-20T00:22:02.290Z,0.98
2023-04-20T00:23:02.726Z,0.12
2023-04-20T00:24:02.383Z,0.69
2023-04-20T00:25:02.616Z,0.52
2023-04-20T00:26:02.241Z,0.37
2023-04-20T00:27:02.100Z,0.49
2023-04-20T00:28:01.880Z,0.85
2023-04-20T00:29:02.318Z,0.80
2023-04-20T00:30:01.927Z,0.65
2023-04-20T00:31:02.402Z,0.00
2023-04-20T00:32:02.533Z,1.00
2023-04-20T00:33:01.944Z,0.08
2023-04-20T00:34:01.954Z,0.40
2023-04-20T00:35:02.445Z,0.00
2023-04-20T00:36:01.913Z,0.73
2023-04-20T00:37:02.957Z,1.06
2023-04-20T00:38:02.522Z,0.28
2023-04-20T00:39:02.397Z,0.69
2023-04-20T00:40:02.747Z,0.64
2023-04-20T00:41:02.618Z,1.26
2023-04-20T00:42:02.139Z,1.26
2023-04-20T00:43:02.084Z,1.95
2023-04-20T00:44:02.596Z,1.88
2023-04-20T00:45:02.180Z,1.71
2023-04-20T00:46:02.054Z,1.14
2023-04-20T00:47:01.821Z,1.34
2023-04-20T00:48:01.771Z,1.55
2023-04-20T00:49:01.675Z,1.06
2023-04-20T00:50:01.933Z,1.16
2023-04-20T00:51:01.622Z,1.18
2023-04-20T00:52:02.198Z,0.80
2023-04-20T00:53:02.645Z,0.72
2023-04-20T00:54:02.227Z,1.55
2023-04-20T00:55:02.057Z,0.24
2023-04-20T00:56:02.548Z,0.84
2023-04-20T00:57:02.232Z,0.49
2023-04-20T00:58:02.745Z,0.32
2023-04-20T00:59:02.139Z,0.53
2023-04-20T01:00:02.261Z,0.24
2023-04-20T01:01:02.753Z,0.40
2023-04-20T01:02:02.315Z,0.77
2023-04-20T01:03:02.912Z,0.00
2023-04-20T01:04:02.682Z,0.98
2023-04-20T01:05:02.327Z,1.42
2023-04-20T01:06:02.581Z,0.00
2023-04-20T01:07:02.446Z,0.00
2023-04-20T01:08:02.596Z,0.00
2023-04-20T01:09:02.849Z,0.00
2023-04-20T01:10:02.453Z,0.00
2023-04-20T01:11:02.269Z,0.00
2023-04-20T01:12:03.151Z,0.00
2023-04-20T01:13:03.158Z,0.84
2023-04-20T01:14:03.038Z,1.02
2023-04-20T01:15:02.939Z,0.90
2023-04-20T01:16:02.851Z,0.90
2023-04-20T01:17:02.481Z,1.06
2023-04-20T01:18:02.541Z,1.04
2023-04-20T01:19:02.293Z,0.81
2023-04-20T01:20:02.153Z,1.30
2023-04-20T01:21:02.252Z,1.04
2023-04-20T01:22:03.197Z,1.48
2023-04-20T01:23:02.655Z,1.71
2023-04-20T01:24:02.503Z,0.98
2023-04-20T01:25:02.979Z,1.12
2023-04-20T01:26:02.556Z,1.10
2023-04-20T01:27:03.161Z,1.48
2023-04-20T01:28:02.935Z,1.42
2023-04-20T01:29:02.844Z,1.34
2023-04-20T01:30:02.909Z,0.68
2023-04-20T01:31:03.345Z,0.00
2023-04-20T01:32:02.464Z,0.00
2023-04-20T01:33:02.740Z,0.00
2023-04-20T01:34:02.737Z,0.20
2023-04-20T01:35:02.331Z,0.20
2023-04-20T01:36:02.202Z,0.49
2023-04-20T01:37:02.463Z,0.04
2023-04-20T01:38:02.881Z,1.00
2023-04-20T01:39:02.707Z,0.00
2023-04-20T01:40:02.600Z,0.00
2023-04-20T01:41:02.588Z,0.00
2023-04-20T01:42:03.148Z,0.00
2023-04-20T01:43:03.041Z,0.00
2023-04-20T01:44:03.099Z,0.00
2023-04-20T01:45:03.001Z,0.00
2023-04-20T01:46:03.420Z,0.00
2023-04-20T01:47:02.682Z,0.00
2023-04-20T01:48:02.649Z,0.00
2023-04-20T01:49:02.919Z,0.00
2023-04-20T01:50:02.931Z,0.88
2023-04-20T01:51:02.816Z,1.10
2023-04-20T01:52:01.940Z,0.77
2023-04-20T01:53:02.473Z,0.16
2023-04-20T01:54:02.214Z,0.33
2023-04-20T01:55:02.006Z,0.57
2023-04-20T01:56:02.213Z,0.92
2023-04-20T01:57:02.921Z,0.84
2023-04-20T01:58:02.413Z,0.77
2023-04-20T01:59:02.821Z,0.48
2023-04-20T02:00:02.686Z,0.00
2023-04-20T02:01:02.479Z,0.00
2023-04-20T02:02:01.874Z,0.00
2023-04-20T02:03:01.826Z,0.00
2023-04-20T02:04:01.915Z,0.00
2023-04-20T02:05:01.909Z,0.00
2023-04-20T02:06:01.710Z,0.00
2023-04-20T02:07:02.326Z,0.00
2023-04-20T02:08:01.926Z,0.16
2023-04-20T02:09:02.394Z,1.12
2023-04-20T02:10:02.030Z,0.61
2023-04-20T02:11:01.966Z,0.00
2023-04-20T02:12:02.661Z,0.00
2023-04-20T02:13:02.674Z,0.00
2023-04-20T02:14:02.335Z,0.00
2023-04-20T02:15:02.261Z,0.00
2023-04-20T02:16:02.516Z,0.00
2023-04-20T02:17:02.296Z,0.33
2023-04-20T02:18:02.158Z,1.22
2023-04-20T02:19:01.941Z,1.26
2023-04-20T02:20:02.141Z,0.60
2023-04-20T02:21:01.729Z,0.85
2023-04-20T02:22:02.064Z,0.52
2023-04-20T02:23:01.914Z,0.65
2023-04-20T02:24:01.827Z,1.14
2023-04-20T02:25:02.318Z,1.48
2023-04-20T02:26:01.978Z,1.26
2023-04-20T02:27:02.459Z,0.60
2023-04-20T02:28:02.324Z,0.45
2023-04-20T02:29:02.391Z,1.04
2023-04-20T02:30:02.382Z,0.84
2023-04-20T02:31:02.057Z,0.57
2023-04-20T02:32:02.489Z,0.12
2023-04-20T02:33:02.385Z,0.00
2023-04-20T02:34:02.656Z,0.44
2023-04-20T02:35:02.543Z,0.94
2023-04-20T02:36:02.392Z,0.85
2023-04-20T02:37:02.039Z,0.61
2023-04-20T02:38:01.589Z,0.41
2023-04-20T02:39:01.487Z,0.85
2023-04-20T02:40:01.504Z,0.94
2023-04-20T02:41:01.564Z,0.00
2023-04-20T02:42:01.599Z,0.36
2023-04-20T02:43:01.786Z,0.72
2023-04-20T02:44:01.679Z,1.06
2023-04-20T02:45:01.749Z,0.00
2023-04-20T02:46:01.666Z,0.04
2023-04-20T02:47:02.100Z,1.00
2023-04-20T02:48:02.036Z,0.81
2023-04-20T02:49:01.664Z,0.69
2023-04-20T02:50:01.774Z,1.08
2023-04-20T02:51:01.817Z,0.04
2023-04-20T02:52:02.382Z,0.00
2023-04-20T02:53:01.973Z,0.08
2023-04-20T02:54:02.142Z,0.92
2023-04-20T02:55:01.997Z,0.08
2023-04-20T02:56:02.371Z,0.00
2023-04-20T02:57:02.316Z,0.45
2023-04-20T02:58:02.215Z,1.02
2023-04-20T02:59:02.716Z,0.04
2023-04-20T03:00:02.491Z,0.81
2023-04-20T03:01:02.418Z,0.73
2023-04-20T03:02:02.983Z,0.00
2023-04-20T03:03:03.061Z,0.00
2023-04-20T03:04:02.902Z,0.00
2023-04-20T03:05:02.708Z,0.00
2023-04-20T03:06:02.543Z,0.00
2023-04-20T03:07:03.157Z,0.00
2023-04-20T03:08:03.273Z,0.00
2023-04-20T03:09:03.175Z,0.00
2023-04-20T03:10:03.567Z,0.20
2023-04-20T03:11:03.198Z,0.90
2023-04-20T03:12:03.401Z,0.40
2023-04-20T03:13:03.198Z,0.00
2023-04-20T03:14:03.299Z,0.00
2023-04-20T03:15:03.115Z,0.00
2023-04-20T03:16:03.344Z,0.00
2023-04-20T03:17:02.250Z,0.33
2023-04-20T03:18:02.608Z,0.00
2023-04-20T03:19:02.384Z,0.00
2023-04-20T03:20:02.816Z,0.00
2023-04-20T03:21:02.333Z,0.20
2023-04-20T03:22:02.958Z,0.12
2023-04-20T03:23:03.522Z,0.40
2023-04-20T03:24:03.161Z,1.18
2023-04-20T03:25:03.005Z,0.16
2023-04-20T03:26:03.336Z,0.00
2023-04-20T03:27:02.483Z,0.00
2023-04-20T03:28:03.258Z,0.00
2023-04-20T03:29:02.796Z,0.00
2023-04-20T03:30:02.619Z,0.00
2023-04-20T03:31:02.894Z,0.00
2023-04-20T03:32:02.839Z,0.00
2023-04-20T03:33:03.269Z,0.00
2023-04-20T03:34:02.927Z,0.00
2023-04-20T03:35:03.225Z,0.00
2023-04-20T03:36:03.090Z,0.00
2023-04-20T03:37:02.921Z,0.00
2023-04-20T03:38:03.514Z,0.00
2023-04-20T03:39:03.526Z,0.00
2023-04-20T03:40:03.116Z,0.00
2023-04-20T03:41:03.387Z,0.00
2023-04-20T03:42:02.293Z,0.00
2023-04-20T03:43:02.816Z,0.00
2023-04-20T03:44:02.242Z,0.00
2023-04-20T03:45:02.256Z,0.57
2023-04-20T03:46:02.740Z,0.60
2023-04-20T03:47:02.482Z,0.00
2023-04-20T03:48:02.742Z,0.00
2023-04-20T03:49:02.643Z,0.00
2023-04-20T03:50:02.951Z,0.00
2023-04-20T03:51:02.577Z,0.08
2023-04-20T03:52:02.446Z,1.14
2023-04-20T03:53:02.584Z,1.20
2023-04-20T03:54:02.363Z,0.81
2023-04-20T03:55:03.000Z,0.60
2023-04-20T03:56:02.565Z,0.94
2023-04-20T03:57:03.099Z,1.04
2023-04-20T03:58:03.574Z,0.64
2023-04-20T03:59:03.326Z,0.00
2023-04-20T04:00:03.198Z,0.00
2023-04-20T04:01:03.061Z,1.60
2023-04-20T04:02:02.654Z,1.55
2023-04-20T04:03:03.314Z,1.16
2023-04-20T04:04:02.791Z,0.65
2023-04-20T04:05:02.688Z,0.33
2023-04-20T04:06:02.653Z,1.20
2023-04-20T04:07:02.053Z,1.26
2023-04-20T04:08:02.422Z,0.04
2023-04-20T04:09:02.117Z,0.00
2023-04-20T04:10:01.923Z,1.30
2023-04-20T04:11:02.463Z,1.16
2023-04-20T04:12:02.291Z,0.37
2023-04-20T04:13:02.227Z,1.22
2023-04-20T04:14:02.085Z,0.41
2023-04-20T04:15:02.287Z,0.00
2023-04-20T04:16:02.148Z,0.04
2023-04-20T04:17:02.257Z,0.76
2023-04-20T04:18:02.605Z,0.00
2023-04-20T04:19:02.692Z,0.00
2023-04-20T04:20:02.125Z,0.00
2023-04-20T04:21:02.472Z,0.00
2023-04-20T04:22:02.303Z,0.00
2023-04-20T04:23:02.419Z,0.00
2023-04-20T04:24:02.374Z,0.00
2023-04-20T04:25:02.378Z,0.00
2023-04-20T04:26:02.326Z,0.00
2023-04-20T04:27:02.946Z,0.00
2023-04-20T04:28:02.883Z,0.00
2023-04-20T04:29:03.137Z,0.00
2023-04-20T04:30:03.118Z,0.00
2023-04-20T04:31:02.975Z,0.00
2023-04-20T04:32:02.714Z,0.00
2023-04-20T04:33:02.542Z,0.00
2023-04-20T04:34:02.787Z,0.00
2023-04-20T04:35:02.649Z,0.00
2023-04-20T04:36:02.638Z,0.00
2023-04-20T04:37:02.197Z,0.00
2023-04-20T04:38:02.136Z,0.00
2023-04-20T04:39:02.187Z,0.00
2023-04-20T04:40:02.871Z,0.00
2023-04-20T04:41:02.008Z,0.00
2023-04-20T04:42:04.752Z,0.00
2023-04-20T04:43:02.296Z,0.00
2023-04-20T04:44:02.432Z,0.00
2023-04-20T04:45:02.364Z,0.00
2023-04-20T04:46:02.559Z,0.00
2023-04-20T04:47:02.270Z,0.00
2023-04-20T04:48:02.232Z,0.00
2023-04-20T04:49:02.112Z,0.00
2023-04-20T04:50:01.978Z,0.00
2023-04-20T04:51:01.886Z,0.00
2023-04-20T04:52:02.895Z,0.00
2023-04-20T04:53:02.583Z,0.00
2023-04-20T04:54:02.548Z,0.36
2023-04-20T04:55:02.949Z,0.12
2023-04-20T04:56:02.495Z,0.00
2023-04-20T04:57:03.047Z,0.00
2023-04-20T04:58:03.133Z,0.00
2023-04-20T04:59:02.734Z,0.00
2023-04-20T05:00:02.632Z,0.00
2023-04-20T05:01:02.722Z,0.00
2023-04-20T05:02:02.892Z,0.00
2023-04-20T05:03:02.825Z,0.00
2023-04-20T05:04:02.496Z,0.00
2023-04-20T05:05:02.794Z,0.00
2023-04-20T05:06:02.580Z,0.00
2023-04-20T05:07:02.697Z,0.00
2023-04-20T05:08:02.802Z,0.00
2023-04-20T05:09:02.450Z,0.00
2023-04-20T05:10:02.436Z,0.00
2023-04-20T05:11:02.633Z,0.00
2023-04-20T05:12:03.285Z,0.00
2023-04-20T05:13:02.883Z,0.00
2023-04-20T05:14:03.218Z,0.00
2023-04-20T05:15:02.930Z,0.00
2023-04-20T05:16:03.438Z,0.00
2023-04-20T05:17:02.738Z,0.00
2023-04-20T05:18:02.628Z,0.00
2023-04-20T05:19:02.443Z,0.00
2023-04-20T05:20:02.851Z,0.00
2023-04-20T05:21:02.549Z,0.00
2023-04-20T05:22:02.968Z,0.00
2023-04-20T05:23:03.214Z,0.40
2023-04-20T05:24:02.958Z,0.81
2023-04-20T05:25:02.810Z,0.90
2023-04-20T05:26:02.943Z,0.00
2023-04-20T05:27:02.655Z,0.00
2023-04-20T05:28:02.396Z,0.00
2023-04-20T05:29:02.344Z,0.00
2023-04-20T05:30:13.146Z,0.00
2023-04-20T05:31:02.270Z,0.84
2023-04-20T05:32:02.998Z,1.00
2023-04-20T05:33:02.716Z,0.94
2023-04-20T05:34:03.037Z,0.00
2023-04-20T05:35:02.641Z,0.53
2023-04-20T05:36:02.495Z,1.02
2023-04-20T05:37:03.152Z,0.16
2023-04-20T05:38:02.901Z,0.00
2023-04-20T05:39:02.667Z,0.00
2023-04-20T05:40:03.112Z,0.72
2023-04-20T05:41:02.714Z,0.57
2023-04-20T05:42:02.493Z,0.94
2023-04-20T05:43:02.017Z,0.61
2023-04-20T05:44:02.080Z,0.36
2023-04-20T05:45:02.297Z,0.48
2023-04-20T05:46:02.510Z,0.24
2023-04-20T05:47:02.379Z,1.14
2023-04-20T05:48:02.763Z,2.48
2023-04-20T05:49:02.534Z,1.91
2023-04-20T05:50:02.505Z,1.10
2023-04-20T05:51:02.289Z,0.53
2023-04-20T05:52:02.593Z,1.76
2023-04-20T05:53:01.916Z,0.24
2023-04-20T05:54:02.452Z,0.60
2023-04-20T05:55:02.498Z,0.12
2023-04-20T05:56:02.145Z,1.06
2023-04-20T05:57:02.859Z,0.00
2023-04-20T05:58:02.710Z,0.00
2023-04-20T05:59:02.566Z,0.00
2023-04-20T06:00:02.545Z,0.00
2023-04-20T06:01:02.738Z,0.68
2023-04-20T06:02:03.388Z,0.08
2023-04-20T06:03:03.366Z,1.10
2023-04-20T06:04:03.204Z,0.94
2023-04-20T06:05:03.035Z,0.00
2023-04-20T06:06:03.184Z,0.48
2023-04-20T06:07:02.669Z,0.20
2023-04-20T06:08:03.244Z,0.20
2023-04-20T06:09:03.283Z,1.12
2023-04-20T06:10:03.036Z,0.65
2023-04-20T06:11:03.045Z,0.72
2023-04-20T06:12:03.659Z,0.80
2023-04-20T06:13:03.123Z,0.49
2023-04-20T06:14:03.369Z,0.84
2023-04-20T06:15:03.383Z,1.20
2023-04-20T06:16:03.474Z,2.24
2023-04-20T06:17:02.441Z,0.37
2023-04-20T06:18:03.055Z,1.56
2023-04-20T06:19:03.001Z,1.14
2023-04-20T06:20:02.689Z,0.90
2023-04-20T06:21:02.493Z,1.18
2023-04-20T06:22:02.770Z,0.40
2023-04-20T06:23:03.317Z,0.52
2023-04-20T06:24:02.888Z,0.73
2023-04-20T06:25:03.138Z,0.96
2023-04-20T06:26:03.334Z,1.32
2023-04-20T06:27:03.677Z,1.56
2023-04-20T06:28:03.376Z,2.16
2023-04-20T06:29:03.347Z,1.47
2023-04-20T06:30:03.198Z,1.59
2023-04-20T06:31:03.323Z,1.84
2023-04-20T06:32:02.315Z,1.67
2023-04-20T06:33:02.597Z,1.44
2023-04-20T06:34:02.499Z,1.87
2023-04-20T06:35:02.334Z,0.53
2023-04-20T06:36:02.483Z,0.48
2023-04-20T06:37:02.702Z,1.08
2023-04-20T06:38:02.451Z,1.34
2023-04-20T06:39:02.375Z,1.99
2023-04-20T06:40:03.074Z,1.36
2023-04-20T06:41:02.475Z,1.02
2023-04-20T06:42:03.101Z,1.08
2023-04-20T06:43:03.681Z,0.16
2023-04-20T06:44:03.398Z,0.94
2023-04-20T06:45:03.360Z,0.77
2023-04-20T06:46:03.235Z,1.34
2023-04-20T06:47:03.596Z,3.08
2023-04-20T06:48:03.525Z,2.28
2023-04-20T06:49:03.651Z,0.96
2023-04-20T06:50:03.561Z,1.55
2023-04-20T06:51:03.343Z,2.40
2023-04-20T06:52:03.214Z,2.24
2023-04-20T06:53:02.886Z,1.87
2023-04-20T06:54:03.112Z,1.12
2023-04-20T06:55:03.039Z,1.18
2023-04-20T06:56:03.055Z,1.20
2023-04-20T06:57:02.926Z,0.73
2023-04-20T06:58:03.202Z,1.20
2023-04-20T06:59:03.213Z,2.12
2023-04-20T07:00:03.020Z,2.56
2023-04-20T07:01:02.797Z,1.26
2023-04-20T07:02:02.892Z,2.00
2023-04-20T07:03:02.779Z,1.51
2023-04-20T07:04:02.677Z,1.42
2023-04-20T07:05:02.885Z,1.84
2023-04-20T07:06:02.461Z,1.38
2023-04-20T07:07:02.769Z,1.20
2023-04-20T07:08:02.656Z,1.38
2023-04-20T07:09:03.181Z,1.44
2023-04-20T07:10:02.919Z,1.59
2023-04-20T07:11:02.695Z,1.47
2023-04-20T07:12:02.073Z,2.12
2023-04-20T07:13:02.043Z,1.87
2023-04-20T07:14:02.009Z,1.67
2023-04-20T07:15:02.295Z,0.92
2023-04-20T07:16:02.300Z,2.65
2023-04-20T07:17:02.179Z,2.32
2023-04-20T07:18:02.373Z,1.30
2023-04-20T07:19:02.227Z,1.40
2023-04-20T07:20:02.356Z,2.48
2023-04-20T07:21:02.040Z,1.51
2023-04-20T07:22:02.383Z,1.40
2023-04-20T07:23:02.326Z,1.14
2023-04-20T07:24:02.294Z,1.22
2023-04-20T07:25:02.839Z,2.20
2023-04-20T07:26:02.496Z,1.18
2023-04-20T07:27:02.446Z,1.59
2023-04-20T07:28:02.360Z,1.67
2023-04-20T07:29:02.825Z,2.64
2023-04-20T07:30:02.633Z,2.28
2023-04-20T07:31:02.251Z,1.18
2023-04-20T07:32:02.881Z,2.04
2023-04-20T07:33:02.833Z,2.40
2023-04-20T07:34:02.956Z,1.72
2023-04-20T07:35:02.890Z,1.59
2023-04-20T07:36:02.851Z,0.81
2023-04-20T07:37:02.535Z,1.42
2023-04-20T07:38:02.412Z,2.89
2023-04-20T07:39:02.713Z,2.56
2023-04-20T07:40:02.679Z,0.77
2023-04-20T07:41:02.549Z,0.37
2023-04-20T07:42:02.098Z,0.94
2023-04-20T07:43:01.981Z,0.98
2023-04-20T07:44:01.873Z,0.98
2023-04-20T07:45:01.841Z,0.69
2023-04-20T07:46:02.448Z,0.68
2023-04-20T07:47:03.011Z,0.28
2023-04-20T07:48:02.896Z,1.24
2023-04-20T07:49:02.499Z,0.24
2023-04-20T07:50:02.490Z,0.41
2023-04-20T07:51:02.441Z,0.33
2023-04-20T07:52:15.095Z,0.20
2023-04-20T07:53:02.037Z,1.68
2023-04-20T07:54:02.553Z,0.80
2023-04-20T07:55:02.302Z,0.69
2023-04-20T07:56:02.572Z,1.36
2023-04-20T07:57:03.122Z,0.96
2023-04-20T07:58:03.155Z,1.76
2023-04-20T07:59:02.687Z,1.55
2023-04-20T08:00:03.265Z,1.72
2023-04-20T08:01:02.852Z,1.59
2023-04-20T08:02:02.631Z,1.51
2023-04-20T08:03:02.509Z,1.38
2023-04-20T08:04:02.744Z,0.80
2023-04-20T08:05:02.975Z,2.32
2023-04-20T08:06:02.264Z,2.56
2023-04-20T08:07:02.711Z,1.36
2023-04-20T08:08:02.470Z,0.81
2023-04-20T08:09:02.411Z,0.98
2023-04-20T08:10:02.264Z,1.06
2023-04-20T08:11:02.348Z,1.96
2023-04-20T08:12:03.002Z,2.04
2023-04-20T08:13:02.505Z,1.42
2023-04-20T08:14:02.939Z,2.20
2023-04-20T08:15:02.899Z,1.95
2023-04-20T08:16:02.984Z,1.47
2023-04-20T08:17:02.602Z,2.73
2023-04-20T08:18:02.430Z,3.30
2023-04-20T08:19:02.304Z,2.92
2023-04-20T08:20:02.102Z,1.67
2023-04-20T08:21:02.102Z,1.47
2023-04-20T08:22:03.434Z,1.40
2023-04-20T08:23:02.656Z,0.94
2023-04-20T08:24:02.519Z,1.79
2023-04-20T08:25:02.482Z,2.12
2023-04-20T08:26:02.972Z,2.20
2023-04-20T08:27:03.260Z,2.24
2023-04-20T08:28:04.287Z,3.30
2023-04-20T08:29:03.074Z,4.80
2023-04-20T08:30:02.848Z,2.85
2023-04-20T08:31:02.843Z,1.87
2023-04-20T08:32:02.881Z,1.99
2023-04-20T08:33:02.266Z,1.34
2023-04-20T08:34:02.110Z,3.01
2023-04-20T08:35:02.059Z,1.22
2023-04-20T08:36:02.637Z,0.00
2023-04-20T08:37:02.683Z,3.04
2023-04-20T08:38:02.433Z,2.36
2023-04-20T08:39:02.408Z,1.99
2023-04-20T08:40:02.386Z,2.73
2023-04-20T08:41:02.179Z,2.28
2023-04-20T08:42:02.622Z,2.64
2023-04-20T08:43:02.600Z,2.52
2023-04-20T08:44:02.480Z,3.42
2023-04-20T08:45:02.659Z,1.30
2023-04-20T08:46:02.443Z,0.73
2023-04-20T08:47:03.194Z,1.88
2023-04-20T08:48:03.027Z,1.75
2023-04-20T08:49:02.876Z,1.24
2023-04-20T08:50:02.651Z,1.79
2023-04-20T08:51:02.562Z,1.26
2023-04-20T08:52:02.566Z,2.72
2023-04-20T08:53:03.064Z,2.68
2023-04-20T08:54:02.926Z,1.14
2023-04-20T08:55:02.736Z,2.89
2023-04-20T08:56:02.749Z,1.52
2023-04-20T08:57:02.535Z,1.55
2023-04-20T08:58:02.218Z,2.81
2023-04-20T08:59:01.993Z,1.06
2023-04-20T09:00:02.224Z,1.60
2023-04-20T09:01:02.136Z,1.55
2023-04-20T09:02:02.880Z,1.80
2023-04-20T09:03:02.541Z,2.20
2023-04-20T09:04:02.936Z,0.88
2023-04-20T09:05:02.684Z,1.88
2023-04-20T09:06:02.497Z,2.81
2023-04-20T09:07:02.504Z,1.52
2023-04-20T09:08:02.698Z,2.88
2023-04-20T09:09:02.677Z,2.12
2023-04-20T09:10:02.468Z,2.56
2023-04-20T09:11:03.120Z,2.12
2023-04-20T09:12:03.482Z,0.76
2023-04-20T09:13:03.157Z,0.90
2023-04-20T09:14:03.389Z,1.44
2023-04-20T09:15:03.243Z,1.63
2023-04-20T09:16:03.172Z,2.03
2023-04-20T09:17:02.224Z,1.83
2023-04-20T09:18:02.910Z,2.36
2023-04-20T09:19:02.305Z,2.24
2023-04-20T09:20:02.314Z,1.75
2023-04-20T09:21:02.840Z,1.56
2023-04-20T09:22:02.588Z,3.99
2023-04-20T09:23:03.086Z,4.08
2023-04-20T09:24:03.053Z,4.40
2023-04-20T09:25:02.938Z,3.58
2023-04-20T09:26:03.137Z,3.40
2023-04-20T09:27:02.815Z,2.60
2023-04-20T09:28:03.475Z,2.68
2023-04-20T09:29:03.237Z,5.09
2023-04-20T09:30:03.183Z,5.78
2023-04-20T09:31:03.132Z,5.01
2023-04-20T09:32:02.097Z,4.97
2023-04-20T09:33:02.710Z,4.24
2023-04-20T09:34:02.416Z,1.38
2023-04-20T09:35:02.410Z,2.28
2023-04-20T09:36:02.291Z,3.05
2023-04-20T09:37:02.122Z,3.58
2023-04-20T09:38:02.121Z,2.36
2023-04-20T09:39:02.357Z,2.24
2023-04-20T09:40:02.351Z,1.76
2023-04-20T09:41:02.144Z,2.03
2023-04-20T09:42:02.810Z,4.32
2023-04-20T09:43:02.768Z,2.97
2023-04-20T09:44:03.238Z,2.32
2023-04-20T09:45:03.163Z,2.32
2023-04-20T09:46:03.165Z,3.05
2023-04-20T09:47:02.444Z,1.59
2023-04-20T09:48:02.358Z,2.08
2023-04-20T09:49:02.948Z,3.32
2023-04-20T09:50:14.052Z,2.44
2023-04-20T09:51:02.622Z,2.03
2023-04-20T09:52:02.509Z,1.55
2023-04-20T09:53:02.470Z,4.03
2023-04-20T09:54:02.478Z,2.88
2023-04-20T09:55:03.043Z,2.32
2023-04-20T09:56:02.688Z,2.03
2023-04-20T09:57:02.646Z,2.85
2023-04-20T09:58:03.162Z,5.04
2023-04-20T09:59:02.759Z,3.05
2023-04-20T10:00:03.115Z,2.08
2023-04-20T10:01:02.900Z,1.38
2023-04-20T10:02:02.841Z,1.55
2023-04-20T10:03:02.992Z,3.12
2023-04-20T10:04:03.425Z,2.36
2023-04-20T10:05:03.454Z,1.52
2023-04-20T10:06:03.243Z,1.64
2023-04-20T10:07:02.981Z,2.28
2023-04-20T10:08:03.023Z,3.00
2023-04-20T10:09:02.872Z,1.71
2023-04-20T10:10:03.388Z,2.12
2023-04-20T10:11:03.365Z,6.19
2023-04-20T10:12:02.242Z,3.68
2023-04-20T10:13:02.746Z,3.76
2023-04-20T10:14:02.432Z,2.36
2023-04-20T10:15:02.109Z,1.34
2023-04-20T10:16:02.697Z,1.52
2023-04-20T10:17:02.520Z,1.75
2023-04-20T10:18:02.713Z,4.28
2023-04-20T10:19:02.590Z,3.62
2023-04-20T10:20:02.590Z,0.84
2023-04-20T10:21:02.594Z,0.53
2023-04-20T10:22:02.596Z,3.12
2023-04-20T10:23:02.621Z,1.76
2023-04-20T10:24:02.741Z,1.88
2023-04-20T10:25:02.734Z,1.88
2023-04-20T10:26:02.780Z,2.76
2023-04-20T10:27:02.724Z,3.26
2023-04-20T10:28:02.820Z,3.08
2023-04-20T10:29:02.887Z,3.28
2023-04-20T10:30:02.864Z,4.19
2023-04-20T10:31:02.846Z,2.73
2023-04-20T10:32:02.754Z,2.12
2023-04-20T10:33:02.918Z,2.56
2023-04-20T10:34:02.866Z,1.72
2023-04-20T10:35:02.957Z,1.84
2023-04-20T10:36:03.056Z,1.84
2023-04-20T10:37:02.197Z,3.34
2023-04-20T10:38:02.275Z,3.52
2023-04-20T10:39:02.341Z,1.64
2023-04-20T10:40:02.456Z,2.36
2023-04-20T10:41:02.344Z,1.95
2023-04-20T10:42:02.262Z,2.40
2023-04-20T10:43:02.358Z,2.92
2023-04-20T10:44:02.403Z,3.56
2023-04-20T10:45:02.400Z,8.96
2023-04-20T10:46:02.551Z,4.88
2023-04-20T10:47:02.772Z,3.04
2023-04-20T10:48:02.880Z,6.04
2023-04-20T10:49:02.983Z,2.56
2023-04-20T10:50:02.951Z,3.05
2023-04-20T10:51:02.983Z,4.00
2023-04-20T10:52:02.991Z,5.56
2023-04-20T10:53:02.872Z,4.19
2023-04-20T10:54:02.851Z,4.60
2023-04-20T10:55:02.822Z,2.97
2023-04-20T10:56:03.408Z,3.96
2023-04-20T10:57:02.488Z,2.44
2023-04-20T10:58:02.382Z,6.27
2023-04-20T10:59:02.481Z,3.68
2023-04-20T11:00:02.456Z,3.01
2023-04-20T11:01:02.434Z,4.11
2023-04-20T11:02:03.166Z,4.48
2023-04-20T11:03:03.266Z,4.24
2023-04-20T11:04:03.399Z,0.84
2023-04-20T11:05:02.910Z,2.81
2023-04-20T11:06:02.973Z,3.68
2023-04-20T11:07:03.232Z,2.52
2023-04-20T11:08:03.340Z,5.52
2023-04-20T11:09:02.985Z,3.42
2023-04-20T11:10:02.978Z,3.56
2023-04-20T11:11:03.025Z,2.92
2023-04-20T11:12:02.817Z,4.15
2023-04-20T11:13:02.809Z,4.88
2023-04-20T11:14:02.862Z,2.92
2023-04-20T11:15:02.935Z,3.00
2023-04-20T11:16:03.099Z,4.36
2023-04-20T11:17:03.383Z,2.92
2023-04-20T11:18:03.575Z,2.56
2023-04-20T11:19:03.553Z,2.08
2023-04-20T11:20:03.571Z,1.48
2023-04-20T11:21:03.377Z,2.77
2023-04-20T11:22:02.847Z,5.70
2023-04-20T11:23:02.972Z,1.84
2023-04-20T11:24:02.932Z,3.01
2023-04-20T11:25:03.021Z,2.72
2023-04-20T11:26:03.037Z,2.92
2023-04-20T11:27:02.860Z,1.38
2023-04-20T11:28:03.266Z,4.88
2023-04-20T11:29:03.097Z,4.04
2023-04-20T11:30:02.906Z,2.52
2023-04-20T11:31:02.919Z,2.65
2023-04-20T11:32:03.070Z,2.12
2023-04-20T11:33:02.923Z,1.83
2023-04-20T11:34:04.824Z,3.44
2023-04-20T11:35:06.493Z,5.80
2023-04-20T11:36:03.163Z,3.92
2023-04-20T11:37:03.029Z,3.01
2023-04-20T11:38:03.043Z,1.84
2023-04-20T11:39:03.087Z,6.56
2023-04-20T11:40:03.156Z,5.08
2023-04-20T11:41:02.781Z,4.27
2023-04-20T11:42:03.487Z,4.32
2023-04-20T11:43:03.494Z,1.71
2023-04-20T11:44:03.572Z,1.36
2023-04-20T11:45:03.524Z,3.16
2023-04-20T11:46:03.724Z,5.80
2023-04-20T11:47:02.666Z,4.56
2023-04-20T11:48:02.881Z,5.76
2023-04-20T11:49:02.736Z,5.25
2023-04-20T11:50:02.548Z,3.87
2023-04-20T11:51:02.674Z,3.56
2023-04-20T11:52:03.203Z,5.96
2023-04-20T11:53:02.797Z,4.56
2023-04-20T11:54:02.742Z,4.03
2023-04-20T11:55:02.875Z,3.52
2023-04-20T11:56:03.029Z,6.36
2023-04-20T11:57:02.733Z,5.82
2023-04-20T11:58:02.708Z,3.46
2023-04-20T11:59:02.677Z,3.62
2023-04-20T12:00:02.776Z,2.20
2023-04-20T12:01:02.653Z,3.78
2023-04-20T12:02:02.523Z,4.03
2023-04-20T12:03:02.524Z,3.38
2023-04-20T12:04:02.773Z,5.36
2023-04-20T12:05:02.107Z,3.54
2023-04-20T12:06:02.070Z,1.24
2023-04-20T12:07:02.332Z,4.44
2023-04-20T12:08:02.805Z,4.80
2023-04-20T12:09:02.678Z,3.05
2023-04-20T12:10:02.517Z,3.34
2023-04-20T12:11:02.526Z,6.32
2023-04-20T12:12:03.016Z,2.76
2023-04-20T12:13:02.734Z,4.60
2023-04-20T12:14:02.447Z,4.72
2023-04-20T12:15:03.001Z,3.52
2023-04-20T12:16:02.690Z,5.62
2023-04-20T12:17:02.684Z,1.60
2023-04-20T12:18:02.205Z,2.48
2023-04-20T12:19:02.173Z,6.39
2023-04-20T12:20:02.112Z,5.70
2023-04-20T12:21:02.136Z,6.00
2023-04-20T12:22:02.879Z,2.56
2023-04-20T12:23:02.744Z,3.50
2023-04-20T12:24:02.418Z,2.60
2023-04-20T12:25:02.413Z,2.80
2023-04-20T12:26:02.428Z,1.72
2023-04-20T12:27:01.475Z,4.19
2023-04-20T12:28:01.715Z,1.84
2023-04-20T12:29:01.877Z,0.40
2023-04-20T12:30:01.968Z,1.36
2023-04-20T12:31:01.889Z,1.30
2023-04-20T12:32:01.965Z,2.97
2023-04-20T12:33:02.238Z,4.72
2023-04-20T12:34:02.415Z,4.04
2023-04-20T12:35:02.284Z,3.78
2023-04-20T12:36:02.072Z,3.38
2023-04-20T12:37:02.266Z,4.48
2023-04-20T12:38:02.491Z,3.76
2023-04-20T12:39:02.670Z,2.60
2023-04-20T12:40:02.703Z,3.24
2023-04-20T12:41:02.852Z,4.24
2023-04-20T12:42:02.768Z,5.13
2023-04-20T12:43:02.317Z,3.09
2023-04-20T12:44:05.333Z,2.89
2023-04-20T12:45:02.115Z,3.44
2023-04-20T12:46:01.854Z,2.40
2023-04-20T12:47:02.101Z,4.28
2023-04-20T12:48:02.819Z,4.92
2023-04-20T12:49:02.505Z,4.40
2023-04-20T12:50:02.200Z,4.92
2023-04-20T12:51:02.594Z,5.56
2023-04-20T12:52:02.760Z,2.84
2023-04-20T12:53:02.157Z,1.79
2023-04-20T12:54:02.365Z,4.08
2023-04-20T12:55:01.927Z,4.31
2023-04-20T12:56:02.035Z,6.44
2023-04-20T12:57:02.199Z,4.80
2023-04-20T12:58:01.663Z,4.84
2023-04-20T12:59:02.009Z,5.28
2023-04-20T13:00:02.112Z,4.16
2023-04-20T13:01:01.907Z,4.72
2023-04-20T13:02:02.121Z,3.56
2023-04-20T13:03:02.927Z,3.88
2023-04-20T13:04:02.684Z,2.32
2023-04-20T13:05:02.488Z,1.80
2023-04-20T13:06:02.322Z,3.62
2023-04-20T13:07:02.375Z,2.72
2023-04-20T13:08:03.115Z,2.60
2023-04-20T13:09:03.388Z,3.68
2023-04-20T13:10:03.072Z,2.36
2023-04-20T13:11:02.867Z,5.78
2023-04-20T13:12:02.828Z,1.67
2023-04-20T13:13:02.774Z,4.76
2023-04-20T13:14:02.820Z,5.24
2023-04-20T13:15:02.761Z,4.84
2023-04-20T13:16:02.821Z,5.52
2023-04-20T13:17:02.489Z,2.69
2023-04-20T13:18:03.114Z,2.60