createdAt,value
2019-03-20T00:01:13.810Z,89.69
2019-03-20T00:03:47.437Z,89.95
2019-03-20T00:06:20.637Z,90.45
2019-03-20T00:08:54.353Z,91.74
2019-03-20T00:11:27.959Z,91.81
2019-03-20T00:14:01.462Z,92.57
2019-03-20T00:16:34.847Z,93.25
2019-03-20T00:19:09.673Z,93.56
2019-03-20T00:21:42.999Z,95.05
2019-03-20T00:24:16.494Z,95.68
2019-03-20T00:26:49.561Z,95.45
2019-03-20T00:29:24.051Z,95.32
2019-03-20T00:31:57.490Z,95.47
2019-03-20T00:34:32.389Z,95.96
2019-03-20T00:37:05.539Z,96.89
2019-03-20T00:39:38.309Z,97.77
2019-03-20T00:42:12.179Z,98.37
2019-03-20T00:44:45.515Z,98.51
2019-03-20T00:47:18.885Z,98.34
2019-03-20T00:49:51.754Z,98.15
2019-03-20T00:52:24.737Z,99.13
2019-03-20T00:54:58.196Z,99.58
2019-03-20T00:57:30.967Z,99.99
2019-03-20T01:00:05.124Z,99.00
2019-03-20T01:02:38.449Z,97.99
2019-03-20T01:05:12.748Z,97.33
2019-03-20T01:07:46.092Z,97.89
2019-03-20T01:10:19.643Z,97.79
2019-03-20T01:12:52.703Z,97.63
2019-03-20T01:15:25.437Z,97.56
2019-03-20T01:17:59.004Z,97.78
2019-03-20T01:20:32.313Z,97.46
2019-03-20T01:23:06.299Z,97.28
2019-03-20T01:25:40.636Z,97.86
2019-03-20T01:28:15.060Z,98.54
2019-03-20T01:30:47.934Z,99.04
2019-03-20T01:33:20.233Z,99.53
2019-03-20T01:35:52.822Z,100.00
2019-03-20T01:38:25.456Z,100.00
2019-03-20T01:40:58.345Z,100.00
2019-03-20T01:43:31.337Z,100.00
2019-03-20T01:46:04.460Z,100.00
2019-03-20T01:48:37.342Z,100.00
2019-03-20T01:51:28.952Z,100.00
2019-03-20T01:54:01.843Z,100.00
2019-03-20T01:56:34.966Z,100.00
2019-03-20T01:59:07.484Z,100.00
2019-03-20T02:01:41.604Z,100.00
2019-03-20T02:04:14.658Z,100.00
2019-03-20T02:06:47.381Z,100.00
2019-03-20T02:09:20.917Z,100.00
2019-03-20T02:11:53.968Z,100.00
2019-03-20T02:14:27.078Z,100.00
2019-03-20T02:17:00.354Z,100.00
2019-03-20T02:19:33.355Z,100.00
2019-03-20T02:22:06.734Z,100.00
2019-03-20T02:24:40.474Z,100.00
2019-03-20T02:27:14.258Z,100.00
2019-03-20T02:29:47.792Z,100.00
2019-03-20T02:32:20.217Z,100.00
2019-03-20T02:34:53.628Z,100.00
2019-03-20T02:37:27.560Z,100.00
2019-03-20T02:40:02.291Z,100.00
2019-03-20T02:42:37.548Z,100.00
2019-03-20T02:45:11.803Z,100.00
2019-03-20T02:47:45.013Z,100.00
2019-03-20T02:50:19.497Z,100.00
2019-03-20T02:52:55.007Z,100.00
2019-03-20T02:55:28.943Z,100.00
2019-03-20T02:58:02.402Z,100.00
2019-03-20T03:00:35.400Z,100.00
2019-03-20T03:03:08.481Z,100.00
2019-03-20T03:05:42.160Z,100.00
2019-03-20T03:08:15.202Z,100.00
2019-03-20T03:10:48.699Z,100.00
2019-03-20T03:13:21.959Z,100.00
2019-03-20T03:15:55.640Z,100.00
2019-03-20T03:18:28.853Z,100.00
2019-03-20T03:21:02.181Z,100.00
2019-03-20T03:23:36.169Z,100.00
2019-03-20T03:26:09.702Z,100.00
2019-03-20T03:28:43.156Z,100.00
2019-03-20T18:11:07.956Z,100.00
2019-03-20T18:13:41.973Z,100.00
2019-03-20T18:16:15.409Z,99.28
2019-03-20T18:18:48.589Z,100.00
2019-03-20T18:21:22.105Z,100.00
2019-03-20T18:23:55.293Z,99.84
2019-03-20T18:26:29.319Z,100.00
2019-03-20T18:29:01.887Z,99.72
2019-03-20T18:31:34.701Z,100.00
2019-03-20T18:34:07.861Z,100.00
2019-03-20T18:36:41.493Z,100.00
2019-03-20T18:39:15.332Z,100.00
2019-03-20T18:41:57.406Z,100.00
2019-03-20T18:44:24.588Z,100.00
2019-03-20T18:46:57.731Z,100.00
2019-03-20T18:49:31.238Z,100.00
2019-03-20T18:52:04.614Z,100.00
2019-03-20T18:54:38.089Z,100.00
2019-03-20T18:57:11.112Z,100.00
2019-03-20T18:59:44.194Z,100.00
2019-03-20T19:02:17.735Z,100.00
2019-03-20T19:04:51.695Z,100.00
2019-03-20T19:07:25.027Z,100.00
2019-03-20T19:09:58.659Z,100.00
2019-03-20T19:12:31.778Z,100.00
2019-03-20T19:15:04.877Z,100.00
2019-03-20T19:17:38.314Z,100.00
2019-03-20T19:20:11.821Z,100.00
2019-03-20T19:22:45.387Z,100.00
2019-03-20T19:25:19.002Z,100.00
2019-03-20T19:27:52.575Z,100.00
2019-03-20T19:30:26.113Z,100.00
2019-03-20T19:32:59.735Z,100.00
2019-03-20T19:35:32.739Z,100.00
2019-03-20T19:38:08.440Z,100.00
2019-03-20T19:40:41.917Z,100.00
2019-03-20T19:43:14.579Z,100.00
2019-03-20T19:45:48.083Z,100.00
2019-03-20T19:48:21.620Z,100.00
2019-03-20T19:50:55.098Z,100.00
2019-03-20T19:53:28.161Z,100.00
2019-03-20T19:56:02.012Z,100.00
2019-03-20T19:58:35.136Z,100.00
2019-03-20T20:01:09.143Z,100.00
2019-03-20T20:03:42.179Z,100.00
2019-03-20T20:06:15.807Z,100.00
2019-03-20T20:08:49.769Z,100.00
2019-03-20T20:11:24.341Z,100.00
2019-03-20T20:13:56.926Z,100.00
2019-03-20T20:16:30.404Z,100.00
2019-03-20T20:19:04.301Z,100.00
2019-03-20T20:21:37.276Z,100.00
2019-03-20T20:24:10.530Z,100.00
2019-03-20T20:26:44.507Z,100.00
2019-03-20T20:29:17.813Z,100.00
2019-03-20T20:31:50.820Z,100.00
2019-03-20T20:34:24.780Z,100.00
2019-03-20T20:36:58.494Z,100.00
2019-03-20T20:39:31.926Z,100.00
2019-03-20T20:42:05.118Z,100.00
2019-03-20T20:44:38.182Z,100.00
2019-03-20T20:47:11.284Z,100.00
2019-03-20T20:49:44.413Z,100.00
2019-03-20T20:52:19.661Z,100.00
2019-03-20T20:54:53.089Z,100.00
2019-03-20T20:57:26.188Z,100.00
2019-03-20T20:59:59.819Z,100.00
2019-03-20T21:02:33.489Z,100.00
2019-03-20T21:05:06.596Z,100.00
2019-03-20T21:07:41.507Z,100.00
2019-03-20T21:10:14.387Z,100.00
2019-03-20T21:12:56.171Z,100.00
2019-03-20T21:15:37.383Z,100.00
2019-03-20T21:19:03.282Z,100.00
2019-03-20T21:21:43.860Z,100.00
2019-03-20T21:24:22.608Z,100.00
2019-03-20T21:27:40.003Z,100.00
2019-03-20T21:30:40.667Z,100.00
2019-03-20T21:33:39.240Z,100.00
2019-03-20T21:37:08.186Z,100.00
2019-03-20T21:39:42.033Z,100.00
2019-03-20T21:43:08.152Z,100.00
2019-03-20T21:46:31.890Z,100.00
2019-03-20T21:49:06.495Z,100.00
2019-03-20T21:51:40.176Z,100.00
2019-03-20T21:55:13.078Z,100.00
2019-03-20T21:57:52.924Z,100.00
2019-03-20T22:01:35.887Z,100.00
2019-03-20T22:04:09.909Z,100.00
2019-03-20T22:07:10.797Z,100.00
2019-03-20T22:10:37.311Z,100.00
2019-03-20T22:13:31.499Z,100.00
2019-03-20T22:17:07.077Z,100.00
2019-03-20T22:19:58.313Z,100.00
2019-03-20T22:23:27.627Z,100.00
2019-03-20T22:26:21.194Z,100.00
2019-03-20T22:29:24.387Z,100.00
2019-03-20T22:32:47.651Z,100.00
2019-03-20T22:35:38.237Z,100.00
2019-03-20T22:39:03.349Z,100.00
2019-03-20T22:42:19.144Z,100.00
2019-03-20T22:45:12.704Z,100.00
2019-03-20T22:48:29.435Z,100.00
2019-03-20T22:51:31.755Z,100.00
2019-03-20T22:54:41.015Z,100.00
2019-03-20T22:57:24.976Z,100.00
2019-03-20T22:59:58.671Z,100.00
2019-03-20T23:02:43.452Z,100.00
2019-03-20T23:05:17.344Z,100.00
2019-03-20T23:07:50.547Z,100.00
2019-03-20T23:10:24.448Z,100.00
2019-03-20T23:12:58.700Z,100.00
2019-03-20T23:15:32.673Z,100.00
2019-03-20T23:18:06.297Z,100.00
2019-03-20T23:20:39.978Z,100.00
2019-03-20T23:23:13.372Z,100.00
2019-03-20T23:25:47.007Z,100.00
2019-03-20T23:28:20.713Z,100.00
2019-03-20T23:30:55.165Z,100.00
2019-03-20T23:33:29.510Z,100.00
2019-03-20T23:36:03.864Z,100.00
2019-03-20T23:38:37.486Z,100.00
2019-03-20T23:41:11.745Z,100.00
2019-03-20T23:43:52.983Z,100.00
2019-03-20T23:46:21.822Z,100.00
2019-03-20T23:49:04.353Z,100.00
2019-03-20T23:51:37.954Z,100.00
2019-03-20T23:54:12.432Z,100.00
2019-03-20T23:56:46.855Z,100.00
2019-03-20T23:59:20.644Z,100.00
