createdAt,value
2022-11-18T19:29:44.377Z,9.29
2022-11-18T19:30:57.236Z,7.94
2022-11-18T19:31:57.176Z,7.94
2022-11-18T19:32:57.987Z,7.94
2022-11-18T19:34:08.059Z,7.94
2022-11-18T19:34:58.926Z,7.94
2022-11-18T19:36:17.636Z,7.94
2022-11-18T19:36:59.849Z,7.93
2022-11-18T19:38:00.800Z,7.93
2022-11-18T19:39:01.416Z,7.93
2022-11-18T19:40:07.109Z,7.93
2022-11-18T19:41:04.530Z,7.93
2022-11-18T19:42:04.001Z,7.93
2022-11-18T19:43:03.863Z,7.92
2022-11-18T19:44:04.454Z,7.92
2022-11-18T19:45:05.283Z,7.92
2022-11-18T19:46:00.169Z,7.94
2022-11-18T19:47:03.188Z,7.94
2022-11-18T19:48:03.265Z,7.94
2022-11-18T19:49:02.650Z,7.94
2022-11-18T19:50:01.967Z,7.95
2022-11-18T19:51:02.064Z,7.95
2022-11-18T19:52:09.732Z,7.95
2022-11-18T19:53:03.341Z,7.95
2022-11-18T19:54:03.540Z,7.95
2022-11-18T19:55:03.600Z,7.95
2022-11-18T19:57:05.527Z,7.96
2022-11-18T19:57:24.766Z,7.97
2022-11-18T20:00:14.520Z,7.91
2022-11-18T20:01:10.792Z,7.91
2022-11-18T20:02:24.633Z,7.91
2022-11-18T20:03:11.634Z,7.91
2022-11-18T20:04:09.539Z,7.91
2022-11-18T20:05:09.553Z,7.90
2022-11-18T20:06:10.498Z,7.90
2022-11-18T20:07:10.992Z,7.90
2022-11-18T20:08:11.720Z,7.89
2022-11-18T20:09:15.022Z,7.89
2022-11-18T20:10:16.685Z,7.88
2022-11-18T20:11:07.949Z,7.77
2022-11-18T20:12:03.353Z,7.77
2022-11-18T20:13:05.211Z,7.77
2022-11-18T20:14:04.530Z,7.77
2022-11-18T20:15:05.352Z,7.77
2022-11-18T20:16:15.460Z,7.77
2022-11-18T20:17:07.251Z,7.76
2022-11-18T20:18:10.495Z,7.76
2022-11-18T20:19:12.096Z,7.75
2022-11-18T20:20:09.211Z,7.75
2022-11-18T20:21:09.669Z,7.75
2022-11-18T20:22:10.654Z,7.75
2022-11-18T20:23:11.368Z,7.75
2022-11-18T20:24:18.977Z,7.75
2022-11-18T20:25:12.442Z,7.75
2022-11-18T20:26:13.331Z,7.75
2022-11-18T20:27:14.280Z,7.76
2022-11-18T20:27:39.664Z,7.79
2022-11-18T20:28:31.228Z,7.79
2022-11-18T20:29:34.867Z,7.79
2022-11-18T20:32:12.116Z,7.71
2022-11-18T20:33:12.360Z,7.71
2022-11-18T20:43:13.218Z,7.60
2022-11-18T20:44:19.264Z,7.60
2022-11-18T20:47:59.971Z,7.62
2022-11-18T20:50:47.715Z,7.59
2022-11-18T20:52:17.361Z,7.59
2022-11-18T20:55:49.004Z,7.57
2022-11-18T20:56:47.882Z,7.57
2022-11-18T20:57:48.443Z,7.57
2022-11-18T20:58:49.229Z,7.57
2022-11-18T20:59:50.006Z,7.57
2022-11-18T21:00:50.910Z,7.57
2022-11-18T21:01:51.708Z,7.57
2022-11-18T21:02:52.286Z,7.56
2022-11-18T21:03:53.596Z,7.56
2022-11-18T21:04:53.660Z,7.56
2022-11-18T21:05:54.882Z,7.56
2022-11-18T21:08:11.569Z,7.43
2022-11-18T21:09:42.137Z,7.44
2022-11-18T21:10:40.035Z,7.44
2022-11-18T21:11:41.435Z,7.44
2022-11-18T21:12:41.351Z,7.44
2022-11-18T21:13:41.590Z,7.44
2022-11-18T21:14:42.005Z,7.45
2022-11-18T21:15:42.109Z,7.45
2022-11-18T21:16:42.494Z,7.45
2022-11-18T21:17:43.064Z,7.46
2022-11-18T21:18:44.990Z,7.46
2022-11-18T21:19:48.404Z,7.47
2022-11-18T21:20:45.589Z,7.47
2022-11-18T21:21:45.597Z,7.48
2022-11-18T21:22:45.711Z,7.48
2022-11-18T21:23:46.316Z,7.48
2022-11-18T21:24:46.399Z,7.49
2022-11-18T21:25:47.770Z,7.49
2022-11-18T21:26:48.397Z,7.49
2022-11-18T21:27:48.184Z,7.50
2022-11-18T21:28:48.648Z,7.50
2022-11-18T21:29:49.221Z,7.51
2022-11-18T21:30:49.732Z,7.51
2022-11-18T21:30:58.892Z,7.61
2022-11-18T21:31:59.170Z,7.61
2022-11-18T21:32:59.479Z,7.61
2022-11-18T21:34:00.329Z,7.61
2022-11-18T21:35:02.116Z,7.61
2022-11-18T21:36:02.085Z,7.61
2022-11-18T21:37:02.264Z,7.61
2022-11-18T21:38:02.944Z,7.61
2022-11-18T21:39:03.311Z,7.60
2022-11-18T21:40:03.997Z,7.60
2022-11-18T21:41:05.436Z,7.60
2022-11-18T21:42:04.761Z,7.60
2022-11-18T21:43:05.311Z,7.60
2022-11-18T21:44:06.701Z,7.59
2022-11-18T21:45:06.644Z,7.59
2022-11-18T21:46:07.335Z,7.59
2022-11-18T21:47:07.411Z,7.58
2022-11-18T21:48:07.967Z,7.58
2022-11-18T21:49:08.339Z,7.58
2022-11-18T21:50:08.987Z,7.58
2022-11-18T21:51:09.957Z,7.57
2022-11-18T21:52:11.387Z,7.57
2022-11-18T21:53:10.955Z,7.57
2022-11-18T21:54:11.791Z,7.57
2022-11-18T21:55:12.000Z,7.56
2022-11-18T21:56:12.243Z,7.56
2022-11-18T21:57:14.164Z,7.56
2022-11-18T21:58:13.249Z,7.56
2022-11-18T21:58:23.444Z,7.60
2022-11-18T21:59:24.253Z,7.60
2022-11-18T22:00:24.613Z,7.60
2022-11-18T22:01:25.483Z,7.61
2022-11-18T22:02:26.220Z,7.62
2022-11-18T22:03:27.606Z,7.63
2022-11-18T22:04:27.056Z,7.64
2022-11-18T22:05:27.966Z,7.65
2022-11-18T22:06:28.091Z,7.66
2022-11-18T22:07:29.356Z,7.68
2022-11-18T22:08:28.463Z,7.69
2022-11-18T22:09:35.841Z,7.71
2022-11-18T22:10:29.577Z,7.72
2022-11-18T22:11:30.509Z,7.74
2022-11-18T22:12:30.776Z,7.75
2022-11-18T22:13:31.875Z,7.77
2022-11-18T22:14:30.897Z,7.79
2022-11-18T22:15:31.822Z,7.81
2022-11-18T22:16:31.865Z,7.83
2022-11-18T22:17:32.936Z,7.85
2022-11-18T22:18:32.317Z,7.86
2022-11-18T22:19:32.777Z,7.88
2022-11-18T22:19:41.437Z,8.11
2022-11-18T22:20:42.322Z,8.11
2022-11-18T22:21:42.197Z,8.11
2022-11-18T22:22:43.034Z,8.11
2022-11-18T22:23:43.529Z,8.11
2022-11-18T22:24:45.441Z,8.12
2022-11-18T22:25:44.530Z,8.12
2022-11-18T22:26:44.718Z,8.12
2022-11-18T22:27:44.878Z,8.13
2022-11-18T22:28:46.253Z,8.13
2022-11-18T22:29:45.598Z,8.13
2022-11-18T22:30:46.266Z,8.13
2022-11-18T22:31:47.018Z,8.14
2022-11-18T22:32:47.793Z,8.14
2022-11-18T22:33:48.132Z,8.14
2022-11-18T22:34:51.910Z,8.14
2022-11-18T22:35:48.839Z,8.13
2022-11-18T22:36:49.278Z,8.13
2022-11-18T22:37:49.655Z,8.12
2022-11-18T22:38:50.932Z,8.12
2022-11-18T22:39:50.465Z,8.11
2022-11-18T22:40:51.001Z,8.11
2022-11-18T22:41:52.310Z,8.11
2022-11-18T22:42:51.551Z,8.10
2022-11-18T22:43:51.996Z,8.10
2022-11-18T22:44:52.303Z,8.09
2022-11-18T22:45:53.619Z,8.09
2022-11-18T22:46:02.267Z,8.04
2022-11-18T22:47:02.588Z,8.03
2022-11-18T22:48:03.319Z,8.03
2022-11-18T22:49:03.423Z,8.03
2022-11-18T22:50:05.395Z,8.03
2022-11-18T22:51:06.369Z,8.03
2022-11-18T22:52:05.980Z,8.03
2022-11-18T22:53:06.131Z,8.03
2022-11-18T22:55:07.085Z,8.02
2022-11-18T22:56:07.095Z,8.02
2022-11-18T22:57:09.188Z,8.02
2022-11-18T22:58:08.198Z,8.01
2022-11-18T22:59:09.183Z,8.01
2022-11-18T23:00:10.874Z,8.00
2022-11-18T23:01:11.383Z,8.00
2022-11-18T23:02:11.180Z,7.99
2022-11-18T23:03:11.485Z,7.99
2022-11-18T23:04:11.961Z,7.98
2022-11-18T23:05:12.152Z,7.97
2022-11-18T23:06:12.431Z,7.97
2022-11-18T23:07:13.381Z,7.96
2022-11-18T23:08:13.894Z,7.95
2022-11-18T23:09:14.670Z,7.95
2022-11-18T23:10:14.972Z,7.94
2022-11-18T23:11:16.225Z,7.94
2022-11-18T23:12:16.187Z,7.93
2022-11-18T23:13:16.525Z,7.93
2022-11-18T23:13:25.390Z,7.89
2022-11-18T23:14:25.464Z,7.89
2022-11-18T23:15:25.648Z,7.89
2022-11-18T23:16:25.682Z,7.89
2022-11-18T23:17:26.335Z,7.89
2022-11-18T23:18:27.545Z,7.89
2022-11-18T23:19:27.056Z,7.89
2022-11-18T23:20:27.440Z,7.89
2022-11-18T23:21:28.025Z,7.89
2022-11-18T23:22:28.351Z,7.89
2022-11-18T23:23:28.720Z,7.89
2022-11-18T23:24:29.308Z,7.89
2022-11-18T23:25:29.803Z,7.89
2022-11-18T23:26:30.705Z,7.89
2022-11-18T23:27:32.152Z,7.89
2022-11-18T23:28:32.658Z,7.90
2022-11-18T23:29:32.737Z,7.90
2022-11-18T23:30:33.749Z,7.90
2022-11-18T23:31:33.458Z,7.91
2022-11-18T23:32:33.761Z,7.91
2022-11-18T23:33:34.173Z,7.91
2022-11-18T23:34:34.782Z,7.92
2022-11-18T23:35:36.176Z,7.92
2022-11-18T23:36:35.802Z,7.93
2022-11-18T23:37:36.672Z,7.93
2022-11-18T23:38:37.619Z,7.94
2022-11-18T23:39:38.641Z,7.94
2022-11-18T23:39:47.278Z,8.00
2022-11-18T23:40:47.656Z,8.00
2022-11-18T23:41:47.878Z,8.00
2022-11-18T23:42:48.699Z,7.99
2022-11-18T23:43:50.139Z,7.99
2022-11-18T23:44:49.369Z,7.99
2022-11-18T23:45:51.029Z,7.99
2022-11-18T23:46:51.943Z,7.99
2022-11-18T23:47:51.895Z,7.99
2022-11-18T23:48:52.451Z,7.99
2022-11-18T23:49:53.630Z,7.99
2022-11-18T23:50:53.228Z,7.98
2022-11-18T23:51:54.148Z,7.98
2022-11-18T23:52:54.941Z,7.97
2022-11-18T23:53:54.950Z,7.96
2022-11-18T23:54:55.793Z,7.95
2022-11-18T23:55:56.148Z,7.94
2022-11-18T23:56:56.779Z,7.93
2022-11-18T23:57:58.491Z,7.92
2022-11-18T23:58:58.062Z,7.91
2022-11-18T23:59:58.206Z,7.91
