createdAt,value
2019-03-10T00:00:30.144Z,11.27
2019-03-10T00:03:00.017Z,12.37
2019-03-10T00:05:28.649Z,16.83
2019-03-10T00:07:57.844Z,9.53
2019-03-10T00:10:26.402Z,10.63
2019-03-10T00:12:55.245Z,12.77
2019-03-10T00:15:23.799Z,7.80
2019-03-10T00:17:52.369Z,12.73
2019-03-10T00:20:20.933Z,13.23
2019-03-10T00:22:51.588Z,8.77
2019-03-10T00:25:20.221Z,7.50
2019-03-10T00:27:48.946Z,17.17
2019-03-10T00:30:19.110Z,13.20
2019-03-10T00:32:47.746Z,14.87
2019-03-10T00:35:17.352Z,10.73
2019-03-10T00:37:46.101Z,17.67
2019-03-10T00:40:46.138Z,10.17
2019-03-10T00:43:32.457Z,9.43
2019-03-10T00:46:40.145Z,12.53
2019-03-10T00:49:34.257Z,13.70
2019-03-10T00:52:14.816Z,13.23
2019-03-10T00:54:46.243Z,16.30
2019-03-10T00:57:14.870Z,10.87
2019-03-10T00:59:44.693Z,10.87
2019-03-10T01:02:13.595Z,9.60
2019-03-10T01:04:42.113Z,9.50
2019-03-10T01:07:10.702Z,11.70
2019-03-10T01:09:39.261Z,9.53
2019-03-10T01:12:09.458Z,21.50
2019-03-10T01:14:38.059Z,14.50
2019-03-10T01:17:07.074Z,11.57
2019-03-10T01:19:37.682Z,10.53
2019-03-10T01:22:07.030Z,15.07
2019-03-10T01:24:38.119Z,13.30
2019-03-10T01:27:06.624Z,14.10
2019-03-10T01:29:36.752Z,17.50
2019-03-10T01:32:17.782Z,11.70
2019-03-10T01:34:52.364Z,11.57
2019-03-10T01:37:22.928Z,15.57
2019-03-10T01:39:52.278Z,15.97
2019-03-10T01:42:20.920Z,17.20
2019-03-10T01:44:49.539Z,14.67
2019-03-10T01:47:18.638Z,12.73
2019-03-10T01:49:47.994Z,19.83
2019-03-10T01:52:17.638Z,12.23
2019-03-10T01:54:50.053Z,14.50
2019-03-10T01:57:23.302Z,15.43
2019-03-10T01:59:51.653Z,12.13
2019-03-10T02:02:25.607Z,15.57
2019-03-10T02:04:54.030Z,17.70
2019-03-10T02:07:22.583Z,13.87
2019-03-10T02:09:52.756Z,20.10
2019-03-10T02:12:22.254Z,14.47
2019-03-10T02:14:51.744Z,18.87
2019-03-10T02:17:22.163Z,16.20
2019-03-10T02:19:50.745Z,11.20
2019-03-10T02:22:19.317Z,15.03
2019-03-10T02:24:47.817Z,16.50
2019-03-10T02:27:16.670Z,13.00
2019-03-10T02:29:45.830Z,16.30
2019-03-10T02:32:14.333Z,17.07
2019-03-10T02:34:43.535Z,10.50
2019-03-10T02:37:13.636Z,12.90
2019-03-10T02:39:42.233Z,17.13
2019-03-10T02:42:10.814Z,18.97
2019-03-10T02:44:39.404Z,15.20
2019-03-10T02:47:09.059Z,19.03
2019-03-10T02:49:37.651Z,14.47
2019-03-10T02:52:06.379Z,16.57
2019-03-10T02:54:35.229Z,16.20
2019-03-10T02:57:05.446Z,15.33
2019-03-10T02:59:35.851Z,18.27
2019-03-10T03:02:06.870Z,24.97
2019-03-10T03:04:37.748Z,23.50
2019-03-10T03:07:06.643Z,13.67
2019-03-10T03:09:35.790Z,22.67
2019-03-10T03:12:04.430Z,13.80
2019-03-10T03:14:33.469Z,14.10
2019-03-10T03:17:03.571Z,16.53
2019-03-10T03:19:33.687Z,13.27
2019-03-10T03:22:02.590Z,20.60
2019-03-10T03:24:31.111Z,16.63
2019-03-10T03:27:02.354Z,17.97
2019-03-10T03:29:29.878Z,19.67
2019-03-10T03:31:58.726Z,17.40
2019-03-10T03:34:29.400Z,21.37
2019-03-10T03:37:01.185Z,16.70
2019-03-10T03:39:32.625Z,15.17
2019-03-10T03:42:02.727Z,20.40
2019-03-10T03:44:31.870Z,19.67
2019-03-10T03:47:01.047Z,23.90
2019-03-10T03:49:29.861Z,20.77
2019-03-10T03:52:00.082Z,22.63
2019-03-10T03:54:29.235Z,15.27
2019-03-10T03:57:00.157Z,15.17
2019-03-10T03:59:29.056Z,19.00
2019-03-10T04:01:59.266Z,20.70
2019-03-10T04:04:28.030Z,15.93
2019-03-10T04:06:58.109Z,24.20
2019-03-10T04:09:27.234Z,13.67
2019-03-10T04:11:56.509Z,20.87
2019-03-10T04:14:25.757Z,20.80
2019-03-10T04:16:54.431Z,15.03
2019-03-10T04:19:24.295Z,18.73
2019-03-10T04:21:52.888Z,17.23
2019-03-10T04:24:24.950Z,20.00
2019-03-10T04:26:53.602Z,15.07
2019-03-10T04:29:22.440Z,14.37
2019-03-10T04:31:52.068Z,15.00
2019-03-10T04:34:22.653Z,12.20
2019-03-10T04:36:51.247Z,16.83
2019-03-10T04:39:22.057Z,17.83
2019-03-10T04:41:50.694Z,16.90
2019-03-10T04:44:19.329Z,14.50
2019-03-10T04:46:47.842Z,15.03
2019-03-10T04:49:17.630Z,14.73
2019-03-10T04:51:46.385Z,13.83
2019-03-10T04:54:16.806Z,13.10
2019-03-10T04:56:47.022Z,16.40
2019-03-10T04:59:15.529Z,12.73
2019-03-10T05:01:44.600Z,14.30
2019-03-10T05:04:13.104Z,17.80
2019-03-10T05:06:42.678Z,16.20
2019-03-10T05:09:11.246Z,12.73
2019-03-10T05:11:39.753Z,13.20
2019-03-10T05:14:10.542Z,17.30
2019-03-10T05:16:39.133Z,14.80
2019-03-10T05:19:08.015Z,17.47
2019-03-10T05:21:36.603Z,16.63
2019-03-10T05:24:07.504Z,13.30
2019-03-10T05:26:36.021Z,13.93
2019-03-10T05:29:04.716Z,18.43
2019-03-10T05:31:33.357Z,9.83
2019-03-10T05:34:01.857Z,19.03
2019-03-10T05:36:30.447Z,17.63
2019-03-10T05:38:59.113Z,13.77
2019-03-10T05:41:27.682Z,20.03
2019-03-10T05:43:58.691Z,14.83
2019-03-10T05:46:26.489Z,16.17
2019-03-10T05:48:55.061Z,15.83
2019-03-10T05:51:23.743Z,13.27
2019-03-10T05:53:53.086Z,15.63
2019-03-10T05:56:22.246Z,16.47
2019-03-10T05:58:50.793Z,17.30
2019-03-10T06:01:20.398Z,18.03
2019-03-10T06:03:49.537Z,17.23
2019-03-10T06:06:18.123Z,15.87
2019-03-10T06:08:46.949Z,17.97
2019-03-10T06:11:15.592Z,12.67
2019-03-10T06:13:44.087Z,15.10
2019-03-10T06:16:12.741Z,13.93
2019-03-10T06:18:41.356Z,9.73
2019-03-10T06:21:09.891Z,17.80
2019-03-10T06:23:38.457Z,9.13
2019-03-10T06:26:07.040Z,14.87
2019-03-10T06:28:35.631Z,16.40
2019-03-10T06:31:04.259Z,15.67
2019-03-10T06:33:32.875Z,13.90
2019-03-10T06:36:01.682Z,15.27
2019-03-10T06:38:30.471Z,15.10
2019-03-10T06:40:59.051Z,16.67
2019-03-10T06:43:28.190Z,16.60
2019-03-10T06:45:56.754Z,14.43
2019-03-10T06:48:26.542Z,16.17
2019-03-10T06:50:55.598Z,19.87
2019-03-10T06:53:24.185Z,16.33
2019-03-10T06:55:52.780Z,14.13
2019-03-10T06:58:21.929Z,14.13
2019-03-10T07:00:50.505Z,13.83
2019-03-10T07:03:19.198Z,15.83
2019-03-10T07:05:47.768Z,15.53
2019-03-10T07:08:16.930Z,16.33
2019-03-10T07:10:46.635Z,12.80
2019-03-10T07:13:15.318Z,24.47
2019-03-10T07:15:43.873Z,18.47
2019-03-10T07:18:13.531Z,11.27
2019-03-10T07:20:42.065Z,13.20
2019-03-10T07:23:12.224Z,16.07
2019-03-10T07:25:42.020Z,16.60
2019-03-10T07:28:27.963Z,16.40
2019-03-10T07:31:00.836Z,15.30
2019-03-10T07:33:31.054Z,20.77
2019-03-10T07:36:13.295Z,15.27
2019-03-10T07:38:55.086Z,19.57
2019-03-10T07:41:26.092Z,15.67
2019-03-10T07:44:00.312Z,14.70
2019-03-10T07:46:41.041Z,21.50
2019-03-10T07:49:18.144Z,17.77
2019-03-10T07:51:59.474Z,15.07
2019-03-10T07:54:36.883Z,21.53
2019-03-10T07:57:13.537Z,19.87
2019-03-10T07:59:59.977Z,21.07
2019-03-10T08:02:48.042Z,15.73
2019-03-10T08:05:21.213Z,25.30
2019-03-10T08:08:08.944Z,24.40
2019-03-10T08:10:41.722Z,19.03
2019-03-10T08:13:25.434Z,24.90
2019-03-10T08:15:59.243Z,26.87
2019-03-10T08:18:29.561Z,19.77
2019-03-10T08:21:15.032Z,21.10
2019-03-10T08:23:45.377Z,17.77
2019-03-10T08:26:31.587Z,22.00
2019-03-10T08:29:16.700Z,25.50
2019-03-10T08:31:49.636Z,21.63
2019-03-10T08:34:20.338Z,21.20
2019-03-10T08:37:06.626Z,29.63
2019-03-10T08:39:46.926Z,23.37
2019-03-10T08:42:20.868Z,18.77
2019-03-10T08:44:59.982Z,19.17
2019-03-10T08:47:33.909Z,15.00
2019-03-10T08:50:18.965Z,12.67
2019-03-10T08:52:50.726Z,9.13
2019-03-10T08:55:23.495Z,5.47
2019-03-10T08:57:59.492Z,11.47
2019-03-10T09:00:35.126Z,9.00
2019-03-10T09:03:08.623Z,7.33
2019-03-10T09:05:38.838Z,6.17
2019-03-10T09:08:18.359Z,6.33
2019-03-10T09:11:06.935Z,7.40
2019-03-10T09:13:46.323Z,7.23
2019-03-10T09:16:30.020Z,6.90
2019-03-10T09:19:11.051Z,5.37
2019-03-10T09:21:57.282Z,6.53
2019-03-10T09:24:29.048Z,9.03
2019-03-10T09:27:18.870Z,8.63
2019-03-10T09:29:49.855Z,6.10
2019-03-10T09:32:24.485Z,7.17
2019-03-10T09:35:00.680Z,6.10
2019-03-10T09:37:31.023Z,6.73
2019-03-10T09:40:17.305Z,6.13
2019-03-10T09:42:50.362Z,7.03
2019-03-10T09:45:23.395Z,5.43
2019-03-10T09:47:53.594Z,4.17
2019-03-10T09:50:29.577Z,4.93
2019-03-10T09:53:15.229Z,4.20
2019-03-10T09:56:03.020Z,3.23
2019-03-10T09:58:45.779Z,5.57
2019-03-10T10:01:19.911Z,6.27
2019-03-10T10:03:59.362Z,6.00
2019-03-10T10:06:45.783Z,4.93
2019-03-10T10:09:16.413Z,6.17
2019-03-10T10:11:56.078Z,4.90
2019-03-10T10:14:33.600Z,4.77
2019-03-10T10:17:15.655Z,3.50
2019-03-10T10:19:51.654Z,4.53
2019-03-10T10:22:21.783Z,3.93
2019-03-10T10:25:05.972Z,7.03
2019-03-10T10:27:42.067Z,5.27
2019-03-10T10:30:30.731Z,4.87
2019-03-10T10:33:17.917Z,4.47
2019-03-10T10:35:51.313Z,8.17
2019-03-10T10:38:24.494Z,6.93
2019-03-10T10:41:00.537Z,5.40
2019-03-10T10:43:33.451Z,4.77
2019-03-10T10:46:04.264Z,4.07
2019-03-10T10:48:39.988Z,5.17
2019-03-10T10:51:11.160Z,4.97
2019-03-10T10:53:44.911Z,4.13
2019-03-10T10:56:31.147Z,4.17
2019-03-10T10:59:01.373Z,4.63
2019-03-10T11:01:49.491Z,3.90
2019-03-10T11:04:19.854Z,3.10
2019-03-10T11:06:54.200Z,3.43
2019-03-10T11:09:31.575Z,3.63
2019-03-10T11:12:10.745Z,2.73
2019-03-10T11:14:43.394Z,2.27
2019-03-10T11:17:23.539Z,2.70
2019-03-10T11:20:11.761Z,2.30
2019-03-10T11:22:46.945Z,2.97
2019-03-10T11:25:22.911Z,3.27
2019-03-10T11:27:59.145Z,5.03
2019-03-10T11:30:33.046Z,2.30
2019-03-10T11:33:13.665Z,3.37
2019-03-10T11:35:59.021Z,4.90
2019-03-10T11:38:44.354Z,5.17
2019-03-10T11:41:15.666Z,3.23
2019-03-10T11:43:46.444Z,3.77
2019-03-10T11:46:39.439Z,3.63
2019-03-10T11:49:15.694Z,3.57
2019-03-10T11:51:46.006Z,4.93
2019-03-10T11:54:19.585Z,3.97
2019-03-10T11:57:03.070Z,5.47
2019-03-10T11:59:33.290Z,4.97
2019-03-10T12:02:15.510Z,5.80
2019-03-10T12:04:42.576Z,6.50
2019-03-10T12:07:18.539Z,8.97
2019-03-10T12:09:47.147Z,7.53
2019-03-10T12:12:15.782Z,6.00
2019-03-10T12:14:44.371Z,5.83
2019-03-10T12:17:12.933Z,6.50
2019-03-10T12:19:42.084Z,7.10
2019-03-10T12:22:12.200Z,6.27
2019-03-10T12:24:41.349Z,5.70
2019-03-10T12:27:12.542Z,4.90
2019-03-10T12:29:41.106Z,6.43
2019-03-10T12:32:09.698Z,7.13
2019-03-10T12:34:38.328Z,7.60
2019-03-10T12:37:07.002Z,7.13
2019-03-10T12:39:36.749Z,7.53
2019-03-10T12:42:05.335Z,8.97
2019-03-10T12:44:33.895Z,7.97
2019-03-10T12:47:03.234Z,8.17
2019-03-10T12:49:31.800Z,7.50
2019-03-10T12:52:00.401Z,8.80
2019-03-10T12:54:28.962Z,8.10
2019-03-10T12:56:57.478Z,9.77
2019-03-10T12:59:26.098Z,10.13
2019-03-10T13:01:55.859Z,10.07
2019-03-10T13:04:24.406Z,9.60
2019-03-10T13:06:53.548Z,9.60
2019-03-10T13:09:22.144Z,11.27
2019-03-10T13:11:50.810Z,10.23
2019-03-10T13:14:19.364Z,9.03
2019-03-10T13:16:48.949Z,9.90
2019-03-10T13:19:18.234Z,10.27
2019-03-10T13:21:47.217Z,11.40
2019-03-10T13:24:15.846Z,10.73
2019-03-10T13:26:44.615Z,12.83
2019-03-10T13:29:13.254Z,11.37
2019-03-10T13:31:41.993Z,12.17
2019-03-10T13:34:10.578Z,11.80
2019-03-10T13:36:39.414Z,13.93
2019-03-10T13:39:08.387Z,12.23
2019-03-10T13:41:37.061Z,16.07
2019-03-10T13:44:07.059Z,15.57
2019-03-10T13:46:35.726Z,14.60
2019-03-10T13:49:04.298Z,17.00
2019-03-10T13:51:34.161Z,21.83
2019-03-10T13:54:02.782Z,13.93
2019-03-10T13:56:31.357Z,21.07
2019-03-10T13:58:59.847Z,24.37
2019-03-10T14:01:28.443Z,24.43
2019-03-10T14:03:57.030Z,26.57
2019-03-10T14:06:25.637Z,14.13
2019-03-10T14:08:58.831Z,16.40
2019-03-10T14:11:27.932Z,13.40
2019-03-10T14:13:57.129Z,10.37
2019-03-10T14:16:26.815Z,16.90
2019-03-10T14:18:55.319Z,7.67
2019-03-10T14:21:23.972Z,5.33
2019-03-10T14:23:55.062Z,5.27
2019-03-10T14:26:23.791Z,6.77
2019-03-10T14:28:53.755Z,9.37
2019-03-10T14:31:22.338Z,8.77
2019-03-10T14:33:52.148Z,6.37
2019-03-10T14:36:22.518Z,7.83
2019-03-10T14:38:51.242Z,6.63
2019-03-10T14:41:22.367Z,5.40
2019-03-10T14:43:53.494Z,5.27
2019-03-10T14:46:22.094Z,7.33
2019-03-10T14:48:52.049Z,5.93
2019-03-10T14:51:20.579Z,10.00
2019-03-10T14:53:51.633Z,5.83
2019-03-10T14:56:20.186Z,6.90
2019-03-10T14:58:50.087Z,8.77
2019-03-10T15:01:18.665Z,9.07
2019-03-10T15:03:48.899Z,10.10
2019-03-10T15:06:17.480Z,10.13
2019-03-10T15:08:47.114Z,8.63
2019-03-10T15:11:16.762Z,9.97
2019-03-10T15:13:45.350Z,13.87
2019-03-10T15:16:14.050Z,8.37
2019-03-10T15:18:42.636Z,7.67
2019-03-10T15:21:11.199Z,5.27
2019-03-10T15:23:41.239Z,6.07
2019-03-10T15:26:09.802Z,9.33
2019-03-10T15:28:38.381Z,8.10
2019-03-10T15:31:08.130Z,7.70
2019-03-10T15:33:36.706Z,8.33
2019-03-10T15:36:05.611Z,7.80
2019-03-10T15:38:35.524Z,6.37
2019-03-10T15:41:04.086Z,3.87
2019-03-10T15:43:34.062Z,7.80
2019-03-10T15:46:04.586Z,3.40
2019-03-10T15:48:33.242Z,6.33
2019-03-10T15:51:01.825Z,4.70
2019-03-10T15:53:30.419Z,6.10
2019-03-10T15:55:59.067Z,1.70
2019-03-10T15:58:28.231Z,4.80
2019-03-10T16:00:56.803Z,1.60
2019-03-10T16:03:28.071Z,2.47
2019-03-10T16:05:57.968Z,1.50
2019-03-10T16:08:27.730Z,2.10
2019-03-10T16:10:56.789Z,1.40
2019-03-10T16:13:27.014Z,4.13
2019-03-10T16:15:55.590Z,2.13
2019-03-10T16:18:25.085Z,1.80
2019-03-10T16:20:54.733Z,1.20
2019-03-10T16:23:23.322Z,2.43
2019-03-10T16:25:51.895Z,1.57
2019-03-10T16:28:20.469Z,1.20
2019-03-10T16:30:49.359Z,1.73
2019-03-10T16:33:17.937Z,2.90
2019-03-10T16:35:46.506Z,3.33
2019-03-10T16:38:15.088Z,2.73
2019-03-10T16:40:43.729Z,2.50
2019-03-10T16:43:12.317Z,2.90
2019-03-10T16:45:42.273Z,1.87
2019-03-10T16:48:12.345Z,1.30
2019-03-10T16:50:41.485Z,1.10
2019-03-10T16:53:10.063Z,1.97
2019-03-10T16:55:39.235Z,1.70
2019-03-10T16:58:07.854Z,1.73
2019-03-10T17:00:37.938Z,1.70
2019-03-10T17:03:06.543Z,1.70
2019-03-10T17:05:35.200Z,1.67
2019-03-10T17:08:07.110Z,2.07
2019-03-10T17:10:35.717Z,2.47
2019-03-10T17:13:04.363Z,1.90
2019-03-10T17:15:32.913Z,2.33
2019-03-10T17:18:02.084Z,2.07
2019-03-10T17:20:31.221Z,2.57
2019-03-10T17:22:59.955Z,2.67
2019-03-10T17:25:29.679Z,4.00
2019-03-10T17:27:58.861Z,3.17
2019-03-10T17:30:29.009Z,2.60
2019-03-10T17:32:57.670Z,3.77
2019-03-10T17:35:26.220Z,2.43
2019-03-10T17:37:54.883Z,2.20
2019-03-10T17:40:25.368Z,2.40
2019-03-10T17:42:54.293Z,2.83
2019-03-10T17:45:23.996Z,3.30
2019-03-10T17:47:52.642Z,2.70
2019-03-10T17:50:22.734Z,2.90
2019-03-10T17:52:51.334Z,2.60
2019-03-10T17:55:27.831Z,2.80
2019-03-10T17:57:56.377Z,2.33
2019-03-10T18:00:28.143Z,2.97
2019-03-10T18:02:58.266Z,2.47
2019-03-10T18:05:26.840Z,3.10
2019-03-10T18:07:55.401Z,3.57
2019-03-10T18:10:24.061Z,2.80
2019-03-10T18:12:52.633Z,4.70
2019-03-10T18:15:21.300Z,2.60
2019-03-10T18:17:49.854Z,3.00
2019-03-10T18:20:23.214Z,3.17
2019-03-10T18:22:52.018Z,4.33
2019-03-10T18:25:20.666Z,3.87
2019-03-10T18:27:51.323Z,3.60
2019-03-10T18:30:25.101Z,4.63
2019-03-10T18:32:53.668Z,2.90
2019-03-10T18:35:22.670Z,2.67
2019-03-10T18:37:51.223Z,2.80
2019-03-10T18:40:26.197Z,2.80
2019-03-10T18:42:54.930Z,2.00
2019-03-10T18:45:23.586Z,2.17
2019-03-10T18:47:52.136Z,2.00
2019-03-10T18:50:25.812Z,2.10
2019-03-10T18:52:55.451Z,2.40
2019-03-10T18:55:24.382Z,2.70
2019-03-10T18:57:54.284Z,3.00
2019-03-10T19:00:24.862Z,2.73
2019-03-10T19:02:53.558Z,2.73
2019-03-10T19:05:23.324Z,2.50
2019-03-10T19:07:51.825Z,3.17
2019-03-10T19:10:20.408Z,3.60
2019-03-10T19:12:49.033Z,4.93
2019-03-10T19:15:22.477Z,2.83
2019-03-10T19:17:51.039Z,3.97
2019-03-10T19:20:19.701Z,4.00
2019-03-10T19:22:48.254Z,3.50
2019-03-10T19:25:17.221Z,3.40
2019-03-10T19:27:47.494Z,4.07
2019-03-10T19:30:25.287Z,3.70
2019-03-10T19:32:54.902Z,4.10
2019-03-10T19:35:24.660Z,3.47
2019-03-10T19:37:53.972Z,4.57
2019-03-10T19:40:26.192Z,5.30
2019-03-10T19:42:54.822Z,6.43
2019-03-10T19:45:25.269Z,5.47
2019-03-10T19:47:54.317Z,6.30
2019-03-10T19:50:27.610Z,4.63
2019-03-10T19:52:57.209Z,3.80
2019-03-10T19:55:26.192Z,3.90
2019-03-10T19:57:54.769Z,6.97
2019-03-10T20:00:23.851Z,7.67
2019-03-10T20:02:52.419Z,6.53
2019-03-10T20:05:22.542Z,5.07
2019-03-10T20:07:51.127Z,5.70
2019-03-10T20:10:20.946Z,5.27
2019-03-10T20:12:49.514Z,4.83
2019-03-10T20:15:26.141Z,5.17
2019-03-10T20:17:55.059Z,6.60
2019-03-10T20:20:26.272Z,5.97
2019-03-10T20:22:56.414Z,5.50
2019-03-10T20:25:25.010Z,4.60
2019-03-10T20:27:53.644Z,5.33
2019-03-10T20:30:24.451Z,5.50
2019-03-10T20:32:54.563Z,5.97
2019-03-10T20:35:23.150Z,5.43
2019-03-10T20:37:53.151Z,4.77
2019-03-10T20:40:27.128Z,4.73
2019-03-10T20:42:56.015Z,8.80
2019-03-10T20:45:26.171Z,6.57
2019-03-10T20:47:56.822Z,5.70
2019-03-10T20:50:25.632Z,5.90
2019-03-10T20:52:56.543Z,5.77
2019-03-10T20:55:25.149Z,6.50
2019-03-10T20:57:55.162Z,4.97
2019-03-10T21:00:28.113Z,4.87
2019-03-10T21:02:56.609Z,5.50
2019-03-10T21:05:27.589Z,4.13
2019-03-10T21:07:56.777Z,3.80
2019-03-10T21:10:29.919Z,3.47
2019-03-10T21:12:58.559Z,3.57
2019-03-10T21:15:28.616Z,3.80
2019-03-10T21:17:57.176Z,3.73
2019-03-10T21:20:26.410Z,2.93
2019-03-10T21:22:55.686Z,2.60
2019-03-10T21:25:31.210Z,4.00
2019-03-10T21:28:00.350Z,5.30
2019-03-10T21:30:33.426Z,2.57
2019-03-10T21:33:03.137Z,2.00
2019-03-10T21:35:33.306Z,2.70
2019-03-10T21:38:02.898Z,2.10
2019-03-10T21:40:33.407Z,3.93
2019-03-10T21:43:02.332Z,2.93
2019-03-10T21:45:31.056Z,3.60
2019-03-10T21:47:59.619Z,5.17
2019-03-10T21:50:30.019Z,10.07
2019-03-10T21:52:58.961Z,6.00
2019-03-10T21:55:27.827Z,6.77
2019-03-10T21:57:56.476Z,8.50
2019-03-10T22:00:25.395Z,3.90
2019-03-10T22:02:54.651Z,4.97
2019-03-10T22:05:25.972Z,3.87
2019-03-10T22:07:54.529Z,4.63
2019-03-10T22:10:27.680Z,6.23
2019-03-10T22:12:54.927Z,5.63
2019-03-10T22:15:23.557Z,7.07
2019-03-10T22:17:53.667Z,5.33
2019-03-10T22:20:23.295Z,4.57
2019-03-10T22:22:51.851Z,4.60
2019-03-10T22:25:23.610Z,4.17
2019-03-10T22:27:52.260Z,8.30
2019-03-10T22:30:22.286Z,5.47
2019-03-10T22:32:51.490Z,6.60
2019-03-10T22:35:20.142Z,5.50
2019-03-10T22:37:51.614Z,8.17
2019-03-10T22:40:20.245Z,8.37
2019-03-10T22:42:48.893Z,7.63
2019-03-10T22:45:20.700Z,10.20
2019-03-10T22:47:49.839Z,7.73
2019-03-10T22:50:18.474Z,11.43
2019-03-10T22:52:47.034Z,4.97
2019-03-10T22:55:16.154Z,7.30
2019-03-10T22:57:44.820Z,7.27
2019-03-10T23:00:17.403Z,7.77
2019-03-10T23:02:46.054Z,7.63
2019-03-10T23:05:16.345Z,3.23
2019-03-10T23:07:44.849Z,6.97
2019-03-10T23:10:15.499Z,5.47
2019-03-10T23:12:44.216Z,6.47
2019-03-10T23:15:14.178Z,6.27
2019-03-10T23:17:43.168Z,8.30
2019-03-10T23:20:17.429Z,5.43
2019-03-10T23:22:45.947Z,9.20
2019-03-10T23:25:14.509Z,6.57
2019-03-10T23:27:43.720Z,7.27
2019-03-10T23:30:18.486Z,13.83
2019-03-10T23:32:47.403Z,8.03
2019-03-10T23:35:17.115Z,6.47
2019-03-10T23:37:47.289Z,7.43
2019-03-10T23:40:18.834Z,7.37
2019-03-10T23:42:47.355Z,7.10
2019-03-10T23:45:18.060Z,9.10
2019-03-10T23:47:46.797Z,8.60
2019-03-10T23:50:18.913Z,7.80
2019-03-10T23:52:48.959Z,8.53
2019-03-10T23:55:17.590Z,9.07
2019-03-10T23:57:47.048Z,6.63
