createdAt,value
2022-12-11T00:00:57.647Z,-5.51
2022-12-11T00:03:25.827Z,-5.50
2022-12-11T00:05:53.950Z,-5.51
2022-12-11T00:08:22.219Z,-5.50
2022-12-11T00:10:50.947Z,-5.50
2022-12-11T00:13:19.011Z,-5.51
2022-12-11T00:15:48.517Z,-5.50
2022-12-11T00:18:16.627Z,-5.50
2022-12-11T00:20:44.724Z,-5.47
2022-12-11T00:23:13.071Z,-5.46
2022-12-11T00:25:43.913Z,-5.44
2022-12-11T00:28:12.342Z,-5.41
2022-12-11T00:30:42.026Z,-5.38
2022-12-11T00:33:12.629Z,-5.34
2022-12-11T00:35:41.364Z,-5.30
2022-12-11T00:38:09.683Z,-5.26
2022-12-11T00:40:38.438Z,-5.20
2022-12-11T00:43:06.525Z,-5.15
2022-12-11T00:45:37.550Z,-5.12
2022-12-11T00:48:06.488Z,-5.07
2022-12-11T00:50:36.124Z,-5.03
2022-12-11T00:53:05.694Z,-4.97
2022-12-11T00:55:37.631Z,-4.95
2022-12-11T00:58:05.814Z,-4.92
2022-12-11T01:00:33.990Z,-4.87
2022-12-11T01:03:02.521Z,-4.83
2022-12-11T01:05:30.810Z,-4.80
2022-12-11T01:08:00.667Z,-4.76
2022-12-11T01:10:27.868Z,-4.71
2022-12-11T01:12:57.300Z,-4.69
2022-12-11T01:15:27.744Z,-4.67
2022-12-11T01:17:56.442Z,-4.65
2022-12-11T01:20:26.247Z,-4.63
2022-12-11T01:22:54.714Z,-4.61
2022-12-11T01:25:24.324Z,-4.60
2022-12-11T01:27:53.846Z,-4.58
2022-12-11T01:30:24.343Z,-4.56
2022-12-11T01:32:52.539Z,-4.55
2022-12-11T01:35:21.090Z,-4.51
2022-12-11T01:37:49.857Z,-4.50
2022-12-11T01:40:20.916Z,-4.50
2022-12-11T01:42:50.566Z,-4.49
2022-12-11T01:45:36.463Z,-4.44
2022-12-11T01:48:08.040Z,-4.41
2022-12-11T01:50:41.094Z,-4.38
2022-12-11T01:53:11.841Z,-4.33
2022-12-11T01:55:40.846Z,-4.27
2022-12-11T01:58:11.828Z,-4.25
2022-12-11T02:00:40.293Z,-4.22
2022-12-11T02:03:09.174Z,-4.21
2022-12-11T02:05:37.624Z,-4.19
2022-12-11T02:08:07.478Z,-4.22
2022-12-11T02:10:45.191Z,-4.23
2022-12-11T02:13:19.455Z,-4.22
2022-12-11T02:15:52.163Z,-4.24
2022-12-11T02:18:26.727Z,-4.23
2022-12-11T02:20:59.306Z,-4.26
2022-12-11T02:24:01.753Z,-4.30
2022-12-11T02:26:57.385Z,-4.32
2022-12-11T02:29:31.671Z,-4.35
2022-12-11T02:32:03.922Z,-4.36
2022-12-11T02:34:35.210Z,-4.38
2022-12-11T02:37:07.325Z,-4.41
2022-12-11T02:39:36.634Z,-4.46
2022-12-11T02:42:05.517Z,-4.51
2022-12-11T02:44:35.375Z,-4.55
2022-12-11T02:47:04.514Z,-4.60
2022-12-11T02:49:33.734Z,-4.66
2022-12-11T02:52:04.549Z,-4.70
2022-12-11T02:54:37.814Z,-4.76
2022-12-11T02:57:09.690Z,-4.81
2022-12-11T02:59:40.818Z,-4.85
2022-12-11T03:02:09.146Z,-4.89
2022-12-11T03:04:37.748Z,-4.92
2022-12-11T03:07:12.189Z,-4.98
2022-12-11T03:09:40.720Z,-5.00
2022-12-11T03:12:10.394Z,-5.04
2022-12-11T03:14:41.673Z,-5.08
2022-12-11T03:17:15.222Z,-5.10
2022-12-11T03:19:48.707Z,-5.12
2022-12-11T03:22:19.952Z,-5.15
2022-12-11T03:24:52.431Z,-5.19
2022-12-11T03:27:27.802Z,-5.23
2022-12-11T03:29:59.270Z,-5.26
2022-12-11T03:32:30.801Z,-5.30
2022-12-11T03:35:04.489Z,-5.32
2022-12-11T03:37:35.546Z,-5.39
2022-12-11T03:40:08.083Z,-5.42
2022-12-11T03:42:36.909Z,-5.46
2022-12-11T03:45:08.619Z,-5.50
2022-12-11T03:47:37.931Z,-5.52
2022-12-11T03:50:07.282Z,-5.55
2022-12-11T03:52:38.628Z,-5.58
2022-12-11T03:55:11.687Z,-5.60
2022-12-11T03:57:40.613Z,-5.63
2022-12-11T04:00:14.891Z,-5.67
2022-12-11T04:02:43.579Z,-5.70
2022-12-11T04:05:12.714Z,-5.73
2022-12-11T04:07:41.034Z,-5.75
2022-12-11T04:10:09.377Z,-5.78
2022-12-11T04:12:37.452Z,-5.80
2022-12-11T04:15:05.246Z,-5.84
2022-12-11T04:17:54.960Z,-5.87
2022-12-11T04:20:41.210Z,-5.90
2022-12-11T04:23:32.261Z,-5.94
2022-12-11T04:26:05.501Z,-5.97
2022-12-11T04:28:33.735Z,-5.98
2022-12-11T04:31:02.011Z,-6.01
2022-12-11T04:33:31.676Z,-6.00
2022-12-11T04:36:00.301Z,-6.05
2022-12-11T04:38:28.452Z,-6.09
2022-12-11T04:41:00.315Z,-6.10
2022-12-11T04:43:28.653Z,-6.13
2022-12-11T04:46:02.809Z,-6.15
2022-12-11T04:48:32.359Z,-6.16
2022-12-11T04:51:00.796Z,-6.18
2022-12-11T04:53:29.059Z,-6.19
2022-12-11T04:55:57.235Z,-6.22
2022-12-11T04:58:26.342Z,-6.25
2022-12-11T05:00:54.974Z,-6.27
2022-12-11T05:03:24.345Z,-6.30
2022-12-11T05:05:54.866Z,-6.34
2022-12-11T05:08:23.089Z,-6.37
2022-12-11T05:10:57.433Z,-6.41
2022-12-11T05:13:25.993Z,-6.43
2022-12-11T05:15:54.175Z,-6.46
2022-12-11T05:18:22.499Z,-6.48
2022-12-11T05:20:57.842Z,-6.53
2022-12-11T05:23:26.572Z,-6.56
2022-12-11T05:25:55.023Z,-6.60
2022-12-11T05:28:24.916Z,-6.63
2022-12-11T05:30:57.877Z,-6.66
2022-12-11T05:33:26.236Z,-6.68
2022-12-11T05:35:54.361Z,-6.71
2022-12-11T05:38:24.367Z,-6.71
2022-12-11T05:41:02.853Z,-6.72
2022-12-11T05:43:33.366Z,-6.72
2022-12-11T05:46:07.082Z,-6.72
2022-12-11T05:48:35.535Z,-6.72
2022-12-11T05:51:04.639Z,-6.75
2022-12-11T05:53:34.398Z,-6.76
2022-12-11T05:56:11.222Z,-6.77
2022-12-11T05:58:40.019Z,-6.79
2022-12-11T06:01:09.628Z,-6.83
2022-12-11T06:03:37.991Z,-6.84
2022-12-11T06:06:06.918Z,-6.87
2022-12-11T06:08:36.528Z,-6.88
2022-12-11T06:11:05.655Z,-6.89
2022-12-11T06:13:34.168Z,-6.90
2022-12-11T06:16:03.682Z,-6.95
2022-12-11T06:18:32.027Z,-6.96
2022-12-11T06:21:00.124Z,-7.00
2022-12-11T06:23:28.179Z,-7.02
2022-12-11T06:25:57.660Z,-7.05
2022-12-11T06:28:25.730Z,-7.07
2022-12-11T06:30:53.885Z,-7.08
2022-12-11T06:33:21.969Z,-7.08
2022-12-11T06:35:50.090Z,-7.09
2022-12-11T06:38:18.474Z,-7.09
2022-12-11T06:40:47.690Z,-7.10
2022-12-11T06:43:17.173Z,-7.13
2022-12-11T06:45:45.279Z,-7.14
2022-12-11T06:48:13.421Z,-7.16
2022-12-11T06:50:41.542Z,-7.17
2022-12-11T06:53:10.888Z,-7.18
2022-12-11T06:55:38.993Z,-7.20
2022-12-11T06:58:07.096Z,-7.18
2022-12-11T07:00:37.990Z,-7.22
2022-12-11T07:03:06.520Z,-7.23
2022-12-11T07:05:34.697Z,-7.23
2022-12-11T07:08:02.897Z,-7.25
2022-12-11T07:10:31.076Z,-7.25
2022-12-11T07:12:59.501Z,-7.27
2022-12-11T07:15:27.626Z,-7.26
2022-12-11T07:17:57.121Z,-7.29
2022-12-11T07:20:25.195Z,-7.31
2022-12-11T07:22:54.774Z,-7.31
2022-12-11T07:25:22.855Z,-7.30
2022-12-11T07:27:50.920Z,-7.31
2022-12-11T07:30:19.279Z,-7.31
2022-12-11T07:32:47.482Z,-7.33
2022-12-11T07:35:17.055Z,-7.32
2022-12-11T07:37:45.935Z,-7.36
2022-12-11T07:40:14.850Z,-7.36
2022-12-11T07:42:46.257Z,-7.37
2022-12-11T07:45:14.692Z,-7.37
2022-12-11T07:47:42.874Z,-7.37
2022-12-11T07:50:11.258Z,-7.36
2022-12-11T07:52:40.708Z,-7.35
2022-12-11T07:55:09.749Z,-7.33
2022-12-11T07:57:38.071Z,-7.31
2022-12-11T08:00:07.585Z,-7.28
2022-12-11T08:02:37.476Z,-7.27
2022-12-11T08:05:06.766Z,-7.23
2022-12-11T08:07:35.687Z,-7.21
2022-12-11T08:10:05.797Z,-7.19
2022-12-11T08:12:33.914Z,-7.14
2022-12-11T08:15:02.012Z,-7.10
2022-12-11T08:17:33.910Z,-7.07
2022-12-11T08:20:05.459Z,-7.02
2022-12-11T08:22:33.517Z,-6.97
2022-12-11T08:25:01.592Z,-6.91
2022-12-11T08:27:31.108Z,-6.86
2022-12-11T08:29:59.229Z,-6.80
2022-12-11T08:32:27.326Z,-6.73
2022-12-11T08:34:55.515Z,-6.66
2022-12-11T08:37:23.597Z,-6.59
2022-12-11T08:39:52.151Z,-6.51
2022-12-11T08:42:20.275Z,-6.42
2022-12-11T08:44:50.237Z,-6.36
2022-12-11T08:47:18.379Z,-6.29
2022-12-11T08:49:46.504Z,-6.23
2022-12-11T08:52:14.604Z,-6.17
2022-12-11T08:54:43.224Z,-6.10
2022-12-11T08:57:11.316Z,-6.03
2022-12-11T08:59:39.407Z,-5.97
2022-12-11T09:02:12.048Z,-5.88
2022-12-11T09:04:40.287Z,-5.81
2022-12-11T09:07:08.390Z,-5.71
2022-12-11T09:09:36.486Z,-5.62
2022-12-11T09:12:04.900Z,-5.54
2022-12-11T09:14:33.026Z,-5.45
2022-12-11T09:17:01.082Z,-5.37
2022-12-11T09:19:32.410Z,-5.28
2022-12-11T09:22:00.726Z,-5.18
2022-12-11T09:24:28.808Z,-5.05
2022-12-11T09:26:56.928Z,-4.90
2022-12-11T09:29:25.044Z,-4.76
2022-12-11T09:31:53.112Z,-4.58
2022-12-11T09:34:27.490Z,-4.39
2022-12-11T09:36:58.494Z,-4.18
2022-12-11T09:39:26.653Z,-3.96
2022-12-11T09:42:01.362Z,-3.73
2022-12-11T09:44:35.605Z,-3.50
2022-12-11T09:47:03.818Z,-3.29
2022-12-11T09:49:36.539Z,-3.08
2022-12-11T09:52:13.724Z,-2.87
2022-12-11T09:54:46.289Z,-2.68
2022-12-11T09:57:23.481Z,-2.51
2022-12-11T10:00:05.696Z,-2.38
2022-12-11T10:02:44.107Z,-2.25
2022-12-11T10:05:18.895Z,-2.13
2022-12-11T10:07:52.916Z,-2.05
2022-12-11T10:10:27.503Z,-1.98
2022-12-11T10:13:02.033Z,-1.93
2022-12-11T10:15:37.603Z,-1.86
2022-12-11T10:18:09.831Z,-1.77
2022-12-11T10:20:40.481Z,-1.65
2022-12-11T10:23:23.397Z,-1.54
2022-12-11T10:25:59.909Z,-1.45
2022-12-11T10:28:29.114Z,-1.40
2022-12-11T10:31:04.717Z,-1.33
2022-12-11T10:33:37.166Z,-1.26
2022-12-11T10:36:08.771Z,-1.19
2022-12-11T10:38:41.676Z,-1.11
2022-12-11T10:41:13.385Z,-1.19
2022-12-11T10:43:44.360Z,-1.19
2022-12-11T10:46:17.659Z,-1.15
2022-12-11T10:48:50.779Z,-1.19
2022-12-11T10:51:18.906Z,-1.18
2022-12-11T10:53:53.105Z,-1.13
2022-12-11T10:56:27.589Z,-1.07
2022-12-11T10:58:55.958Z,-1.02
2022-12-11T11:01:25.671Z,-0.98
2022-12-11T11:03:57.962Z,-0.94
2022-12-11T11:06:26.841Z,-0.87
2022-12-11T11:08:57.855Z,-0.86
2022-12-11T11:11:28.984Z,-0.83
2022-12-11T11:14:14.742Z,-0.85
2022-12-11T11:16:45.524Z,-0.87
2022-12-11T11:19:21.432Z,-1.00
2022-12-11T11:21:52.085Z,-1.15
2022-12-11T11:24:28.588Z,-1.24
2022-12-11T11:27:13.070Z,-1.31
2022-12-11T11:29:42.391Z,-1.36
2022-12-11T11:32:18.689Z,-1.43
2022-12-11T11:34:46.858Z,-1.46
2022-12-11T11:37:25.279Z,-1.50
2022-12-11T11:39:58.954Z,-1.51
2022-12-11T11:42:33.452Z,-1.51
2022-12-11T11:45:04.506Z,-1.52
2022-12-11T11:47:37.854Z,-1.49
2022-12-11T11:50:11.653Z,-1.47
2022-12-11T11:52:44.285Z,-1.48
2022-12-11T11:55:22.371Z,-1.48
2022-12-11T11:57:56.565Z,-1.44
2022-12-11T12:00:31.872Z,-1.38
2022-12-11T12:03:03.709Z,-1.25
2022-12-11T12:05:39.423Z,-1.08
2022-12-11T12:08:12.448Z,-0.92
2022-12-11T12:10:48.826Z,-0.72
2022-12-11T12:13:48.705Z,-0.50
2022-12-11T12:16:51.065Z,-0.24
2022-12-11T12:19:15.931Z,0.05
2022-12-11T12:21:48.280Z,0.28
2022-12-11T12:24:24.985Z,0.49
2022-12-11T12:27:00.864Z,0.65
2022-12-11T12:29:41.530Z,0.76
2022-12-11T12:32:14.118Z,0.76
2022-12-11T12:34:55.279Z,0.66
2022-12-11T12:37:35.332Z,0.60
2022-12-11T12:40:13.123Z,0.59
2022-12-11T12:42:50.962Z,0.61
2022-12-11T12:45:27.305Z,0.59
2022-12-11T12:47:55.411Z,0.59
2022-12-11T12:50:25.580Z,0.57
2022-12-11T12:52:54.049Z,0.56
2022-12-11T12:55:24.239Z,0.65
2022-12-11T12:57:55.674Z,0.79
2022-12-11T13:00:33.213Z,0.85
2022-12-11T13:03:03.903Z,0.86
2022-12-11T13:05:35.171Z,0.88
2022-12-11T13:08:06.064Z,0.95
2022-12-11T13:10:35.744Z,0.98
2022-12-11T13:13:06.635Z,0.99
2022-12-11T13:15:39.028Z,0.88
2022-12-11T13:18:32.514Z,0.64
2022-12-11T13:21:00.696Z,0.42
2022-12-11T13:23:31.273Z,0.24
2022-12-11T13:26:00.970Z,0.04
2022-12-11T13:28:46.709Z,-0.15
2022-12-11T13:31:40.632Z,-0.35
2022-12-11T13:34:16.128Z,-0.48
2022-12-11T13:36:48.814Z,-0.64
2022-12-11T13:39:21.318Z,-0.81
2022-12-11T13:41:53.305Z,-0.94
2022-12-11T13:44:27.004Z,-1.05
2022-12-11T13:46:56.508Z,-1.13
2022-12-11T13:49:26.585Z,-1.20
2022-12-11T13:51:59.696Z,-1.26
2022-12-11T13:54:28.506Z,-1.30
2022-12-11T13:57:02.296Z,-1.33
2022-12-11T13:59:34.511Z,-1.34
2022-12-11T14:02:07.124Z,-1.37
2022-12-11T14:04:35.496Z,-1.37
2022-12-11T14:07:07.804Z,-1.37
2022-12-11T14:09:38.678Z,-1.36
2022-12-11T14:12:07.334Z,-1.35
2022-12-11T14:14:43.848Z,-1.37
2022-12-11T14:17:15.033Z,-1.37
2022-12-11T14:19:48.135Z,-1.37
2022-12-11T14:22:20.877Z,-1.37
2022-12-11T14:24:53.009Z,-1.38
2022-12-11T14:27:21.712Z,-1.39
2022-12-11T14:29:51.562Z,-1.41
2022-12-11T14:32:26.015Z,-1.42
2022-12-11T14:34:54.746Z,-1.43
2022-12-11T14:37:24.934Z,-1.44
2022-12-11T14:39:58.791Z,-1.45
2022-12-11T14:42:30.990Z,-1.46
2022-12-11T14:45:04.714Z,-1.49
2022-12-11T14:47:39.795Z,-1.51
2022-12-11T14:50:10.442Z,-1.55
2022-12-11T14:52:41.032Z,-1.61
2022-12-11T14:55:14.016Z,-1.66
2022-12-11T14:57:45.148Z,-1.72
2022-12-11T15:00:25.702Z,-1.80
2022-12-11T15:03:02.063Z,-1.88
2022-12-11T15:05:33.341Z,-1.96
2022-12-11T15:08:24.408Z,-2.05
2022-12-11T15:11:11.739Z,-2.18
2022-12-11T15:13:49.764Z,-2.26
2022-12-11T15:16:19.595Z,-2.37
2022-12-11T15:18:49.872Z,-2.44
2022-12-11T15:21:18.435Z,-2.53
2022-12-11T15:23:53.322Z,-2.60
2022-12-11T15:26:22.240Z,-2.68
2022-12-11T15:29:00.995Z,-2.78
2022-12-11T15:31:32.707Z,-2.85
2022-12-11T15:34:00.891Z,-2.94
2022-12-11T15:36:33.806Z,-3.01
2022-12-11T15:39:02.584Z,-3.09
2022-12-11T15:41:33.315Z,-3.17
2022-12-11T15:44:03.030Z,-3.23
2022-12-11T15:46:36.738Z,-3.30
2022-12-11T15:49:12.522Z,-3.36
2022-12-11T15:51:43.170Z,-3.41
2022-12-11T15:54:11.703Z,-3.48
2022-12-11T15:56:40.179Z,-3.53
2022-12-11T15:59:08.298Z,-3.57
2022-12-11T16:01:37.803Z,-3.62
2022-12-11T16:04:06.069Z,-3.66
2022-12-11T16:06:34.429Z,-3.70
2022-12-11T16:09:04.039Z,-3.73
2022-12-11T16:11:32.176Z,-3.77
2022-12-11T16:14:03.433Z,-3.79
2022-12-11T16:16:31.539Z,-3.82
2022-12-11T16:19:01.212Z,-3.84
2022-12-11T16:21:29.371Z,-3.87
2022-12-11T16:23:57.494Z,-3.90
2022-12-11T16:26:25.563Z,-3.93
2022-12-11T16:28:53.678Z,-3.95
2022-12-11T16:31:22.195Z,-4.00
2022-12-11T16:33:50.406Z,-4.01
2022-12-11T16:36:20.689Z,-4.06
2022-12-11T16:38:53.613Z,-4.09
2022-12-11T16:41:22.835Z,-4.11
2022-12-11T16:43:51.033Z,-4.12
2022-12-11T16:46:19.593Z,-4.17
2022-12-11T16:48:47.762Z,-4.18
2022-12-11T16:51:16.008Z,-4.21
2022-12-11T16:53:46.110Z,-4.23
2022-12-11T16:56:14.211Z,-4.23
2022-12-11T16:58:42.327Z,-4.23
2022-12-11T17:01:12.173Z,-4.22
2022-12-11T17:03:40.614Z,-4.18
2022-12-11T17:06:10.117Z,-4.15
2022-12-11T17:08:38.282Z,-4.11
2022-12-11T17:11:08.400Z,-4.05
2022-12-11T17:13:36.728Z,-3.99
2022-12-11T17:16:06.365Z,-3.92
2022-12-11T17:18:34.801Z,-3.84
2022-12-11T17:21:07.011Z,-3.76
2022-12-11T17:23:35.128Z,-3.70
2022-12-11T17:26:03.803Z,-3.64
2022-12-11T17:28:33.336Z,-3.57
2022-12-11T17:31:01.492Z,-3.52
2022-12-11T17:33:29.592Z,-3.46
2022-12-11T17:36:00.498Z,-3.41
2022-12-11T17:38:28.667Z,-3.38
2022-12-11T17:40:56.779Z,-3.37
2022-12-11T17:43:24.931Z,-3.36
2022-12-11T17:45:55.151Z,-3.35
2022-12-11T17:48:23.368Z,-3.35
2022-12-11T17:50:52.868Z,-3.35
2022-12-11T17:53:22.040Z,-3.34
2022-12-11T17:55:51.695Z,-3.34
2022-12-11T17:58:21.741Z,-3.35
2022-12-11T18:00:51.493Z,-3.34
2022-12-11T18:03:21.150Z,-3.32
2022-12-11T18:05:50.978Z,-3.32
2022-12-11T18:08:23.337Z,-3.32
2022-12-11T18:10:51.423Z,-3.31
2022-12-11T18:13:19.979Z,-3.32
2022-12-11T18:15:48.656Z,-3.35
2022-12-11T18:18:16.834Z,-3.39
2022-12-11T18:20:49.855Z,-3.47
2022-12-11T18:23:17.951Z,-3.54
2022-12-11T18:25:46.028Z,-3.56
2022-12-11T18:28:14.325Z,-3.58
2022-12-11T18:30:42.399Z,-3.59
2022-12-11T18:33:10.472Z,-3.62
2022-12-11T18:35:38.495Z,-3.64
2022-12-11T18:38:08.033Z,-3.68
2022-12-11T18:40:36.155Z,-3.72
2022-12-11T18:43:04.287Z,-3.76
2022-12-11T18:45:33.070Z,-3.82
2022-12-11T18:48:01.155Z,-3.87
2022-12-11T18:50:29.209Z,-3.92
2022-12-11T18:52:57.275Z,-3.98
2022-12-11T18:55:26.849Z,-4.04
2022-12-11T18:57:54.896Z,-4.11
2022-12-11T19:00:23.189Z,-4.18
2022-12-11T19:02:52.279Z,-4.25
2022-12-11T19:05:20.473Z,-4.33
2022-12-11T19:07:48.580Z,-4.39
2022-12-11T19:10:16.734Z,-4.45
2022-12-11T19:12:46.198Z,-4.51
2022-12-11T19:15:17.375Z,-4.57
2022-12-11T19:17:47.699Z,-4.62
2022-12-11T19:20:47.623Z,-4.67
2022-12-11T19:23:03.857Z,-4.71
2022-12-11T19:25:31.953Z,-4.74
2022-12-11T19:28:01.826Z,-4.76
2022-12-11T19:30:29.877Z,-4.75
2022-12-11T19:32:58.374Z,-4.72
2022-12-11T19:35:26.452Z,-4.70
2022-12-11T19:37:54.535Z,-4.66
2022-12-11T19:40:26.186Z,-4.61
2022-12-11T19:42:54.241Z,-4.56
2022-12-11T19:45:23.777Z,-4.51
2022-12-11T19:47:51.909Z,-4.47
2022-12-11T19:50:20.050Z,-4.42
2022-12-11T19:52:48.126Z,-4.37
2022-12-11T19:55:16.166Z,-4.31
2022-12-11T19:57:44.465Z,-4.25
2022-12-11T20:00:13.292Z,-4.20
2022-12-11T20:02:42.725Z,-4.15
2022-12-11T20:05:11.696Z,-4.09
2022-12-11T20:07:40.164Z,-4.02
2022-12-11T20:10:09.071Z,-3.98
2022-12-11T20:12:37.143Z,-3.92
2022-12-11T20:15:08.667Z,-3.87
2022-12-11T20:17:39.734Z,-3.81
2022-12-11T20:20:10.781Z,-3.78
2022-12-11T20:22:38.974Z,-3.74
2022-12-11T20:25:07.853Z,-3.71
2022-12-11T20:27:35.925Z,-3.68
2022-12-11T20:30:04.511Z,-3.66
2022-12-11T20:32:33.302Z,-3.69
2022-12-11T20:35:01.420Z,-3.70
2022-12-11T20:37:31.116Z,-3.68
2022-12-11T20:39:59.345Z,-3.65
2022-12-11T20:42:27.580Z,-3.67
2022-12-11T20:44:55.695Z,-3.69
2022-12-11T20:47:23.801Z,-3.70
2022-12-11T20:49:52.530Z,-3.67
2022-12-11T20:52:20.862Z,-3.64
2022-12-11T20:54:50.346Z,-3.62
2022-12-11T20:57:18.653Z,-3.58
2022-12-11T20:59:46.750Z,-3.56
2022-12-11T21:02:14.896Z,-3.53
2022-12-11T21:04:43.424Z,-3.52
2022-12-11T21:07:11.895Z,-3.49
2022-12-11T21:09:40.497Z,-3.46
2022-12-11T21:12:10.387Z,-3.47
2022-12-11T21:14:38.882Z,-3.47
2022-12-11T21:17:07.025Z,-3.44
2022-12-11T21:19:35.109Z,-3.41
2022-12-11T21:22:03.717Z,-3.37
2022-12-11T21:24:32.386Z,-3.35
2022-12-11T21:27:00.654Z,-3.32
2022-12-11T21:29:30.407Z,-3.30
2022-12-11T21:31:58.960Z,-3.29
2022-12-11T21:34:27.841Z,-3.27
2022-12-11T21:36:57.086Z,-3.25
2022-12-11T21:39:25.613Z,-3.22
2022-12-11T21:41:53.730Z,-3.19
2022-12-11T21:47:11.450Z,-3.14
2022-12-11T21:49:39.683Z,-3.10
2022-12-11T21:52:08.405Z,-3.08
2022-12-11T21:54:36.746Z,-3.03
2022-12-11T21:57:05.130Z,-3.00
2022-12-11T21:59:33.285Z,-2.98
2022-12-11T22:02:01.350Z,-3.01
2022-12-11T22:04:30.841Z,-2.99
2022-12-11T22:06:59.016Z,-2.97
2022-12-11T22:09:27.397Z,-2.94
2022-12-11T22:11:58.620Z,-2.91
2022-12-11T22:14:27.017Z,-2.92
2022-12-11T22:16:55.288Z,-2.90
2022-12-11T22:19:25.614Z,-2.88
2022-12-11T22:21:59.935Z,-2.83
2022-12-11T22:24:27.972Z,-2.81
2022-12-11T22:26:56.037Z,-2.77
2022-12-11T22:29:24.112Z,-2.75
2022-12-11T22:31:52.845Z,-2.71
2022-12-11T22:34:20.949Z,-2.69
2022-12-11T22:36:49.006Z,-2.69
2022-12-11T22:39:18.455Z,-2.68
2022-12-11T22:41:46.531Z,-2.65
2022-12-11T22:44:16.728Z,-2.63
2022-12-11T22:46:49.620Z,-2.60
2022-12-11T22:49:18.755Z,-2.59
2022-12-11T22:51:46.876Z,-2.57
2022-12-11T22:54:14.969Z,-2.56
2022-12-11T22:56:44.432Z,-2.56
2022-12-11T22:59:12.594Z,-2.57
2022-12-11T23:01:40.672Z,-2.61
2022-12-11T23:04:08.732Z,-2.65
2022-12-11T23:06:36.907Z,-2.68
2022-12-11T23:09:05.151Z,-2.72
2022-12-11T23:11:36.261Z,-2.76
2022-12-11T23:14:06.608Z,-2.79
2022-12-11T23:16:34.747Z,-2.86
2022-12-11T23:19:02.980Z,-2.92
2022-12-11T23:21:31.205Z,-2.99
2022-12-11T23:23:59.830Z,-3.08
2022-12-11T23:26:28.469Z,-3.14
2022-12-11T23:28:57.397Z,-3.21
2022-12-11T23:31:27.484Z,-3.27
2022-12-11T23:33:55.645Z,-3.38
2022-12-11T23:36:23.866Z,-3.45
2022-12-11T23:38:54.832Z,-3.50
2022-12-11T23:41:23.891Z,-3.59
2022-12-11T23:43:51.929Z,-3.64
2022-12-11T23:46:23.484Z,-3.73
2022-12-11T23:48:53.692Z,-3.79
2022-12-11T23:51:22.995Z,-3.86
2022-12-11T23:53:51.433Z,-3.94
2022-12-11T23:56:21.259Z,-4.01
2022-12-11T23:58:49.916Z,-4.07
