createdAt,value
2018-06-11T00:01:56.915Z,22.60
2018-06-11T00:04:25.605Z,19.83
2018-06-11T00:06:54.442Z,22.77
2018-06-11T00:09:23.413Z,22.10
2018-06-11T00:11:52.129Z,23.17
2018-06-11T00:14:20.970Z,24.13
2018-06-11T00:16:49.900Z,24.17
2018-06-11T00:19:18.836Z,22.07
2018-06-11T00:21:47.553Z,20.33
2018-06-11T00:24:16.386Z,22.63
2018-06-11T00:26:45.326Z,21.60
2018-06-11T00:29:14.045Z,26.50
2018-06-11T00:31:42.666Z,21.50
2018-06-11T00:34:11.547Z,23.53
2018-06-11T00:36:40.494Z,23.63
2018-06-11T00:39:09.231Z,24.37
2018-06-11T00:41:38.035Z,24.43
2018-06-11T00:44:06.962Z,24.60
2018-06-11T00:46:35.714Z,22.70
2018-06-11T00:49:04.555Z,22.47
2018-06-11T00:51:33.261Z,24.30
2018-06-11T00:54:01.870Z,22.20
2018-06-11T00:56:30.703Z,24.03
2018-06-11T00:58:59.630Z,23.23
2018-06-11T01:01:28.361Z,23.27
2018-06-11T01:03:57.214Z,29.27
2018-06-11T01:06:26.147Z,26.30
2018-06-11T01:08:54.866Z,26.83
2018-06-11T01:11:23.666Z,26.67
2018-06-11T01:13:52.370Z,22.93
2018-06-11T01:16:20.976Z,23.80
2018-06-11T01:18:49.806Z,27.80
2018-06-11T01:21:18.770Z,25.60
2018-06-11T01:23:47.486Z,29.23
2018-06-11T01:26:16.316Z,26.20
2018-06-11T01:28:45.017Z,26.43
2018-06-11T01:31:13.593Z,26.80
2018-06-11T01:33:42.430Z,26.40
2018-06-11T01:36:11.382Z,23.10
2018-06-11T01:38:40.117Z,24.63
2018-06-11T01:41:08.949Z,27.90
2018-06-11T01:43:37.899Z,24.53
2018-06-11T01:46:06.853Z,25.90
2018-06-11T01:48:35.858Z,26.70
2018-06-11T01:51:04.583Z,25.03
2018-06-11T01:53:33.401Z,24.00
2018-06-11T01:56:02.380Z,24.47
2018-06-11T01:58:31.299Z,26.60
2018-06-11T02:01:00.230Z,23.77
2018-06-11T02:03:28.963Z,24.03
2018-06-11T02:05:57.802Z,26.50
2018-06-11T02:08:26.746Z,26.27
2018-06-11T02:10:55.465Z,27.50
2018-06-11T02:13:24.287Z,26.93
2018-06-11T02:15:53.550Z,26.50
2018-06-11T02:18:22.291Z,25.47
2018-06-11T02:20:51.107Z,26.23
2018-06-11T02:23:19.822Z,25.53
2018-06-11T02:25:48.647Z,27.77
2018-06-11T02:28:17.341Z,28.07
2018-06-11T02:30:45.913Z,27.53
2018-06-11T02:33:14.513Z,28.50
2018-06-11T02:35:43.351Z,27.30
2018-06-11T02:38:12.306Z,28.47
2018-06-11T02:40:41.274Z,27.97
2018-06-11T02:43:10.218Z,29.03
2018-06-11T02:45:38.943Z,29.13
2018-06-11T02:48:07.753Z,28.37
2018-06-11T02:50:36.695Z,29.90
2018-06-11T02:53:05.420Z,29.20
2018-06-11T02:55:34.222Z,30.00
2018-06-11T02:58:02.922Z,30.03
2018-06-11T03:00:31.503Z,29.57
2018-06-11T03:03:00.339Z,27.80
2018-06-11T03:05:29.289Z,27.47
2018-06-11T03:07:58.014Z,31.73
2018-06-11T03:10:26.588Z,26.50
2018-06-11T03:12:55.406Z,26.70
2018-06-11T03:15:24.123Z,26.97
2018-06-11T03:17:52.926Z,25.20
2018-06-11T03:20:21.879Z,26.10
2018-06-11T03:22:50.594Z,23.83
2018-06-11T03:25:19.418Z,30.00
2018-06-11T03:27:48.370Z,24.67
2018-06-11T03:30:17.094Z,26.67
2018-06-11T03:32:45.923Z,24.43
2018-06-11T03:35:14.629Z,23.47
2018-06-11T03:37:43.296Z,25.43
2018-06-11T03:40:12.127Z,24.93
2018-06-11T03:42:41.076Z,24.70
2018-06-11T03:45:10.055Z,25.17
2018-06-11T03:47:39.489Z,28.43
2018-06-11T03:50:08.367Z,22.67
2018-06-11T03:52:37.310Z,24.97
2018-06-11T03:55:06.022Z,24.77
2018-06-11T03:57:34.854Z,24.33
2018-06-11T04:00:03.798Z,24.90
2018-06-11T04:02:32.519Z,21.53
2018-06-11T04:05:01.344Z,22.77
2018-06-11T04:07:30.058Z,24.00
2018-06-11T04:09:58.693Z,20.97
2018-06-11T04:12:27.531Z,20.43
2018-06-11T04:14:56.474Z,19.73
2018-06-11T04:17:25.202Z,19.63
2018-06-11T04:19:54.017Z,19.83
2018-06-11T04:22:22.738Z,23.80
2018-06-11T04:24:51.338Z,18.50
2018-06-11T04:27:20.150Z,20.53
2018-06-11T04:29:48.884Z,17.77
2018-06-11T04:32:17.479Z,17.43
2018-06-11T04:34:46.583Z,21.07
2018-06-11T04:37:15.406Z,23.07
2018-06-11T04:39:44.139Z,20.07
2018-06-11T04:42:12.910Z,23.30
2018-06-11T04:44:41.875Z,20.27
2018-06-11T04:47:10.847Z,19.77
2018-06-11T04:49:39.586Z,21.33
2018-06-11T04:52:08.194Z,21.07
2018-06-11T04:54:36.789Z,24.10
2018-06-11T04:57:05.595Z,22.20
2018-06-11T04:59:34.543Z,19.33
2018-06-11T05:02:03.270Z,22.10
2018-06-11T05:04:32.098Z,23.30
2018-06-11T05:07:00.843Z,21.73
2018-06-11T05:09:29.441Z,20.47
2018-06-11T05:11:58.271Z,20.00
2018-06-11T05:14:27.483Z,24.30
2018-06-11T05:16:56.201Z,20.93
2018-06-11T05:19:25.043Z,24.27
2018-06-11T05:21:53.767Z,26.10
2018-06-11T05:24:22.606Z,17.77
2018-06-11T05:26:51.567Z,21.83
2018-06-11T05:29:20.283Z,19.67
2018-06-11T05:31:49.095Z,19.97
2018-06-11T05:34:18.038Z,19.00
2018-06-11T05:36:46.741Z,19.00
2018-06-11T05:39:15.543Z,23.40
2018-06-11T05:41:44.270Z,19.37
2018-06-11T05:44:12.878Z,19.10
2018-06-11T05:46:41.731Z,16.93
2018-06-11T05:49:10.675Z,18.17
2018-06-11T05:51:39.398Z,19.60
2018-06-11T05:54:08.232Z,17.13
2018-06-11T05:56:36.959Z,20.20
2018-06-11T05:59:05.561Z,19.50
2018-06-11T06:01:34.362Z,18.13
2018-06-11T06:04:03.086Z,16.57
2018-06-11T06:06:31.682Z,18.70
2018-06-11T06:09:00.273Z,15.00
2018-06-11T06:11:29.067Z,16.00
2018-06-11T06:13:57.794Z,17.77
2018-06-11T06:16:26.353Z,17.90
2018-06-11T06:18:55.151Z,16.70
2018-06-11T06:21:24.088Z,15.97
2018-06-11T06:23:52.793Z,17.70
2018-06-11T06:26:21.589Z,18.23
2018-06-11T06:28:50.554Z,14.43
2018-06-11T06:31:19.283Z,14.93
2018-06-11T06:33:48.090Z,13.63
2018-06-11T06:36:16.831Z,15.10
2018-06-11T06:38:45.435Z,14.83
2018-06-11T06:41:14.030Z,13.83
2018-06-11T06:43:42.874Z,15.60
2018-06-11T06:46:11.618Z,13.43
2018-06-11T06:48:40.454Z,15.37
2018-06-11T06:51:09.440Z,15.00
2018-06-11T06:53:38.149Z,14.80
2018-06-11T06:56:07.046Z,15.87
2018-06-11T06:58:35.769Z,15.17
2018-06-11T07:01:04.373Z,16.10
2018-06-11T07:03:33.198Z,17.67
2018-06-11T07:06:02.179Z,14.37
2018-06-11T07:08:30.934Z,17.13
2018-06-11T07:10:59.837Z,16.07
2018-06-11T07:13:28.557Z,17.13
2018-06-11T07:15:57.173Z,14.50
2018-06-11T07:18:26.259Z,15.73
2018-06-11T07:20:54.941Z,20.90
2018-06-11T07:23:23.523Z,16.83
2018-06-11T07:25:52.351Z,18.53
2018-06-11T07:28:21.278Z,16.27
2018-06-11T07:30:49.966Z,17.97
2018-06-11T07:33:18.787Z,17.80
2018-06-11T07:35:47.538Z,19.60
2018-06-11T07:38:16.162Z,35.27
2018-06-11T07:40:45.039Z,20.03
2018-06-11T07:43:13.974Z,16.90
2018-06-11T07:45:42.705Z,18.90
2018-06-11T07:48:11.627Z,18.93
2018-06-11T07:50:40.322Z,19.67
2018-06-11T07:53:09.124Z,18.30
2018-06-11T07:55:38.346Z,25.83
2018-06-11T07:58:07.556Z,21.83
2018-06-11T08:00:36.347Z,22.30
2018-06-11T08:03:05.078Z,22.07
2018-06-11T08:05:33.910Z,20.07
2018-06-11T08:08:02.859Z,20.20
2018-06-11T08:10:31.831Z,18.47
2018-06-11T08:13:00.749Z,18.40
2018-06-11T08:15:29.490Z,20.43
2018-06-11T08:17:58.311Z,18.17
2018-06-11T08:20:27.250Z,19.73
2018-06-11T08:22:56.556Z,20.63
2018-06-11T08:25:26.637Z,17.00
2018-06-11T08:27:55.623Z,19.20
2018-06-11T08:30:24.332Z,17.77
2018-06-11T08:32:53.749Z,20.90
2018-06-11T08:35:22.586Z,17.80
2018-06-11T08:37:51.154Z,18.30
2018-06-11T08:40:19.974Z,18.00
2018-06-11T08:42:48.690Z,18.57
2018-06-11T08:45:17.505Z,19.90
2018-06-11T08:47:46.438Z,16.77
2018-06-11T08:50:15.166Z,15.80
2018-06-11T08:52:45.080Z,16.50
2018-06-11T08:55:14.027Z,15.73
2018-06-11T08:57:42.990Z,17.87
2018-06-11T09:00:11.747Z,22.10
2018-06-11T09:02:40.557Z,18.10
2018-06-11T09:05:09.282Z,16.00
2018-06-11T09:07:37.874Z,15.40
2018-06-11T09:10:06.971Z,16.20
2018-06-11T09:12:35.697Z,14.80
2018-06-11T09:15:04.305Z,16.20
2018-06-11T09:17:33.107Z,14.90
2018-06-11T09:20:02.067Z,12.97
2018-06-11T09:22:30.794Z,14.33
2018-06-11T09:24:59.369Z,15.27
2018-06-11T09:27:28.243Z,13.23
2018-06-11T09:29:57.511Z,14.23
2018-06-11T09:32:26.368Z,16.80
2018-06-11T09:34:55.053Z,14.50
2018-06-11T09:37:23.696Z,15.70
2018-06-11T09:39:52.287Z,13.97
2018-06-11T09:42:20.862Z,12.73
2018-06-11T09:44:49.457Z,13.10
2018-06-11T09:47:20.425Z,13.37
2018-06-11T09:49:49.254Z,22.33
2018-06-11T09:52:17.966Z,13.53
2018-06-11T09:54:46.791Z,12.47
2018-06-11T09:57:15.731Z,13.47
2018-06-11T09:59:44.536Z,14.97
2018-06-11T10:02:13.351Z,13.60
2018-06-11T10:04:42.523Z,12.97
2018-06-11T10:07:11.698Z,15.13
2018-06-11T10:09:40.311Z,13.67
2018-06-11T10:12:08.907Z,13.70
2018-06-11T10:14:37.515Z,11.50
2018-06-11T10:17:06.343Z,13.63
2018-06-11T10:19:35.059Z,13.80
2018-06-11T10:22:03.675Z,13.20
2018-06-11T10:24:32.501Z,14.07
2018-06-11T10:27:01.205Z,12.47
2018-06-11T10:29:29.786Z,13.47
2018-06-11T10:31:58.611Z,14.87
2018-06-11T10:34:27.587Z,13.90
2018-06-11T10:36:56.298Z,14.10
2018-06-11T10:39:25.118Z,13.60
2018-06-11T10:41:54.206Z,13.87
2018-06-11T10:44:23.039Z,12.10
2018-06-11T10:46:51.983Z,13.23
2018-06-11T10:49:20.726Z,12.73
2018-06-11T10:51:49.554Z,12.67
2018-06-11T10:54:18.487Z,12.03
2018-06-11T10:56:47.459Z,13.17
2018-06-11T10:59:16.403Z,15.33
2018-06-11T11:01:45.233Z,11.73
2018-06-11T11:04:14.079Z,12.63
2018-06-11T11:06:43.103Z,14.87
2018-06-11T11:09:12.051Z,14.13
2018-06-11T11:11:41.007Z,13.83
2018-06-11T11:14:09.738Z,11.23
2018-06-11T11:16:38.550Z,10.40
2018-06-11T11:19:07.496Z,10.03
2018-06-11T11:21:36.197Z,9.10
2018-06-11T11:24:04.767Z,9.87
2018-06-11T11:26:33.605Z,9.80
2018-06-11T11:29:02.310Z,9.13
2018-06-11T11:31:30.938Z,7.77
2018-06-11T11:33:59.754Z,8.50
2018-06-11T11:36:28.486Z,12.77
2018-06-11T11:38:57.082Z,10.53
2018-06-11T11:41:25.904Z,7.87
2018-06-11T11:43:54.720Z,8.53
2018-06-11T11:46:23.334Z,8.77
2018-06-11T11:48:51.939Z,8.57
2018-06-11T11:51:20.771Z,11.37
2018-06-11T11:53:49.744Z,10.93
2018-06-11T11:56:18.835Z,7.53
2018-06-11T11:58:47.546Z,11.83
2018-06-11T12:01:16.150Z,8.43
2018-06-11T12:03:44.978Z,9.27
2018-06-11T12:06:13.702Z,9.93
2018-06-11T12:08:42.303Z,9.10
2018-06-11T12:11:11.139Z,9.23
2018-06-11T12:13:40.177Z,10.80
2018-06-11T12:16:08.890Z,8.23
2018-06-11T12:18:37.727Z,9.30
2018-06-11T12:21:06.454Z,9.17
2018-06-11T12:23:35.062Z,10.67
2018-06-11T12:26:03.879Z,8.23
2018-06-11T12:28:32.574Z,7.40
2018-06-11T12:31:01.170Z,9.87
2018-06-11T12:33:29.962Z,11.93
2018-06-11T12:35:58.895Z,8.10
2018-06-11T12:38:27.613Z,7.07
2018-06-11T12:40:56.401Z,8.10
2018-06-11T12:43:25.320Z,8.47
2018-06-11T12:45:54.449Z,7.47
2018-06-11T12:48:23.238Z,6.67
2018-06-11T12:50:51.932Z,7.57
2018-06-11T12:53:21.093Z,8.80
2018-06-11T12:55:49.786Z,7.30
2018-06-11T12:58:18.362Z,8.30
2018-06-11T13:00:47.223Z,10.10
2018-06-11T13:03:15.910Z,8.10
2018-06-11T13:05:44.555Z,7.47
2018-06-11T13:08:13.179Z,9.60
2018-06-11T13:10:41.998Z,7.67
2018-06-11T13:13:10.794Z,6.17
2018-06-11T13:15:39.386Z,8.53
2018-06-11T13:18:07.971Z,7.67
2018-06-11T13:20:36.784Z,12.47
2018-06-11T13:23:05.522Z,7.07
2018-06-11T13:25:34.339Z,5.93
2018-06-11T13:28:03.339Z,6.17
2018-06-11T13:30:32.092Z,6.20
2018-06-11T13:33:00.690Z,7.30
2018-06-11T13:35:29.278Z,6.73
2018-06-11T13:37:57.941Z,6.90
2018-06-11T13:40:26.546Z,9.63
2018-06-11T13:42:55.365Z,6.40
2018-06-11T13:45:24.083Z,7.27
2018-06-11T13:47:52.670Z,6.20
2018-06-11T13:50:21.258Z,12.63
2018-06-11T13:52:50.077Z,5.37
2018-06-11T13:55:18.765Z,5.63
2018-06-11T13:57:47.333Z,5.50
2018-06-11T14:00:15.923Z,7.07
2018-06-11T14:02:44.738Z,6.73
2018-06-11T14:05:13.434Z,6.23
2018-06-11T14:07:42.247Z,6.87
2018-06-11T14:10:11.056Z,5.60
2018-06-11T14:12:39.655Z,5.80
2018-06-11T14:15:08.440Z,7.43
2018-06-11T14:17:37.366Z,6.60
2018-06-11T14:20:06.085Z,7.27
2018-06-11T14:22:34.907Z,6.90
2018-06-11T14:25:03.838Z,5.60
2018-06-11T14:30:06.615Z,5.30
2018-06-11T14:32:35.222Z,5.83
2018-06-11T14:35:04.012Z,5.20
2018-06-11T14:37:32.696Z,5.67
2018-06-11T14:40:01.540Z,6.83
2018-06-11T14:42:30.460Z,5.70
2018-06-11T14:44:59.158Z,5.90
2018-06-11T14:47:27.978Z,6.20
2018-06-11T14:49:56.669Z,5.50
2018-06-11T14:52:25.257Z,6.13
2018-06-11T14:54:53.858Z,4.77
2018-06-11T14:57:22.675Z,5.03
2018-06-11T14:59:51.624Z,4.50
2018-06-11T15:02:20.734Z,4.73
2018-06-11T15:04:49.670Z,4.40
2018-06-11T15:07:18.358Z,4.20
2018-06-11T15:09:47.234Z,4.60
2018-06-11T15:12:15.950Z,4.40
2018-06-11T15:14:44.983Z,4.20
2018-06-11T15:17:14.254Z,5.20
2018-06-11T15:19:42.946Z,5.70
2018-06-11T15:22:11.759Z,4.90
2018-06-11T15:24:41.059Z,4.77
2018-06-11T15:27:09.702Z,5.03
2018-06-11T15:29:38.490Z,4.27
2018-06-11T15:32:07.210Z,4.60
2018-06-11T15:34:36.026Z,4.60
2018-06-11T15:37:05.078Z,5.43
2018-06-11T15:39:33.799Z,4.87
2018-06-11T15:42:02.646Z,6.43
2018-06-11T15:44:31.334Z,6.13
2018-06-11T15:46:59.907Z,5.53
2018-06-11T15:49:28.751Z,5.63
2018-06-11T15:51:57.702Z,4.80
2018-06-11T15:54:26.406Z,4.17
2018-06-11T15:56:55.191Z,5.60
2018-06-11T15:59:23.906Z,6.80
2018-06-11T16:01:53.081Z,5.60
2018-06-11T16:04:21.690Z,5.70
2018-06-11T16:06:50.486Z,5.10
2018-06-11T16:09:19.181Z,7.13
2018-06-11T16:11:48.043Z,5.00
2018-06-11T16:14:16.750Z,6.63
2018-06-11T16:16:45.321Z,6.90
2018-06-11T16:19:14.098Z,9.97
2018-06-11T16:21:43.026Z,5.57
2018-06-11T16:24:11.730Z,6.10
2018-06-11T16:26:40.529Z,5.90
2018-06-11T16:29:09.229Z,11.07
2018-06-11T16:31:37.805Z,5.83
2018-06-11T16:34:06.598Z,7.40
2018-06-11T16:36:35.532Z,6.00
2018-06-11T16:39:06.253Z,5.53
2018-06-11T16:41:35.075Z,6.00
2018-06-11T16:44:04.030Z,6.40
2018-06-11T16:46:32.717Z,5.37
2018-06-11T16:49:01.286Z,5.63
2018-06-11T16:51:30.070Z,6.07
2018-06-11T16:53:58.759Z,5.57
2018-06-11T16:56:27.592Z,8.50
2018-06-11T16:58:56.578Z,11.70
2018-06-11T17:01:25.299Z,7.40
2018-06-11T17:03:54.107Z,7.60
2018-06-11T17:06:23.085Z,10.03
2018-06-11T17:08:51.742Z,9.77
2018-06-11T17:11:20.302Z,8.20
2018-06-11T17:13:49.151Z,6.77
2018-06-11T17:16:17.841Z,8.60
2018-06-11T17:18:46.422Z,6.90
2018-06-11T17:21:15.027Z,6.67
2018-06-11T17:23:43.649Z,8.73
2018-06-11T17:26:12.253Z,13.40
2018-06-11T17:28:41.134Z,17.27
2018-06-11T17:31:10.101Z,22.20
2018-06-11T17:33:38.854Z,17.70
2018-06-11T17:36:07.691Z,21.77
2018-06-11T17:38:36.655Z,10.50
2018-06-11T17:41:05.358Z,8.90
2018-06-11T17:43:33.951Z,8.63
2018-06-11T17:46:02.799Z,7.00
2018-06-11T17:48:31.522Z,7.53
2018-06-11T17:51:00.322Z,7.17
2018-06-11T17:53:29.260Z,8.30
2018-06-11T17:55:57.954Z,6.40
2018-06-11T17:58:26.738Z,7.13
2018-06-11T18:00:55.666Z,5.70
2018-06-11T18:03:24.358Z,6.43
2018-06-11T18:05:52.945Z,6.40
2018-06-11T18:08:21.786Z,7.10
2018-06-11T18:10:50.485Z,8.53
2018-06-11T18:13:19.402Z,6.23
2018-06-11T18:15:48.338Z,6.13
2018-06-11T18:18:17.470Z,7.13
2018-06-11T18:20:46.341Z,7.53
2018-06-11T18:23:15.068Z,6.23
2018-06-11T18:25:43.920Z,7.00
2018-06-11T18:28:12.902Z,8.17
2018-06-11T18:30:41.663Z,6.23
2018-06-11T18:33:10.530Z,8.20
2018-06-11T18:35:39.242Z,8.00
2018-06-11T18:38:07.848Z,11.17
2018-06-11T18:40:36.699Z,8.77
2018-06-11T18:43:05.435Z,7.50
2018-06-11T18:45:34.136Z,7.20
2018-06-11T18:48:02.982Z,8.37
2018-06-11T18:50:31.944Z,7.17
2018-06-11T18:53:00.902Z,6.40
2018-06-11T18:55:29.847Z,6.30
2018-06-11T18:57:58.534Z,6.50
2018-06-11T19:00:27.359Z,7.33
2018-06-11T19:02:56.316Z,6.70
2018-06-11T19:05:25.050Z,10.67
2018-06-11T19:07:53.852Z,8.17
2018-06-11T19:10:22.788Z,5.80
2018-06-11T19:12:51.722Z,8.43
2018-06-11T19:15:20.698Z,7.50
2018-06-11T19:17:49.430Z,7.90
2018-06-11T19:20:18.254Z,8.67
2018-06-11T19:22:47.516Z,6.90
2018-06-11T19:25:16.568Z,6.53
2018-06-11T19:27:45.311Z,9.17
2018-06-11T19:30:13.886Z,6.87
2018-06-11T19:32:42.767Z,12.43
2018-06-11T19:35:11.490Z,8.63
2018-06-11T19:37:40.022Z,8.47
2018-06-11T19:40:08.629Z,5.70
2018-06-11T19:42:37.475Z,6.77
2018-06-11T19:45:06.734Z,6.27
2018-06-11T19:47:35.595Z,7.33
2018-06-11T19:50:04.921Z,6.43
2018-06-11T19:52:33.772Z,7.43
2018-06-11T19:55:02.685Z,5.33
2018-06-11T19:57:31.381Z,5.73
2018-06-11T19:59:59.980Z,9.27
2018-06-11T20:02:28.547Z,8.40
2018-06-11T20:04:58.758Z,7.10
2018-06-11T20:07:27.318Z,6.10
2018-06-11T20:09:55.925Z,7.73
2018-06-11T20:12:24.743Z,6.97
2018-06-11T20:14:53.660Z,7.87
2018-06-11T20:17:22.358Z,15.20
2018-06-11T20:19:51.227Z,6.60
2018-06-11T20:22:20.898Z,7.23
2018-06-11T20:24:49.727Z,8.33
2018-06-11T20:27:18.452Z,10.97
2018-06-11T20:29:47.244Z,8.90
2018-06-11T20:32:16.158Z,10.47
2018-06-11T20:34:44.867Z,8.80
2018-06-11T20:37:13.756Z,8.33
2018-06-11T20:39:42.706Z,8.80
2018-06-11T20:42:11.401Z,8.43
2018-06-11T20:44:40.222Z,8.47
2018-06-11T20:47:09.121Z,8.90
2018-06-11T20:49:37.793Z,9.03
2018-06-11T20:52:06.582Z,15.97
2018-06-11T20:54:35.290Z,7.33
2018-06-11T20:57:03.929Z,9.73
2018-06-11T20:59:32.505Z,28.53
2018-06-11T21:02:01.100Z,9.97
2018-06-11T21:04:29.641Z,8.00
2018-06-11T21:06:58.221Z,9.90
2018-06-11T21:09:27.054Z,8.53
2018-06-11T21:11:55.746Z,7.90
2018-06-11T21:14:24.306Z,7.87
2018-06-11T21:16:52.882Z,5.90
2018-06-11T21:19:21.726Z,5.60
2018-06-11T21:21:50.442Z,9.37
2018-06-11T21:24:19.030Z,6.63
2018-06-11T21:26:47.853Z,7.33
2018-06-11T21:29:16.798Z,6.90
2018-06-11T21:31:45.518Z,8.97
2018-06-11T21:34:14.335Z,5.93
2018-06-11T21:36:43.254Z,6.67
2018-06-11T21:39:11.941Z,11.00
2018-06-11T21:41:40.750Z,6.37
2018-06-11T21:44:09.682Z,6.40
2018-06-11T21:46:38.375Z,7.53
2018-06-11T21:49:07.186Z,6.73
2018-06-11T21:51:35.912Z,7.73
2018-06-11T21:54:04.541Z,7.10
2018-06-11T21:56:33.134Z,8.13
2018-06-11T21:59:01.946Z,8.27
2018-06-11T22:01:30.630Z,8.50
2018-06-11T22:03:59.260Z,7.83
2018-06-11T22:06:28.020Z,9.60
2018-06-11T22:08:56.709Z,8.13
2018-06-11T22:11:25.291Z,11.40
2018-06-11T22:13:54.142Z,9.23
2018-06-11T22:16:23.070Z,9.27
2018-06-11T22:18:51.803Z,8.97
2018-06-11T22:21:20.623Z,8.57
2018-06-11T22:23:49.334Z,7.97
2018-06-11T22:26:17.991Z,8.80
2018-06-11T22:28:46.588Z,9.70
2018-06-11T22:31:15.391Z,10.10
2018-06-11T22:33:44.105Z,10.17
2018-06-11T22:36:12.928Z,11.00
2018-06-11T22:38:41.639Z,10.03
2018-06-11T22:41:10.471Z,13.70
2018-06-11T22:43:39.398Z,11.60
2018-06-11T22:46:08.351Z,11.87
2018-06-11T22:48:37.058Z,12.73
2018-06-11T22:51:05.914Z,14.63
2018-06-11T22:53:34.613Z,12.77
2018-06-11T22:56:03.219Z,12.23
2018-06-11T22:58:32.334Z,11.93
2018-06-11T23:01:01.037Z,10.33
2018-06-11T23:03:29.622Z,10.73
2018-06-11T23:05:58.446Z,10.73
2018-06-11T23:08:27.404Z,10.30
2018-06-11T23:10:56.110Z,10.53
2018-06-11T23:13:24.931Z,10.53
2018-06-11T23:15:53.863Z,11.37
2018-06-11T23:18:22.558Z,11.27
2018-06-11T23:20:51.394Z,13.30
2018-06-11T23:23:20.118Z,10.20
2018-06-11T23:25:48.730Z,10.03
2018-06-11T23:28:17.554Z,10.03
2018-06-11T23:30:46.510Z,11.43
2018-06-11T23:33:15.217Z,11.20
2018-06-11T23:35:44.063Z,11.83
2018-06-11T23:38:12.771Z,11.80
2018-06-11T23:40:41.859Z,12.70
2018-06-11T23:43:11.599Z,16.57
2018-06-11T23:45:40.543Z,13.07
2018-06-11T23:48:09.254Z,11.03
2018-06-11T23:50:37.857Z,12.60
2018-06-11T23:53:06.639Z,12.00
2018-06-11T23:55:35.465Z,11.93
2018-06-11T23:58:04.178Z,14.33
