createdAt,value
2019-05-26T00:01:35.081Z,44.43
2019-05-26T00:04:05.066Z,48.17
2019-05-26T00:06:34.889Z,44.23
2019-05-26T00:09:05.497Z,45.70
2019-05-26T00:11:35.415Z,44.57
2019-05-26T00:14:05.327Z,47.37
2019-05-26T00:16:35.184Z,52.77
2019-05-26T00:19:05.158Z,44.80
2019-05-26T00:21:34.995Z,49.40
2019-05-26T00:24:04.832Z,55.73
2019-05-26T00:26:34.712Z,50.17
2019-05-26T00:29:04.674Z,49.20
2019-05-26T00:31:34.576Z,54.73
2019-05-26T00:34:04.571Z,54.53
2019-05-26T00:36:34.436Z,56.73
2019-05-26T00:39:04.953Z,55.37
2019-05-26T00:41:34.851Z,51.33
2019-05-26T00:44:04.939Z,50.47
2019-05-26T00:46:34.863Z,51.87
2019-05-26T00:49:05.371Z,47.13
2019-05-26T00:51:35.279Z,46.90
2019-05-26T00:54:05.189Z,48.10
2019-05-26T00:56:35.060Z,46.17
2019-05-26T00:59:05.385Z,54.70
2019-05-26T01:01:35.452Z,49.87
2019-05-26T01:04:06.222Z,48.87
2019-05-26T01:06:36.053Z,47.83
2019-05-26T01:09:08.334Z,52.17
2019-05-26T01:11:38.545Z,53.30
2019-05-26T01:14:08.802Z,50.47
2019-05-26T01:16:38.908Z,51.20
2019-05-26T01:19:08.883Z,51.13
2019-05-26T01:21:38.712Z,48.43
2019-05-26T01:24:08.558Z,47.60
2019-05-26T01:26:38.573Z,43.87
2019-05-26T01:29:08.405Z,47.63
2019-05-26T01:31:38.623Z,46.37
2019-05-26T01:34:08.501Z,41.80
2019-05-26T01:36:38.760Z,41.50
2019-05-26T01:39:09.167Z,36.63
2019-05-26T01:41:39.044Z,37.97
2019-05-26T01:44:08.968Z,40.00
2019-05-26T01:46:38.781Z,39.40
2019-05-26T01:49:08.675Z,41.40
2019-05-26T01:51:38.493Z,45.60
2019-05-26T01:54:08.433Z,48.73
2019-05-26T01:56:38.368Z,46.97
2019-05-26T01:59:08.374Z,46.50
2019-05-26T02:01:38.198Z,46.23
2019-05-26T02:04:08.102Z,57.30
2019-05-26T02:06:37.923Z,49.20
2019-05-26T02:09:09.055Z,50.53
2019-05-26T02:11:38.983Z,68.27
2019-05-26T02:14:08.904Z,53.13
2019-05-26T02:16:38.733Z,51.03
2019-05-26T02:19:08.814Z,55.93
2019-05-26T02:21:38.634Z,52.17
2019-05-26T02:24:08.456Z,52.47
2019-05-26T02:26:38.354Z,53.17
2019-05-26T02:29:08.166Z,52.47
2019-05-26T02:31:38.058Z,56.30
2019-05-26T02:34:08.398Z,52.57
2019-05-26T02:36:38.300Z,53.17
2019-05-26T02:39:09.384Z,42.20
2019-05-26T02:41:39.268Z,46.07
2019-05-26T02:44:09.097Z,46.13
2019-05-26T02:46:39.014Z,45.83
2019-05-26T02:49:09.006Z,47.20
2019-05-26T02:51:38.836Z,47.63
2019-05-26T02:54:08.749Z,45.17
2019-05-26T02:56:39.378Z,46.10
2019-05-26T02:59:09.183Z,46.07
2019-05-26T03:01:58.275Z,40.53
2019-05-26T03:04:11.248Z,37.93
2019-05-26T03:06:41.973Z,36.83
2019-05-26T03:09:22.931Z,40.40
2019-05-26T03:11:47.389Z,39.83
2019-05-26T03:14:19.750Z,38.20
2019-05-26T03:16:51.972Z,39.87
2019-05-26T03:19:23.422Z,36.73
2019-05-26T03:21:56.679Z,40.07
2019-05-26T03:24:29.087Z,40.53
2019-05-26T03:26:59.009Z,38.93
2019-05-26T03:29:28.880Z,40.33
2019-05-26T03:31:58.747Z,44.33
2019-05-26T03:34:28.625Z,42.87
2019-05-26T03:36:58.505Z,40.47
2019-05-26T03:39:43.804Z,38.70
2019-05-26T03:41:59.788Z,42.27
2019-05-26T03:44:29.677Z,39.33
2019-05-26T03:46:59.484Z,36.97
2019-05-26T03:49:29.365Z,31.87
2019-05-26T03:51:59.209Z,35.10
2019-05-26T03:54:29.038Z,35.93
2019-05-26T03:56:59.173Z,34.30
2019-05-26T03:59:29.025Z,33.97
2019-05-26T04:01:58.837Z,33.67
2019-05-26T04:04:28.668Z,28.97
2019-05-26T04:06:58.576Z,32.97
2019-05-26T04:09:28.407Z,30.40
2019-05-26T04:11:58.200Z,34.07
2019-05-26T04:14:28.324Z,31.30
2019-05-26T04:17:00.031Z,31.17
2019-05-26T04:19:30.296Z,35.00
2019-05-26T04:22:00.188Z,37.77
2019-05-26T04:24:30.058Z,39.67
2019-05-26T04:26:59.868Z,35.27
2019-05-26T04:29:29.764Z,32.97
2019-05-26T04:32:02.107Z,35.70
2019-05-26T04:34:31.401Z,38.70
2019-05-26T04:37:01.301Z,42.57
2019-05-26T04:39:31.112Z,32.97
2019-05-26T04:42:00.956Z,37.67
2019-05-26T04:44:32.047Z,33.53
2019-05-26T04:47:02.421Z,35.00
2019-05-26T04:49:37.037Z,35.17
2019-05-26T04:52:06.239Z,37.07
2019-05-26T04:54:36.425Z,37.13
2019-05-26T04:57:07.576Z,36.80
2019-05-26T04:59:37.481Z,39.57
2019-05-26T05:02:09.299Z,37.00
2019-05-26T05:04:39.205Z,40.47
2019-05-26T05:07:09.179Z,38.90
2019-05-26T05:09:39.016Z,38.03
2019-05-26T05:12:08.904Z,36.23
2019-05-26T05:14:39.051Z,39.70
2019-05-26T05:17:08.911Z,39.80
2019-05-26T05:19:38.753Z,41.53
2019-05-26T05:22:08.779Z,41.03
2019-05-26T05:24:38.600Z,43.43
2019-05-26T05:27:09.111Z,42.00
2019-05-26T05:29:38.999Z,42.30
2019-05-26T05:32:09.009Z,42.83
2019-05-26T05:34:38.847Z,46.00
2019-05-26T05:37:08.813Z,45.43
2019-05-26T05:39:38.701Z,44.23
2019-05-26T05:42:08.695Z,42.67
2019-05-26T05:44:38.546Z,43.23
2019-05-26T05:47:08.507Z,40.90
2019-05-26T05:49:38.675Z,39.63
2019-05-26T05:52:08.605Z,40.10
2019-05-26T05:54:38.792Z,39.13
2019-05-26T05:57:09.203Z,39.20
2019-05-26T05:59:39.225Z,37.40
2019-05-26T06:02:09.291Z,36.43
2019-05-26T06:04:39.101Z,35.17
2019-05-26T06:07:09.049Z,34.87
2019-05-26T06:09:39.851Z,34.93
2019-05-26T06:12:09.660Z,33.33
2019-05-26T06:14:40.078Z,35.13
2019-05-26T06:17:10.702Z,34.07
2019-05-26T06:19:40.505Z,36.33
2019-05-26T06:22:10.691Z,38.50
2019-05-26T06:24:40.568Z,35.33
2019-05-26T06:27:10.627Z,35.23
2019-05-26T06:29:40.525Z,35.83
2019-05-26T06:32:10.849Z,33.23
2019-05-26T06:34:41.177Z,32.13
2019-05-26T06:37:11.501Z,33.60
2019-05-26T06:39:41.583Z,32.03
2019-05-26T06:42:13.053Z,30.60
2019-05-26T06:44:52.970Z,31.03
2019-05-26T06:47:15.101Z,30.63
2019-05-26T06:49:45.007Z,28.93
2019-05-26T06:52:15.091Z,29.77
2019-05-26T06:54:44.936Z,29.97
2019-05-26T06:57:16.242Z,31.53
2019-05-26T06:59:46.160Z,30.03
2019-05-26T07:02:16.045Z,28.90
2019-05-26T07:04:46.232Z,32.10
2019-05-26T07:07:16.805Z,32.97
2019-05-26T07:09:46.652Z,33.30
2019-05-26T07:12:16.494Z,30.83
2019-05-26T07:14:46.800Z,28.80
2019-05-26T07:17:20.355Z,31.40
2019-05-26T07:19:49.656Z,30.17
2019-05-26T07:22:19.796Z,29.47
2019-05-26T07:24:49.629Z,32.13
2019-05-26T07:27:19.424Z,32.73
2019-05-26T07:29:49.530Z,29.90
2019-05-26T07:32:19.884Z,32.30
2019-05-26T07:34:49.742Z,30.23
2019-05-26T07:37:19.919Z,31.40
2019-05-26T07:39:49.722Z,28.20
2019-05-26T07:42:19.552Z,26.90
2019-05-26T07:44:49.423Z,24.53
2019-05-26T07:47:19.217Z,25.20
2019-05-26T07:49:49.251Z,25.47
2019-05-26T07:52:19.266Z,28.00
2019-05-26T07:54:49.466Z,25.77
2019-05-26T07:57:19.629Z,26.30
2019-05-26T07:59:49.937Z,27.03
2019-05-26T08:02:20.256Z,26.43
2019-05-26T08:04:50.169Z,25.87
2019-05-26T08:07:23.504Z,27.10
2019-05-26T08:09:53.956Z,27.57
2019-05-26T08:12:27.148Z,27.87
2019-05-26T08:14:55.942Z,24.33
2019-05-26T08:17:26.125Z,26.23
2019-05-26T08:19:56.280Z,25.17
2019-05-26T08:22:26.436Z,24.10
2019-05-26T08:24:56.442Z,25.43
2019-05-26T08:27:26.533Z,25.13
2019-05-26T08:29:56.767Z,27.27
2019-05-26T08:32:27.196Z,26.37
2019-05-26T08:34:57.530Z,27.30
2019-05-26T08:37:27.784Z,24.70
2019-05-26T08:39:59.385Z,26.63
2019-05-26T08:42:43.742Z,25.07
2019-05-26T08:45:01.101Z,24.63
2019-05-26T08:47:31.075Z,25.57
2019-05-26T08:50:00.929Z,24.50
2019-05-26T08:52:30.845Z,23.13
2019-05-26T08:55:02.564Z,23.57
2019-05-26T08:57:33.924Z,23.33
2019-05-26T09:00:04.246Z,23.17
2019-05-26T09:02:36.618Z,21.97
2019-05-26T09:05:07.658Z,20.57
2019-05-26T09:07:37.601Z,20.17
2019-05-26T09:10:08.937Z,19.93
2019-05-26T09:12:39.166Z,19.97
2019-05-26T09:15:09.658Z,19.90
2019-05-26T09:17:39.825Z,18.93
2019-05-26T09:20:11.794Z,19.90
2019-05-26T09:22:43.174Z,19.52
2019-05-26T09:25:13.729Z,19.75
2019-05-26T09:27:44.076Z,17.48
2019-05-26T09:30:14.375Z,17.87
2019-05-26T09:32:44.197Z,16.77
2019-05-26T09:35:14.930Z,16.70
2019-05-26T09:37:45.434Z,16.97
2019-05-26T09:40:15.798Z,14.60
2019-05-26T09:42:45.956Z,14.58
2019-05-26T09:45:17.987Z,14.70
2019-05-26T09:47:47.839Z,14.47
2019-05-26T09:50:18.393Z,13.55
2019-05-26T09:52:48.479Z,12.58
2019-05-26T09:55:19.116Z,12.82
2019-05-26T09:57:49.351Z,13.20
2019-05-26T10:00:21.647Z,12.63
2019-05-26T10:02:51.545Z,11.00
2019-05-26T10:05:21.532Z,9.63
2019-05-26T10:07:52.708Z,11.18
2019-05-26T10:10:24.298Z,11.83
2019-05-26T10:12:54.161Z,11.43
2019-05-26T10:15:26.119Z,11.60
2019-05-26T10:17:56.305Z,11.22
2019-05-26T10:20:26.817Z,11.90
2019-05-26T10:22:57.329Z,12.05
2019-05-26T10:25:27.866Z,11.45
2019-05-26T10:27:57.703Z,11.88
2019-05-26T10:30:27.645Z,12.15
2019-05-26T10:32:57.509Z,11.95
2019-05-26T10:35:28.116Z,11.35
2019-05-26T10:37:58.820Z,12.43
2019-05-26T10:40:29.273Z,13.10
2019-05-26T10:43:00.882Z,13.75
2019-05-26T10:45:34.407Z,14.68
2019-05-26T10:48:04.302Z,14.85
2019-05-26T10:50:34.144Z,14.38
2019-05-26T10:53:05.820Z,14.58
2019-05-26T10:55:35.813Z,15.58
2019-05-26T10:58:07.045Z,13.13
2019-05-26T11:00:38.557Z,14.55
2019-05-26T11:03:09.045Z,13.88
2019-05-26T11:05:39.588Z,14.60
2019-05-26T11:08:10.576Z,14.40
2019-05-26T11:10:46.150Z,15.08
2019-05-26T11:13:16.575Z,15.45
2019-05-26T11:15:47.103Z,16.25
2019-05-26T11:18:16.942Z,14.10
2019-05-26T11:20:46.823Z,14.35
2019-05-26T11:23:17.032Z,13.50
2019-05-26T11:25:46.870Z,13.43
2019-05-26T11:28:16.714Z,15.10
2019-05-26T11:30:47.367Z,15.03
2019-05-26T11:33:17.184Z,14.75
2019-05-26T11:35:47.130Z,13.95
2019-05-26T11:38:18.201Z,14.45
2019-05-26T11:40:49.218Z,14.87
2019-05-26T11:43:19.421Z,14.65
2019-05-26T11:45:49.651Z,12.88
2019-05-26T11:48:19.495Z,14.55
2019-05-26T11:50:51.736Z,13.58
2019-05-26T11:53:21.604Z,13.53
2019-05-26T11:55:51.496Z,14.07
2019-05-26T11:58:21.424Z,13.93
2019-05-26T12:00:51.336Z,14.63
2019-05-26T12:03:21.460Z,14.25
2019-05-26T12:05:53.700Z,13.28
2019-05-26T12:08:23.854Z,13.95
2019-05-26T12:10:58.376Z,15.23
2019-05-26T12:13:27.945Z,13.93
2019-05-26T12:15:57.772Z,12.33
2019-05-26T12:18:27.581Z,12.95
2019-05-26T12:21:08.633Z,13.50
2019-05-26T12:23:38.687Z,14.20
2019-05-26T12:26:09.816Z,13.18
2019-05-26T12:28:40.027Z,13.08
2019-05-26T12:31:10.872Z,12.95
2019-05-26T12:33:40.661Z,13.88
2019-05-26T12:36:11.279Z,14.28
2019-05-26T12:38:53.700Z,12.63
2019-05-26T12:41:25.264Z,12.82
2019-05-26T12:43:55.473Z,12.47
2019-05-26T12:46:25.824Z,13.38
2019-05-26T12:48:55.897Z,12.47
2019-05-26T12:51:26.069Z,13.00
2019-05-26T12:53:56.030Z,13.78
2019-05-26T12:56:26.236Z,13.22
2019-05-26T12:58:59.004Z,13.05
2019-05-26T13:01:33.012Z,13.75
2019-05-26T13:04:03.092Z,13.08
2019-05-26T13:06:34.437Z,13.03
2019-05-26T13:09:06.578Z,13.48
2019-05-26T13:11:36.988Z,11.43
2019-05-26T13:14:07.151Z,11.43
2019-05-26T13:16:37.379Z,11.38
2019-05-26T13:19:07.429Z,11.35
2019-05-26T13:21:37.641Z,11.45
2019-05-26T13:24:08.124Z,12.98
2019-05-26T13:26:37.986Z,11.75
2019-05-26T13:29:07.930Z,12.53
2019-05-26T13:31:37.726Z,12.23
2019-05-26T13:34:07.954Z,12.20
2019-05-26T13:36:37.842Z,12.82
2019-05-26T13:39:09.222Z,12.07
2019-05-26T13:41:39.462Z,11.05
2019-05-26T13:44:09.344Z,10.80
2019-05-26T13:46:43.094Z,11.25
2019-05-26T13:49:13.384Z,10.10
2019-05-26T13:51:50.079Z,10.60
2019-05-26T13:54:18.538Z,8.38
2019-05-26T13:56:51.688Z,9.93
2019-05-26T13:59:21.943Z,9.98
2019-05-26T14:01:52.429Z,9.70
2019-05-26T14:04:25.654Z,9.23
2019-05-26T14:06:55.821Z,9.38
2019-05-26T14:09:26.675Z,10.25
2019-05-26T14:11:57.625Z,9.48
2019-05-26T14:14:28.153Z,9.78
2019-05-26T14:17:00.252Z,8.80
2019-05-26T14:19:32.019Z,9.38
2019-05-26T14:22:02.208Z,10.63
2019-05-26T14:24:32.385Z,9.45
2019-05-26T14:27:22.335Z,9.20
2019-05-26T14:29:55.542Z,8.30
2019-05-26T14:32:25.725Z,8.90
2019-05-26T14:34:55.930Z,8.33
2019-05-26T14:37:26.599Z,9.33
2019-05-26T14:39:57.357Z,8.33
2019-05-26T14:42:28.184Z,8.95
2019-05-26T14:44:58.817Z,8.78
2019-05-26T14:47:29.121Z,8.75
2019-05-26T14:50:05.008Z,7.20
2019-05-26T14:52:36.172Z,9.00
2019-05-26T14:55:11.457Z,10.48
2019-05-26T14:57:41.984Z,9.60
2019-05-26T15:00:13.089Z,9.20
2019-05-26T15:02:43.667Z,8.78
2019-05-26T15:05:16.107Z,8.18
2019-05-26T15:07:46.187Z,9.10
2019-05-26T15:10:17.157Z,9.68
2019-05-26T15:12:47.539Z,9.98
2019-05-26T15:15:19.670Z,9.85
2019-05-26T15:17:49.920Z,9.30
2019-05-26T15:20:20.976Z,10.13
2019-05-26T15:22:52.104Z,8.90
2019-05-26T15:25:22.400Z,10.45
2019-05-26T15:27:52.747Z,9.25
2019-05-26T15:30:23.078Z,9.15
2019-05-26T15:32:54.885Z,10.20
2019-05-26T15:35:27.509Z,10.10
2019-05-26T15:37:59.673Z,10.10
2019-05-26T15:40:29.824Z,9.63
2019-05-26T15:43:00.701Z,9.95
2019-05-26T15:45:31.023Z,11.50
2019-05-26T15:48:01.241Z,8.48
2019-05-26T15:50:31.544Z,10.18
2019-05-26T15:53:02.008Z,9.63
2019-05-26T15:55:32.116Z,9.73
2019-05-26T15:58:02.528Z,9.88
2019-05-26T16:00:35.585Z,10.65
2019-05-26T16:03:16.501Z,9.45
2019-05-26T16:05:46.814Z,9.55
2019-05-26T16:08:17.075Z,9.08
2019-05-26T16:10:48.204Z,9.63
2019-05-26T16:13:18.709Z,10.80
2019-05-26T16:15:49.181Z,9.23
2019-05-26T16:18:23.152Z,10.78
2019-05-26T16:21:02.535Z,11.18
2019-05-26T16:23:25.182Z,10.98
2019-05-26T16:25:56.271Z,9.80
2019-05-26T16:28:26.517Z,10.82
2019-05-26T16:30:56.716Z,11.75
2019-05-26T16:33:26.975Z,13.88
2019-05-26T16:35:57.504Z,12.75
2019-05-26T16:38:27.782Z,13.18
2019-05-26T16:40:57.892Z,12.33
2019-05-26T16:43:27.805Z,12.60
2019-05-26T16:46:03.742Z,12.63
2019-05-26T16:48:34.960Z,13.55
2019-05-26T16:51:08.691Z,12.47
2019-05-26T16:53:44.351Z,13.58
2019-05-26T16:56:14.949Z,14.18
2019-05-26T16:58:49.129Z,14.10
2019-05-26T17:01:26.352Z,13.75
2019-05-26T17:03:56.630Z,12.75
2019-05-26T17:06:26.689Z,13.20
2019-05-26T17:08:56.510Z,14.00
2019-05-26T17:11:26.991Z,13.90
2019-05-26T17:13:56.879Z,13.65
2019-05-26T17:16:31.333Z,13.13
2019-05-26T17:19:01.249Z,13.25
2019-05-26T17:21:34.576Z,13.70
2019-05-26T17:24:04.969Z,14.00
2019-05-26T17:26:35.844Z,13.68
2019-05-26T17:29:05.987Z,14.10
2019-05-26T17:31:37.956Z,14.58
2019-05-26T17:34:10.940Z,14.63
2019-05-26T17:36:40.755Z,14.33
2019-05-26T17:39:10.852Z,14.20
2019-05-26T17:41:42.071Z,14.90
2019-05-26T17:44:11.916Z,15.75
2019-05-26T17:46:41.790Z,15.40
2019-05-26T17:49:11.871Z,14.47
2019-05-26T17:51:41.952Z,15.40
2019-05-26T17:54:11.912Z,15.20
2019-05-26T17:56:41.757Z,14.68
2019-05-26T17:59:11.657Z,14.35
2019-05-26T18:01:41.537Z,14.65
2019-05-26T18:04:11.407Z,15.05
2019-05-26T18:06:41.202Z,15.72
2019-05-26T18:09:11.183Z,14.70
2019-05-26T18:11:41.005Z,14.55
2019-05-26T18:14:11.306Z,14.73
2019-05-26T18:16:41.196Z,14.98
2019-05-26T18:19:13.056Z,15.18
2019-05-26T18:21:42.880Z,15.00
2019-05-26T18:24:13.676Z,14.28
2019-05-26T18:26:43.584Z,15.83
2019-05-26T18:29:13.408Z,16.05
2019-05-26T18:31:43.666Z,16.05
2019-05-26T18:34:13.835Z,16.00
2019-05-26T18:36:43.937Z,16.10
2019-05-26T18:39:14.641Z,16.23
2019-05-26T18:41:44.437Z,16.57
2019-05-26T18:44:14.266Z,16.40
2019-05-26T18:46:53.602Z,16.23
2019-05-26T18:49:23.703Z,17.25
2019-05-26T18:51:53.529Z,16.97
2019-05-26T18:54:23.465Z,16.82
2019-05-26T18:56:53.296Z,16.97
2019-05-26T18:59:26.219Z,17.62
2019-05-26T19:01:56.175Z,16.62
2019-05-26T19:04:26.608Z,17.40
2019-05-26T19:06:56.435Z,17.05
2019-05-26T19:09:26.344Z,18.20
2019-05-26T19:11:56.146Z,18.33
2019-05-26T19:14:25.996Z,17.83
2019-05-26T19:16:55.885Z,20.90
2019-05-26T19:19:26.723Z,22.10
2019-05-26T19:21:56.549Z,20.07
2019-05-26T19:24:26.466Z,21.05
2019-05-26T19:26:56.397Z,21.77
2019-05-26T19:29:26.228Z,22.87
2019-05-26T19:31:56.115Z,22.70
2019-05-26T19:34:25.955Z,22.90
2019-05-26T19:36:55.792Z,23.23
2019-05-26T19:39:26.884Z,22.60
2019-05-26T19:41:56.780Z,20.37
2019-05-26T19:44:26.663Z,22.60
2019-05-26T19:46:56.548Z,22.63
2019-05-26T19:49:27.634Z,22.27
2019-05-26T19:51:57.467Z,23.83
2019-05-26T19:54:27.366Z,23.27
2019-05-26T19:56:58.306Z,24.27
2019-05-26T19:59:29.605Z,22.90
2019-05-26T20:02:16.959Z,22.37
2019-05-26T20:04:32.012Z,21.90
2019-05-26T20:07:01.875Z,22.97
2019-05-26T20:09:31.730Z,21.03
2019-05-26T20:12:01.542Z,20.73
2019-05-26T20:14:31.356Z,19.57
2019-05-26T20:17:01.349Z,20.20
2019-05-26T20:19:33.228Z,20.37
2019-05-26T20:22:03.173Z,21.00
2019-05-26T20:24:33.063Z,21.67
2019-05-26T20:27:02.893Z,21.80
2019-05-26T20:29:32.704Z,22.57
2019-05-26T20:32:02.792Z,21.57
2019-05-26T20:34:32.623Z,20.40
2019-05-26T20:37:02.448Z,22.87
2019-05-26T20:39:33.337Z,21.83
2019-05-26T20:42:03.623Z,21.37
2019-05-26T20:44:33.419Z,20.60
2019-05-26T20:47:03.410Z,21.40
2019-05-26T20:49:45.013Z,20.93
2019-05-26T20:52:04.791Z,20.63
2019-05-26T20:54:34.673Z,20.80
2019-05-26T20:57:04.620Z,19.20
2019-05-26T20:59:35.512Z,19.30
2019-05-26T21:02:05.502Z,17.03
2019-05-26T21:04:35.726Z,18.17
2019-05-26T21:07:05.842Z,19.10
2019-05-26T21:09:35.697Z,19.43
2019-05-26T21:12:05.864Z,19.20
2019-05-26T21:14:35.669Z,19.23
2019-05-26T21:17:05.664Z,18.57
2019-05-26T21:19:35.474Z,18.73
2019-05-26T21:22:05.413Z,18.67
2019-05-26T21:24:36.280Z,18.60
2019-05-26T21:27:06.113Z,20.00
2019-05-26T21:29:35.924Z,17.97
2019-05-26T21:32:05.923Z,20.13
2019-05-26T21:34:35.817Z,18.77
2019-05-26T21:37:05.658Z,18.63
2019-05-26T21:39:35.541Z,21.77
2019-05-26T21:42:05.535Z,20.10
2019-05-26T21:44:35.373Z,20.60
2019-05-26T21:47:05.457Z,20.57
2019-05-26T21:49:35.276Z,21.43
2019-05-26T21:52:05.199Z,21.17
2019-05-26T21:54:35.081Z,21.10
2019-05-26T21:57:05.020Z,20.83
2019-05-26T21:59:45.318Z,20.60
2019-05-26T22:02:15.307Z,21.80
2019-05-26T22:04:47.467Z,21.97
2019-05-26T22:07:17.268Z,21.63
2019-05-26T22:09:47.078Z,23.40
2019-05-26T22:12:17.296Z,25.27
2019-05-26T22:14:47.132Z,22.83
2019-05-26T22:17:16.988Z,23.37
2019-05-26T22:19:46.861Z,23.30
2019-05-26T22:22:16.668Z,24.70
2019-05-26T22:24:46.503Z,24.50
2019-05-26T22:27:16.916Z,23.70
2019-05-26T22:29:46.886Z,25.47
2019-05-26T22:32:16.760Z,24.93
2019-05-26T22:34:46.653Z,25.70
2019-05-26T22:37:16.496Z,25.30
2019-05-26T22:39:46.344Z,24.77
2019-05-26T22:42:16.360Z,26.60
2019-05-26T22:44:46.182Z,26.97
2019-05-26T22:47:16.012Z,24.70
2019-05-26T22:49:45.897Z,24.87
2019-05-26T22:52:17.804Z,25.17
2019-05-26T22:54:47.185Z,23.70
2019-05-26T22:57:17.078Z,23.07
2019-05-26T22:59:46.877Z,23.27
2019-05-26T23:02:16.733Z,22.67
2019-05-26T23:04:46.669Z,22.67
2019-05-26T23:07:16.514Z,23.07
2019-05-26T23:09:46.308Z,23.27
2019-05-26T23:12:16.207Z,24.07
2019-05-26T23:14:46.064Z,22.50
2019-05-26T23:17:15.898Z,21.97
2019-05-26T23:19:45.773Z,23.10
2019-05-26T23:22:15.573Z,22.23
2019-05-26T23:24:45.411Z,20.37
2019-05-26T23:27:15.307Z,20.17
2019-05-26T23:29:45.131Z,20.80
2019-05-26T23:32:16.017Z,21.77
2019-05-26T23:34:45.954Z,21.80
2019-05-26T23:37:15.780Z,21.57
2019-05-26T23:39:45.932Z,20.80
2019-05-26T23:42:15.788Z,18.80
2019-05-26T23:44:45.613Z,21.00
2019-05-26T23:47:15.502Z,19.80
2019-05-26T23:49:45.441Z,19.40
2019-05-26T23:52:15.285Z,18.93
2019-05-26T23:54:45.992Z,19.37
2019-05-26T23:57:15.917Z,19.53
2019-05-26T23:59:45.727Z,19.73
