createdAt,value
2023-03-16T00:00:29.558Z,79.14
2023-03-16T00:01:29.036Z,79.10
2023-03-16T00:02:29.111Z,77.73
2023-03-16T00:03:29.050Z,77.03
2023-03-16T00:04:28.986Z,76.15
2023-03-16T00:05:28.985Z,76.46
2023-03-16T00:06:28.969Z,76.78
2023-03-16T00:07:28.974Z,77.14
2023-03-16T00:08:28.959Z,77.87
2023-03-16T00:09:28.932Z,79.81
2023-03-16T00:10:29.299Z,81.08
2023-03-16T00:11:28.921Z,80.97
2023-03-16T00:12:28.906Z,80.87
2023-03-16T00:13:28.909Z,80.55
2023-03-16T00:14:28.884Z,79.17
2023-03-16T00:15:28.873Z,81.08
2023-03-16T00:16:28.904Z,81.88
2023-03-16T00:17:28.870Z,80.97
2023-03-16T00:18:28.848Z,81.18
2023-03-16T00:19:28.844Z,81.46
2023-03-16T00:20:29.260Z,81.71
2023-03-16T00:21:28.811Z,81.50
2023-03-16T00:22:28.822Z,80.23
2023-03-16T00:23:28.842Z,78.97
2023-03-16T00:24:28.796Z,79.17
2023-03-16T00:25:28.769Z,79.28
2023-03-16T00:26:28.765Z,78.86
2023-03-16T00:27:28.744Z,78.54
2023-03-16T00:28:28.765Z,78.86
2023-03-16T00:29:28.730Z,79.28
2023-03-16T00:30:29.233Z,80.65
2023-03-16T00:31:28.740Z,81.15
2023-03-16T00:32:28.815Z,80.93
2023-03-16T00:33:28.710Z,79.67
2023-03-16T00:34:28.672Z,79.39
2023-03-16T00:35:28.665Z,80.44
2023-03-16T00:36:28.666Z,79.07
2023-03-16T00:37:28.686Z,78.22
2023-03-16T00:38:28.627Z,77.80
2023-03-16T00:39:28.613Z,77.80
2023-03-16T00:40:29.016Z,77.77
2023-03-16T00:41:28.596Z,77.56
2023-03-16T00:42:28.609Z,77.87
2023-03-16T00:43:28.569Z,79.28
2023-03-16T00:44:28.566Z,80.02
2023-03-16T00:45:28.562Z,81.35
2023-03-16T00:46:28.542Z,82.09
2023-03-16T00:47:28.571Z,82.56
2023-03-16T00:48:28.534Z,81.71
2023-03-16T00:49:28.532Z,81.67
2023-03-16T00:50:28.988Z,81.46
2023-03-16T00:51:28.488Z,82.34
2023-03-16T00:52:28.497Z,80.23
2023-03-16T00:53:28.466Z,78.02
2023-03-16T00:54:28.461Z,76.92
2023-03-16T00:55:28.446Z,76.82
2023-03-16T00:56:28.436Z,76.64
2023-03-16T00:57:28.426Z,76.92
2023-03-16T00:58:28.428Z,76.29
2023-03-16T00:59:28.408Z,76.92
2023-03-16T01:00:28.909Z,76.96
2023-03-16T01:01:28.426Z,75.80
2023-03-16T01:02:28.373Z,75.69
2023-03-16T01:03:28.479Z,77.38
2023-03-16T01:04:28.350Z,77.59
2023-03-16T01:05:28.369Z,79.07
2023-03-16T01:06:28.339Z,79.07
2023-03-16T01:07:28.337Z,78.44
2023-03-16T01:08:28.309Z,78.33
2023-03-16T01:09:28.301Z,78.12
2023-03-16T01:10:28.561Z,77.59
2023-03-16T01:11:28.292Z,77.28
2023-03-16T01:12:28.276Z,77.59
2023-03-16T01:13:28.276Z,78.72
2023-03-16T01:14:28.246Z,77.91
2023-03-16T01:15:28.244Z,77.38
2023-03-16T01:16:28.302Z,77.59
2023-03-16T01:17:28.221Z,77.80
2023-03-16T01:18:28.219Z,78.02
2023-03-16T01:19:28.216Z,78.16
2023-03-16T01:20:28.516Z,78.75
2023-03-16T01:21:28.207Z,78.65
2023-03-16T01:22:28.170Z,79.46
2023-03-16T01:23:28.156Z,79.74
2023-03-16T01:24:28.168Z,79.63
2023-03-16T01:25:28.135Z,78.12
2023-03-16T01:26:28.126Z,76.54
2023-03-16T01:27:28.114Z,76.86
2023-03-16T01:28:28.103Z,77.10
2023-03-16T01:29:28.097Z,77.70
2023-03-16T01:30:28.498Z,79.28
2023-03-16T01:31:28.074Z,78.12
2023-03-16T01:32:28.077Z,77.48
2023-03-16T01:33:28.074Z,77.59
2023-03-16T01:34:28.049Z,77.59
2023-03-16T01:35:28.055Z,79.28
2023-03-16T01:36:28.044Z,79.28
2023-03-16T01:37:28.030Z,79.49
2023-03-16T01:38:28.004Z,77.48
2023-03-16T01:39:27.993Z,77.59
2023-03-16T01:40:28.187Z,76.96
2023-03-16T01:41:27.969Z,77.80
2023-03-16T01:42:27.988Z,77.73
2023-03-16T01:43:27.948Z,77.59
2023-03-16T01:44:27.934Z,78.86
2023-03-16T01:45:27.932Z,79.91
2023-03-16T01:46:28.022Z,79.91
2023-03-16T01:47:27.908Z,79.49
2023-03-16T01:48:27.920Z,78.54
2023-03-16T01:49:27.888Z,77.59
2023-03-16T01:50:28.153Z,77.28
2023-03-16T01:51:27.863Z,77.06
2023-03-16T01:52:27.849Z,78.02
2023-03-16T01:53:27.864Z,77.59
2023-03-16T01:54:27.857Z,77.38
2023-03-16T01:55:27.833Z,77.28
2023-03-16T01:56:27.814Z,78.26
2023-03-16T01:57:27.804Z,78.97
2023-03-16T01:58:27.789Z,78.86
2023-03-16T01:59:27.781Z,79.00
2023-03-16T02:00:28.118Z,78.86
2023-03-16T02:01:27.824Z,79.32
2023-03-16T02:02:27.747Z,78.58
2023-03-16T02:03:27.748Z,79.07
2023-03-16T02:04:27.808Z,79.28
2023-03-16T02:05:27.719Z,77.73
2023-03-16T02:06:27.712Z,76.86
2023-03-16T02:07:27.718Z,76.86
2023-03-16T02:08:27.683Z,77.06
2023-03-16T02:09:27.700Z,77.59
2023-03-16T02:10:27.911Z,77.48
2023-03-16T02:11:27.660Z,78.97
2023-03-16T02:12:27.655Z,79.81
2023-03-16T02:13:27.658Z,79.21
2023-03-16T02:14:27.622Z,79.43
2023-03-16T02:15:27.736Z,77.84
2023-03-16T02:16:27.630Z,78.86
2023-03-16T02:17:27.594Z,78.33
2023-03-16T02:18:27.580Z,78.16
2023-03-16T02:19:27.587Z,78.22
2023-03-16T02:20:27.792Z,78.02
2023-03-16T02:21:27.589Z,77.42
2023-03-16T02:22:27.555Z,77.10
2023-03-16T02:23:27.532Z,76.78
2023-03-16T02:24:27.519Z,77.28
2023-03-16T02:25:27.540Z,77.06
2023-03-16T02:26:27.511Z,77.31
2023-03-16T02:27:27.498Z,77.52
2023-03-16T02:28:27.476Z,77.31
2023-03-16T02:29:27.482Z,77.52
2023-03-16T02:30:27.694Z,77.62
2023-03-16T02:31:27.488Z,79.00
2023-03-16T02:32:27.521Z,79.00
2023-03-16T02:33:27.425Z,76.68
2023-03-16T02:34:27.417Z,75.94
2023-03-16T02:35:27.425Z,76.78
2023-03-16T02:36:27.413Z,76.36
2023-03-16T02:37:27.414Z,77.73
2023-03-16T02:38:27.374Z,77.31
2023-03-16T02:39:27.370Z,77.10
2023-03-16T02:40:27.750Z,76.92
2023-03-16T02:41:27.370Z,76.36
2023-03-16T02:42:27.340Z,76.78
2023-03-16T02:43:27.357Z,76.68
2023-03-16T02:44:27.309Z,76.89
2023-03-16T02:45:27.337Z,77.84
2023-03-16T02:46:27.384Z,77.52
2023-03-16T02:47:27.277Z,79.00
2023-03-16T02:48:27.272Z,79.03
2023-03-16T02:49:27.309Z,77.66
2023-03-16T02:50:27.524Z,76.92
2023-03-16T02:51:27.238Z,76.82
2023-03-16T02:52:27.230Z,76.68
2023-03-16T02:53:27.217Z,77.42
2023-03-16T02:54:27.229Z,78.72
2023-03-16T02:55:27.226Z,78.83
2023-03-16T02:56:27.186Z,78.93
2023-03-16T02:57:27.194Z,79.53
2023-03-16T02:58:27.166Z,79.25
2023-03-16T02:59:27.166Z,79.99
2023-03-16T03:00:27.465Z,79.57
2023-03-16T03:01:27.144Z,79.77
2023-03-16T03:02:27.124Z,79.11
2023-03-16T03:03:27.184Z,78.83
2023-03-16T03:04:27.120Z,79.99
2023-03-16T03:05:27.103Z,78.72
2023-03-16T03:06:27.103Z,79.67
2023-03-16T03:07:27.083Z,78.83
2023-03-16T03:08:27.070Z,78.30
2023-03-16T03:09:27.050Z,78.40
2023-03-16T03:10:27.296Z,79.32
2023-03-16T03:11:27.033Z,78.51
2023-03-16T03:12:27.038Z,79.57
2023-03-16T03:13:27.030Z,79.95
2023-03-16T03:14:27.015Z,79.77
2023-03-16T03:15:26.996Z,79.85
2023-03-16T03:16:27.048Z,80.09
2023-03-16T03:17:26.965Z,79.88
2023-03-16T03:18:26.956Z,78.40
2023-03-16T03:19:26.947Z,79.03
2023-03-16T03:20:27.211Z,79.21
2023-03-16T03:21:26.922Z,79.67
2023-03-16T03:22:26.917Z,79.14
2023-03-16T03:23:26.904Z,79.67
2023-03-16T03:24:26.895Z,80.41
2023-03-16T03:25:26.929Z,80.66
2023-03-16T03:26:26.887Z,79.88
2023-03-16T03:27:26.944Z,79.35
2023-03-16T03:28:26.854Z,79.46
2023-03-16T03:29:26.870Z,79.35
2023-03-16T03:30:27.085Z,77.98
2023-03-16T03:31:26.872Z,76.61
2023-03-16T03:32:26.836Z,76.92
2023-03-16T03:33:26.799Z,76.92
2023-03-16T03:34:26.809Z,77.03
2023-03-16T03:35:26.816Z,77.42
2023-03-16T03:36:26.768Z,76.92
2023-03-16T03:37:26.780Z,76.29
2023-03-16T03:38:26.753Z,76.82
2023-03-16T03:39:26.733Z,77.34
2023-03-16T03:40:27.123Z,77.34
2023-03-16T03:41:26.724Z,77.66
2023-03-16T03:42:26.719Z,79.67
2023-03-16T03:43:26.704Z,80.24
2023-03-16T03:44:26.685Z,79.92
2023-03-16T03:45:26.816Z,79.71
2023-03-16T03:46:26.778Z,79.17
2023-03-16T03:47:26.649Z,79.07
2023-03-16T03:48:26.656Z,79.49
2023-03-16T03:49:26.634Z,79.39
2023-03-16T03:50:27.059Z,78.86
2023-03-16T03:51:26.608Z,77.77
2023-03-16T03:52:26.605Z,77.48
2023-03-16T03:53:26.615Z,78.08
2023-03-16T03:54:26.596Z,78.30
2023-03-16T03:55:26.572Z,78.54
2023-03-16T03:56:26.564Z,77.80
2023-03-16T03:57:26.555Z,77.70
2023-03-16T03:58:26.535Z,77.48
2023-03-16T03:59:26.523Z,77.03
2023-03-16T04:00:26.831Z,75.97
2023-03-16T04:01:26.524Z,75.79
2023-03-16T04:02:26.634Z,76.43
2023-03-16T04:03:26.563Z,76.43
2023-03-16T04:04:26.476Z,76.18
2023-03-16T04:05:26.457Z,76.01
2023-03-16T04:06:26.456Z,75.59
2023-03-16T04:07:26.437Z,75.90
2023-03-16T04:08:26.443Z,76.96
2023-03-16T04:09:26.411Z,76.61
2023-03-16T04:10:26.720Z,76.82
2023-03-16T04:11:26.394Z,76.75
2023-03-16T04:12:26.402Z,77.17
2023-03-16T04:13:26.388Z,77.91
2023-03-16T04:14:26.363Z,77.80
2023-03-16T04:15:26.355Z,76.96
2023-03-16T04:16:26.378Z,77.06
2023-03-16T04:17:26.352Z,78.33
2023-03-16T04:18:26.337Z,78.65
2023-03-16T04:19:26.317Z,78.26
2023-03-16T04:20:26.646Z,77.48
2023-03-16T04:21:26.286Z,76.96
2023-03-16T04:22:26.280Z,76.75
2023-03-16T04:23:26.266Z,75.37
2023-03-16T04:24:26.271Z,77.38
2023-03-16T04:25:26.271Z,77.17
2023-03-16T04:26:26.235Z,76.01
2023-03-16T04:27:26.223Z,75.27
2023-03-16T04:28:26.218Z,76.11
2023-03-16T04:29:26.204Z,76.71
2023-03-16T04:30:26.675Z,76.85
2023-03-16T04:31:26.194Z,76.96
2023-03-16T04:32:26.285Z,76.85
2023-03-16T04:33:26.181Z,77.20
2023-03-16T04:34:26.154Z,76.53
2023-03-16T04:35:26.140Z,76.85
2023-03-16T04:36:26.164Z,77.38
2023-03-16T04:37:26.118Z,78.02
2023-03-16T04:38:26.132Z,79.28
2023-03-16T04:39:26.112Z,79.71
2023-03-16T04:40:26.470Z,79.07
2023-03-16T04:41:26.074Z,78.44
2023-03-16T04:42:26.079Z,77.06
2023-03-16T04:43:26.055Z,77.48
2023-03-16T04:44:26.079Z,79.28
2023-03-16T04:45:26.050Z,78.44
2023-03-16T04:46:26.082Z,77.94
2023-03-16T04:47:26.013Z,77.48
2023-03-16T04:48:26.023Z,77.17
2023-03-16T04:49:26.009Z,76.85
2023-03-16T04:50:26.412Z,78.23
2023-03-16T04:51:25.988Z,78.86
2023-03-16T04:52:25.963Z,78.75
2023-03-16T04:53:25.947Z,79.25
2023-03-16T04:54:25.960Z,76.96
2023-03-16T04:55:26.195Z,77.17
2023-03-16T04:56:25.923Z,78.16
2023-03-16T04:57:25.906Z,77.70
2023-03-16T04:58:25.898Z,77.59
2023-03-16T04:59:25.898Z,78.86
2023-03-16T05:00:26.125Z,79.64
2023-03-16T05:01:25.905Z,79.64
2023-03-16T05:02:25.852Z,80.55
2023-03-16T05:03:25.839Z,79.96
2023-03-16T05:04:25.848Z,78.47
2023-03-16T05:05:25.925Z,77.80
2023-03-16T05:06:25.817Z,79.60
2023-03-16T05:07:25.799Z,79.71
2023-03-16T05:08:25.789Z,79.49
2023-03-16T05:09:25.781Z,79.39
2023-03-16T05:10:26.208Z,79.64
2023-03-16T05:11:25.754Z,78.44
2023-03-16T05:12:25.756Z,77.38
2023-03-16T05:13:25.741Z,76.92
2023-03-16T05:14:25.725Z,77.48
2023-03-16T05:15:25.733Z,78.12
2023-03-16T05:16:25.745Z,78.33
2023-03-16T05:17:25.695Z,78.33
2023-03-16T05:18:25.689Z,77.59
2023-03-16T05:19:25.692Z,76.75
2023-03-16T05:20:25.673Z,77.38
2023-03-16T05:21:25.681Z,77.38
2023-03-16T05:22:25.648Z,78.12
2023-03-16T05:23:25.629Z,78.44
2023-03-16T05:24:25.637Z,79.14
2023-03-16T05:25:25.626Z,78.97
2023-03-16T05:26:25.602Z,79.39
2023-03-16T05:27:25.601Z,79.60
2023-03-16T05:28:25.588Z,78.86
2023-03-16T05:29:25.590Z,79.71
2023-03-16T05:30:25.570Z,79.53
2023-03-16T05:31:25.592Z,78.75
2023-03-16T05:32:25.669Z,78.61
2023-03-16T05:33:25.525Z,78.33
2023-03-16T05:34:25.513Z,78.40
2023-03-16T05:35:25.518Z,77.34
2023-03-16T05:36:25.497Z,76.96
2023-03-16T05:37:25.509Z,76.92
2023-03-16T05:38:25.485Z,77.14
2023-03-16T05:39:25.466Z,76.85
2023-03-16T05:40:25.474Z,76.85
2023-03-16T05:41:25.454Z,77.48
2023-03-16T05:42:25.428Z,76.92
2023-03-16T05:43:25.420Z,77.06
2023-03-16T05:44:25.406Z,76.71
2023-03-16T05:45:25.405Z,77.56
2023-03-16T05:46:25.470Z,78.40
2023-03-16T05:47:25.378Z,78.93
2023-03-16T05:48:25.370Z,78.40
2023-03-16T05:49:25.357Z,77.56
2023-03-16T05:50:25.414Z,77.14
2023-03-16T05:51:25.345Z,76.92
2023-03-16T05:52:25.401Z,77.17
2023-03-16T05:53:25.345Z,76.18
2023-03-16T05:54:25.307Z,76.50
2023-03-16T05:55:25.313Z,77.03
2023-03-16T05:56:25.299Z,77.42
2023-03-16T05:57:25.281Z,76.89
2023-03-16T05:58:25.259Z,76.15
2023-03-16T05:59:25.255Z,76.04
2023-03-16T06:00:25.254Z,75.76
2023-03-16T06:01:25.254Z,75.76
2023-03-16T06:02:25.281Z,75.51
2023-03-16T06:03:25.226Z,76.04
2023-03-16T06:04:25.310Z,75.83
2023-03-16T06:05:25.259Z,75.51
2023-03-16T06:06:25.180Z,75.90
2023-03-16T06:07:25.255Z,76.46
2023-03-16T06:08:25.172Z,76.57
2023-03-16T06:09:25.216Z,76.75
2023-03-16T06:10:25.137Z,78.26
2023-03-16T06:11:25.139Z,79.11
2023-03-16T06:12:25.114Z,79.43
2023-03-16T06:13:25.109Z,77.73
2023-03-16T06:14:25.099Z,78.37
2023-03-16T06:15:25.192Z,78.40
2023-03-16T06:16:25.192Z,77.98
2023-03-16T06:17:25.064Z,78.40
2023-03-16T06:18:25.060Z,78.83
2023-03-16T06:19:25.044Z,78.51
2023-03-16T06:20:25.049Z,79.46
2023-03-16T06:21:25.038Z,77.77
2023-03-16T06:22:25.165Z,77.66
2023-03-16T06:23:25.021Z,77.62
2023-03-16T06:24:24.993Z,77.28
2023-03-16T06:25:25.032Z,76.78
2023-03-16T06:26:24.987Z,75.16
2023-03-16T06:27:24.983Z,75.27
2023-03-16T06:28:24.951Z,75.06
2023-03-16T06:29:24.952Z,74.74
2023-03-16T06:30:24.966Z,75.48
2023-03-16T06:31:24.954Z,76.86
2023-03-16T06:32:24.960Z,75.80
2023-03-16T06:33:24.910Z,75.76
2023-03-16T06:34:24.884Z,76.72
2023-03-16T06:35:24.885Z,77.24
2023-03-16T06:36:24.861Z,77.59
2023-03-16T06:37:24.876Z,77.17
2023-03-16T06:38:24.856Z,76.96
2023-03-16T06:39:24.839Z,75.51
2023-03-16T06:40:24.832Z,75.51
2023-03-16T06:41:24.840Z,75.37
2023-03-16T06:42:24.800Z,75.06
2023-03-16T06:43:24.873Z,74.88
2023-03-16T06:44:24.781Z,75.16
2023-03-16T06:45:24.840Z,76.12
2023-03-16T06:46:24.787Z,76.22
2023-03-16T06:47:24.778Z,76.01
2023-03-16T06:48:24.740Z,75.80
2023-03-16T06:49:24.735Z,75.69
2023-03-16T06:50:24.718Z,76.72
2023-03-16T06:51:24.727Z,76.78
2023-03-16T06:52:24.699Z,75.52
2023-03-16T06:53:24.723Z,74.76
2023-03-16T06:54:24.680Z,71.75
2023-03-16T06:55:24.666Z,69.45
2023-03-16T06:56:24.668Z,67.60
2023-03-16T06:57:24.673Z,64.74
2023-03-16T06:58:24.635Z,64.68
2023-03-16T06:59:24.638Z,63.18
2023-03-16T07:00:24.613Z,64.03
2023-03-16T07:01:24.695Z,64.03
2023-03-16T07:02:24.604Z,64.23
2023-03-16T07:03:24.591Z,63.74
2023-03-16T07:04:24.700Z,63.87
2023-03-16T07:05:24.567Z,64.40
2023-03-16T07:06:24.568Z,63.24
2023-03-16T07:07:24.546Z,62.82
2023-03-16T07:08:24.527Z,64.37
2023-03-16T07:09:24.532Z,61.83
2023-03-16T07:10:24.561Z,60.44
2023-03-16T07:11:24.506Z,61.80
2023-03-16T07:12:24.483Z,60.21
2023-03-16T07:13:24.546Z,60.86
2023-03-16T07:14:24.462Z,61.25
2023-03-16T07:15:24.452Z,61.64
2023-03-16T07:16:24.492Z,60.80
2023-03-16T07:17:24.435Z,60.25
2023-03-16T07:18:24.460Z,60.12
2023-03-16T07:19:24.425Z,61.30
2023-03-16T07:20:24.402Z,62.68
2023-03-16T07:21:24.390Z,62.89
2023-03-16T07:22:24.377Z,61.13
2023-03-16T07:23:24.371Z,62.62
2023-03-16T07:24:24.397Z,60.93
2023-03-16T07:25:24.361Z,61.83
2023-03-16T07:26:24.335Z,60.12
2023-03-16T07:27:24.333Z,60.12
2023-03-16T07:28:24.310Z,60.82
2023-03-16T07:29:24.324Z,58.87
2023-03-16T07:30:24.324Z,60.30
2023-03-16T07:31:24.356Z,59.65
2023-03-16T07:32:24.319Z,60.93
2023-03-16T07:33:24.270Z,60.96
2023-03-16T07:34:24.244Z,61.35
2023-03-16T07:35:24.246Z,60.17
2023-03-16T07:36:24.253Z,59.86
2023-03-16T07:37:25.618Z,59.99
2023-03-16T07:38:24.204Z,61.66
2023-03-16T07:39:24.199Z,61.32
2023-03-16T07:40:24.182Z,60.93
2023-03-16T07:41:24.173Z,62.21
2023-03-16T07:42:24.211Z,60.93
2023-03-16T07:43:24.152Z,61.73
2023-03-16T07:44:24.150Z,60.38
2023-03-16T07:45:24.150Z,58.94
2023-03-16T07:46:24.162Z,59.91
2023-03-16T07:47:26.391Z,58.45
2023-03-16T07:48:24.153Z,59.56
2023-03-16T07:49:24.096Z,57.95
2023-03-16T07:50:24.076Z,58.68
2023-03-16T07:51:24.123Z,54.10
2023-03-16T07:52:24.052Z,56.88
2023-03-16T07:53:24.045Z,53.16
2023-03-16T07:54:24.054Z,53.99
2023-03-16T07:55:24.027Z,53.78
2023-03-16T07:56:24.011Z,55.22
2023-03-16T07:57:24.018Z,54.57
2023-03-16T07:58:23.986Z,53.97
2023-03-16T07:59:23.995Z,56.91
2023-03-16T08:00:23.971Z,56.57
2023-03-16T08:01:23.997Z,56.49
2023-03-16T08:02:23.990Z,54.22
2023-03-16T08:03:23.980Z,56.99
2023-03-16T08:04:23.926Z,58.65
2023-03-16T08:05:25.600Z,57.01
2023-03-16T08:06:23.905Z,55.45
2023-03-16T08:07:23.909Z,55.14
2023-03-16T08:08:23.887Z,55.90
2023-03-16T08:09:23.876Z,57.77
2023-03-16T08:10:23.862Z,57.77
2023-03-16T08:11:23.984Z,56.10
2023-03-16T08:12:23.939Z,57.48
2023-03-16T08:13:23.865Z,59.70
2023-03-16T08:14:23.827Z,57.71
2023-03-16T08:15:23.825Z,58.11
2023-03-16T08:16:23.901Z,57.67
2023-03-16T08:17:23.826Z,58.39
2023-03-16T08:18:23.785Z,57.77
2023-03-16T08:19:23.786Z,56.31
2023-03-16T08:20:23.761Z,56.83
2023-03-16T08:21:23.765Z,57.56
2023-03-16T08:22:23.737Z,58.39
2023-03-16T08:23:23.752Z,57.25
2023-03-16T08:24:23.719Z,58.26
2023-03-16T08:25:23.726Z,56.39
2023-03-16T08:26:23.697Z,56.34
2023-03-16T08:27:23.689Z,56.37
2023-03-16T08:28:23.672Z,56.29
2023-03-16T08:29:23.688Z,56.81
2023-03-16T08:30:23.654Z,57.82
2023-03-16T08:31:23.720Z,56.00
2023-03-16T08:32:23.700Z,56.70
2023-03-16T08:33:23.775Z,56.39
2023-03-16T08:34:23.628Z,56.60
2023-03-16T08:35:23.639Z,56.49
2023-03-16T08:36:23.592Z,56.81
2023-03-16T08:37:23.590Z,57.69
2023-03-16T08:38:23.611Z,56.02
2023-03-16T08:39:23.563Z,56.34
2023-03-16T08:40:23.559Z,56.05
2023-03-16T08:41:23.540Z,56.78
2023-03-16T08:42:23.559Z,58.03
2023-03-16T08:43:23.518Z,57.24
2023-03-16T08:44:23.506Z,57.87
2023-03-16T08:45:23.516Z,56.39
2023-03-16T08:46:23.524Z,55.92
2023-03-16T08:47:23.486Z,56.26
2023-03-16T08:48:23.490Z,55.30
2023-03-16T08:49:23.474Z,56.34
2023-03-16T08:50:23.436Z,55.79
2023-03-16T08:51:23.429Z,55.69
2023-03-16T08:52:23.416Z,56.31
2023-03-16T08:53:23.424Z,54.13
2023-03-16T08:54:23.418Z,54.11
2023-03-16T08:55:23.388Z,53.90
2023-03-16T08:56:23.374Z,55.12
2023-03-16T08:57:23.389Z,53.38
2023-03-16T08:58:23.366Z,54.29
2023-03-16T08:59:29.717Z,52.73
2023-03-16T09:00:24.358Z,54.81
2023-03-16T09:01:23.357Z,55.10
2023-03-16T09:02:23.316Z,54.19
2023-03-16T09:03:23.310Z,53.59
2023-03-16T09:04:23.484Z,53.88
2023-03-16T09:05:23.420Z,53.38
2023-03-16T09:06:23.296Z,54.21
2023-03-16T09:07:23.256Z,51.96
2023-03-16T09:08:23.244Z,53.77
2023-03-16T09:09:23.254Z,55.07
2023-03-16T09:10:23.272Z,53.85
2023-03-16T09:11:23.222Z,51.89
2023-03-16T09:12:23.224Z,51.68
2023-03-16T09:13:23.190Z,51.21
2023-03-16T09:14:23.183Z,50.63
2023-03-16T09:15:23.188Z,52.69
2023-03-16T09:16:23.194Z,52.56
2023-03-16T09:17:23.150Z,51.50
2023-03-16T09:18:23.159Z,52.82
2023-03-16T09:19:23.125Z,52.22
2023-03-16T09:20:26.923Z,51.37
2023-03-16T09:21:24.141Z,51.70
2023-03-16T09:22:23.123Z,50.77
2023-03-16T09:23:23.113Z,51.50
2023-03-16T09:24:23.102Z,50.95
2023-03-16T09:25:23.063Z,49.40
2023-03-16T09:26:23.123Z,49.42
2023-03-16T09:27:23.201Z,47.66
2023-03-16T09:28:23.024Z,47.66
2023-03-16T09:29:23.054Z,51.16
2023-03-16T09:30:23.004Z,47.41
2023-03-16T09:31:23.137Z,49.19
2023-03-16T09:32:22.990Z,49.32
2023-03-16T09:33:22.972Z,48.78
2023-03-16T09:35:22.964Z,50.00
2023-03-16T09:36:22.942Z,48.13
2023-03-16T09:37:22.954Z,47.12
2023-03-16T09:38:22.952Z,49.07
2023-03-16T09:39:22.918Z,50.10
2023-03-16T09:40:23.159Z,47.80
2023-03-16T09:41:22.890Z,47.70
2023-03-16T09:42:22.879Z,46.77
2023-03-16T09:43:22.869Z,47.60
2023-03-16T09:44:22.888Z,48.11
2023-03-16T09:45:22.864Z,48.58
2023-03-16T09:46:22.895Z,45.61
2023-03-16T09:47:22.821Z,47.16
2023-03-16T09:48:22.816Z,49.46
2023-03-16T09:49:22.816Z,49.43
2023-03-16T09:50:22.845Z,48.87
2023-03-16T09:51:22.820Z,46.91
2023-03-16T09:52:22.801Z,47.84
2023-03-16T09:53:22.782Z,48.54
2023-03-16T09:54:22.761Z,45.83
2023-03-16T09:55:22.738Z,47.30
2023-03-16T09:56:22.741Z,49.34
2023-03-16T09:57:22.714Z,46.37
2023-03-16T09:58:22.737Z,46.37
2023-03-16T09:59:22.691Z,47.55
2023-03-16T10:00:22.693Z,45.61
2023-03-16T10:01:22.767Z,47.75
2023-03-16T10:02:22.679Z,47.94
2023-03-16T10:03:22.658Z,48.76
2023-03-16T10:04:22.770Z,47.05
2023-03-16T10:05:22.627Z,47.63
2023-03-16T10:06:22.624Z,50.13
2023-03-16T10:07:22.613Z,47.53
2023-03-16T10:08:22.616Z,50.48
2023-03-16T10:09:22.607Z,48.00
2023-03-16T10:10:22.692Z,46.12
2023-03-16T10:11:22.561Z,48.78
2023-03-16T10:12:22.551Z,48.08
2023-03-16T10:13:22.556Z,46.14
2023-03-16T10:14:22.549Z,47.07
2023-03-16T10:15:22.535Z,47.88
2023-03-16T10:16:22.643Z,47.56
2023-03-16T10:17:22.501Z,47.05
2023-03-16T10:18:22.503Z,47.96
2023-03-16T10:19:22.480Z,47.52
2023-03-16T10:20:22.567Z,47.06
2023-03-16T10:21:22.457Z,46.26
2023-03-16T10:22:22.467Z,46.49
2023-03-16T10:23:22.431Z,46.08
2023-03-16T10:24:22.456Z,46.08
2023-03-16T10:25:22.453Z,46.88
2023-03-16T10:26:22.401Z,45.73
2023-03-16T10:27:22.387Z,47.74
2023-03-16T10:28:22.398Z,46.47
2023-03-16T10:29:22.368Z,46.06
2023-03-16T10:30:22.560Z,44.74
2023-03-16T10:31:22.385Z,46.08
2023-03-16T10:32:22.339Z,44.56
2023-03-16T10:33:22.325Z,45.87
2023-03-16T10:34:22.329Z,46.01
2023-03-16T10:35:22.305Z,45.79
2023-03-16T10:36:22.318Z,47.15
2023-03-16T10:37:22.277Z,47.54
2023-03-16T10:38:22.267Z,45.58
2023-03-16T10:39:22.255Z,47.17
2023-03-16T10:40:22.279Z,46.73
2023-03-16T10:41:22.278Z,49.55
2023-03-16T10:42:22.225Z,45.43
2023-03-16T10:43:22.213Z,45.95
2023-03-16T10:44:22.205Z,46.26
2023-03-16T10:45:22.196Z,46.88
2023-03-16T10:46:22.335Z,45.17
2023-03-16T10:47:22.298Z,45.42
2023-03-16T10:48:22.200Z,46.04
2023-03-16T10:49:22.178Z,47.56
2023-03-16T10:50:22.144Z,46.20
2023-03-16T10:51:22.133Z,47.29
2023-03-16T10:52:22.137Z,46.08
2023-03-16T10:53:22.109Z,44.12
2023-03-16T10:54:22.111Z,46.98
2023-03-16T10:55:22.107Z,44.51
2023-03-16T10:56:22.100Z,44.43
2023-03-16T10:57:22.093Z,46.28
2023-03-16T10:58:22.073Z,47.49
2023-03-16T10:59:22.049Z,42.97
2023-03-16T11:00:22.041Z,44.00
2023-03-16T11:01:22.076Z,44.31
2023-03-16T11:02:22.018Z,45.01
2023-03-16T11:03:22.002Z,45.01
2023-03-16T11:04:22.064Z,45.09
2023-03-16T11:05:21.984Z,43.84
2023-03-16T11:06:21.976Z,42.09
2023-03-16T11:07:21.972Z,43.84
2023-03-16T11:08:21.966Z,40.75
2023-03-16T11:09:21.937Z,42.17
2023-03-16T11:10:21.967Z,40.31
2023-03-16T11:11:21.920Z,40.82
2023-03-16T11:12:21.920Z,38.28
2023-03-16T11:13:21.940Z,39.69
2023-03-16T11:14:21.886Z,40.51
2023-03-16T11:15:26.080Z,40.99
2023-03-16T11:16:21.936Z,38.95
2023-03-16T11:17:21.852Z,40.17
2023-03-16T11:18:21.844Z,38.13
2023-03-16T11:19:21.830Z,38.97
2023-03-16T11:20:21.823Z,39.37
2023-03-16T11:21:21.808Z,41.83
2023-03-16T11:22:21.852Z,39.47
2023-03-16T11:23:21.789Z,42.54
2023-03-16T11:24:21.778Z,40.06
2023-03-16T11:25:21.767Z,39.18
2023-03-16T11:26:21.763Z,41.62
2023-03-16T11:27:21.744Z,37.13
2023-03-16T11:28:21.770Z,39.86
2023-03-16T11:29:21.774Z,38.54
2023-03-16T11:30:21.716Z,38.24
2023-03-16T11:31:21.749Z,38.93
2023-03-16T11:32:21.713Z,38.01
2023-03-16T11:33:21.681Z,40.56
2023-03-16T11:34:21.690Z,40.11
2023-03-16T11:35:21.661Z,37.48
2023-03-16T11:36:21.725Z,37.30
2023-03-16T11:37:21.643Z,38.42
2023-03-16T11:38:21.648Z,39.02
2023-03-16T11:39:21.622Z,38.20
2023-03-16T11:40:21.631Z,38.08
2023-03-16T11:41:21.597Z,36.85
2023-03-16T11:42:21.590Z,36.05
2023-03-16T11:43:21.591Z,36.25
2023-03-16T11:44:21.583Z,35.14
2023-03-16T11:45:21.579Z,38.51
2023-03-16T11:46:21.601Z,36.15
2023-03-16T11:47:21.554Z,34.52
2023-03-16T11:48:21.527Z,36.65
2023-03-16T11:49:21.529Z,37.04
2023-03-16T11:50:21.507Z,37.47
2023-03-16T11:51:21.504Z,36.44
2023-03-16T11:52:21.501Z,37.04
2023-03-16T11:53:21.482Z,36.51
2023-03-16T11:54:21.465Z,33.46
2023-03-16T11:55:21.456Z,34.16
2023-03-16T11:56:21.436Z,34.26
2023-03-16T11:57:21.436Z,34.88
2023-03-16T11:58:21.424Z,37.72
2023-03-16T11:59:21.412Z,36.99
2023-03-16T12:00:21.390Z,32.51
2023-03-16T12:01:21.527Z,35.88
2023-03-16T12:02:21.623Z,35.05
2023-03-16T12:03:21.392Z,33.41
2023-03-16T12:04:21.384Z,35.24
2023-03-16T12:05:21.332Z,32.70
2023-03-16T12:06:23.315Z,35.15
2023-03-16T12:07:21.312Z,32.51
2023-03-16T12:08:21.304Z,32.52
2023-03-16T12:09:21.289Z,34.06
2023-03-16T12:10:21.319Z,34.66
2023-03-16T12:11:21.264Z,33.51
2023-03-16T12:12:21.269Z,34.12
2023-03-16T12:13:21.243Z,33.94
2023-03-16T12:14:21.242Z,32.61
2023-03-16T12:15:21.222Z,36.70
2023-03-16T12:16:21.311Z,37.28
2023-03-16T12:17:21.227Z,33.92
2023-03-16T12:18:21.260Z,32.31
2023-03-16T12:19:21.174Z,34.83
2023-03-16T12:20:21.171Z,34.53
2023-03-16T12:21:21.153Z,31.79
2023-03-16T12:22:21.163Z,33.73
2023-03-16T12:23:21.131Z,34.96
2023-03-16T12:24:21.155Z,32.92
2023-03-16T12:25:21.108Z,32.71
2023-03-16T12:26:21.102Z,32.92
2023-03-16T12:27:21.084Z,33.24
2023-03-16T12:28:21.086Z,35.97
2023-03-16T12:29:21.076Z,35.46
2023-03-16T12:30:21.073Z,36.46
2023-03-16T12:31:21.090Z,35.13
2023-03-16T12:32:21.038Z,34.84
2023-03-16T12:33:21.041Z,35.15
2023-03-16T12:34:21.051Z,35.05
2023-03-16T12:35:21.001Z,33.62
2023-03-16T12:36:21.002Z,34.64
2023-03-16T12:37:20.974Z,31.96
2023-03-16T12:38:20.981Z,31.88
2023-03-16T12:39:20.952Z,30.76
2023-03-16T12:40:20.956Z,31.06
2023-03-16T12:41:20.945Z,30.93
2023-03-16T12:42:20.940Z,32.45
2023-03-16T12:43:20.907Z,32.26
2023-03-16T12:44:20.898Z,32.17
2023-03-16T12:45:20.881Z,31.05
2023-03-16T12:46:20.928Z,29.60
2023-03-16T12:47:20.861Z,29.43
2023-03-16T12:48:20.874Z,30.64
2023-03-16T12:49:20.860Z,32.67
2023-03-16T12:50:20.828Z,31.05
2023-03-16T12:51:20.820Z,30.02
2023-03-16T12:52:20.823Z,33.77
2023-03-16T12:53:20.806Z,29.99