createdAt,value
2024-05-09T00:00:35.976Z,101886.72
2024-05-09T00:03:10.982Z,101881.41
2024-05-09T00:05:41.392Z,101881.28
2024-05-09T00:08:09.731Z,101877.75
2024-05-09T00:10:38.722Z,101874.22
2024-05-09T00:13:07.763Z,101880.44
2024-05-09T00:15:35.334Z,101878.75
2024-05-09T00:18:03.298Z,101876.97
2024-05-09T00:20:37.544Z,101881.13
2024-05-09T00:23:07.862Z,101874.75
2024-05-09T00:25:35.057Z,101881.09
2024-05-09T00:28:01.976Z,101878.03
2024-05-09T00:30:34.265Z,101877.28
2024-05-09T00:33:04.553Z,101882.41
2024-05-09T00:35:32.351Z,101889.16
2024-05-09T00:37:59.151Z,101880.31
2024-05-09T00:40:35.534Z,101883.94
2024-05-09T00:43:06.796Z,101879.25
2024-05-09T00:45:36.631Z,101880.88
2024-05-09T00:48:08.811Z,101877.16
2024-05-09T00:50:39.765Z,101874.22
2024-05-09T00:53:09.877Z,101872.00
2024-05-09T00:55:37.511Z,101877.84
2024-05-09T00:58:05.948Z,101875.13
2024-05-09T01:00:38.850Z,101878.44
2024-05-09T01:03:10.027Z,101873.06
2024-05-09T01:05:39.606Z,101882.72
2024-05-09T01:08:07.175Z,101876.75
2024-05-09T01:10:35.483Z,101881.09
2024-05-09T01:13:07.193Z,101879.06
2024-05-09T01:15:34.874Z,101883.72
2024-05-09T01:18:09.592Z,101870.88
2024-05-09T01:20:41.777Z,101866.56
2024-05-09T01:23:11.631Z,101873.25
2024-05-09T01:25:38.649Z,101871.97
2024-05-09T01:28:06.301Z,101870.72
2024-05-09T01:30:35.867Z,101872.75
2024-05-09T01:33:06.789Z,101872.88
2024-05-09T01:35:35.437Z,101872.00
2024-05-09T01:38:02.269Z,101873.75
2024-05-09T01:40:36.679Z,101880.78
2024-05-09T01:43:06.262Z,101868.44
2024-05-09T01:45:33.002Z,101876.75
2024-05-09T01:47:59.959Z,101871.91
2024-05-09T01:50:37.390Z,101872.25
2024-05-09T01:53:08.238Z,101864.25
2024-05-09T01:55:35.012Z,101874.63
2024-05-09T01:58:01.676Z,101865.88
2024-05-09T02:00:38.057Z,101868.28
2024-05-09T02:03:15.288Z,101884.34
2024-05-09T02:05:49.439Z,101876.41
2024-05-09T02:08:19.193Z,101879.09
2024-05-09T02:10:47.577Z,101873.97
2024-05-09T02:13:15.574Z,101879.66
2024-05-09T02:15:42.394Z,101876.56
2024-05-09T02:18:09.881Z,101876.06
2024-05-09T02:20:39.220Z,101874.75
2024-05-09T02:23:06.809Z,101873.09
2024-05-09T02:25:34.099Z,101872.91
2024-05-09T02:28:00.885Z,101867.81
2024-05-09T02:30:37.883Z,101875.66
2024-05-09T02:33:08.112Z,101871.38
2024-05-09T02:35:35.448Z,101866.28
2024-05-09T02:38:02.312Z,101867.00
2024-05-09T02:40:36.477Z,101872.38
2024-05-09T02:43:05.991Z,101868.78
2024-05-09T02:45:33.014Z,101859.34
2024-05-09T02:48:00.050Z,101861.44
2024-05-09T02:50:34.407Z,101871.75
2024-05-09T02:53:06.213Z,101869.09
2024-05-09T02:55:34.709Z,101870.88
2024-05-09T02:58:01.397Z,101873.91
2024-05-09T03:00:36.759Z,101874.81
2024-05-09T03:03:12.487Z,101875.53
2024-05-09T03:05:41.492Z,101864.47
2024-05-09T03:08:08.358Z,101871.03
2024-05-09T03:10:37.261Z,101876.72
2024-05-09T03:13:09.810Z,101873.50
2024-05-09T03:15:36.542Z,101877.19
2024-05-09T03:18:04.530Z,101873.53
2024-05-09T03:20:34.865Z,101867.41
2024-05-09T03:23:03.488Z,101860.75
2024-05-09T03:25:30.435Z,101864.19
2024-05-09T03:27:57.008Z,101867.44
2024-05-09T03:30:38.057Z,101860.94
2024-05-09T03:33:19.222Z,101859.00
2024-05-09T03:35:47.636Z,101858.50
2024-05-09T03:38:14.669Z,101862.78
2024-05-09T03:40:49.588Z,101857.84
2024-05-09T03:43:17.437Z,101863.66
2024-05-09T03:45:44.804Z,101868.84
2024-05-09T03:48:11.839Z,101872.00
2024-05-09T03:50:38.824Z,101880.28
2024-05-09T03:53:06.059Z,101869.28
2024-05-09T03:55:32.722Z,101863.38
2024-05-09T03:57:59.554Z,101866.63
2024-05-09T04:00:35.011Z,101865.78
2024-05-09T04:03:07.724Z,101867.28
2024-05-09T04:05:38.035Z,101864.75
2024-05-09T04:08:05.381Z,101867.06
2024-05-09T04:10:34.207Z,101867.22
2024-05-09T04:13:02.902Z,101875.53
2024-05-09T04:15:29.842Z,101873.63
2024-05-09T04:17:56.737Z,101874.78
2024-05-09T04:20:35.791Z,101871.75
2024-05-09T04:23:15.283Z,101878.75
2024-05-09T04:25:44.568Z,101880.41
2024-05-09T04:28:11.814Z,101876.38
2024-05-09T04:30:40.903Z,101884.13
2024-05-09T04:33:11.812Z,101884.56
2024-05-09T04:35:42.069Z,101886.28
2024-05-09T04:38:09.289Z,101889.91
2024-05-09T04:40:37.373Z,101885.28
2024-05-09T04:43:06.378Z,101882.09
2024-05-09T04:45:33.351Z,101890.34
2024-05-09T04:48:00.394Z,101887.25
2024-05-09T04:50:35.890Z,101879.28
2024-05-09T04:53:06.475Z,101884.09
2024-05-09T04:55:33.784Z,101881.44
2024-05-09T04:58:00.955Z,101889.84
2024-05-09T05:00:35.502Z,101884.78
2024-05-09T05:03:10.530Z,101883.91
2024-05-09T05:05:42.507Z,101878.34
2024-05-09T05:08:13.370Z,101891.47
2024-05-09T05:10:40.792Z,101880.16
2024-05-09T05:13:18.115Z,101889.16
2024-05-09T05:15:56.085Z,101895.50
2024-05-09T05:18:24.422Z,101894.28
2024-05-09T05:20:51.639Z,101879.19
2024-05-09T05:23:20.341Z,101887.63
2024-05-09T05:25:48.841Z,101884.22
2024-05-09T05:28:16.909Z,101886.38
2024-05-09T05:30:44.048Z,101878.13
2024-05-09T05:33:13.183Z,101878.19
2024-05-09T05:35:41.004Z,101890.63
2024-05-09T05:38:08.893Z,101886.81
2024-05-09T05:40:40.096Z,101892.69
2024-05-09T05:43:15.951Z,101894.41
2024-05-09T05:45:42.583Z,101897.47
2024-05-09T05:48:10.046Z,101900.38
2024-05-09T05:50:38.333Z,101895.66
2024-05-09T05:53:07.534Z,101901.91
2024-05-09T05:55:34.874Z,101900.16
2024-05-09T05:58:02.128Z,101905.56
2024-05-09T06:00:34.983Z,101905.00
2024-05-09T06:03:05.645Z,101905.59
2024-05-09T06:05:32.973Z,101908.34
2024-05-09T06:07:59.865Z,101905.94
2024-05-09T06:10:36.753Z,101908.19
2024-05-09T06:13:05.903Z,101906.53
2024-05-09T06:15:32.454Z,101907.44
2024-05-09T06:17:59.338Z,101902.75
2024-05-09T06:20:34.716Z,101902.06
2024-05-09T06:23:04.868Z,101904.69
2024-05-09T06:25:31.689Z,101905.66
2024-05-09T06:28:00.207Z,101913.38
2024-05-09T06:30:35.331Z,101909.03
2024-05-09T06:33:06.964Z,101909.88
2024-05-09T06:35:34.220Z,101905.66
2024-05-09T06:38:01.624Z,101900.00
2024-05-09T06:40:36.457Z,101905.16
2024-05-09T06:43:10.259Z,101913.53
2024-05-09T06:45:37.020Z,101910.00
2024-05-09T06:48:04.023Z,101904.66
2024-05-09T06:50:36.865Z,101908.88
2024-05-09T06:53:08.155Z,101904.13
2024-05-09T06:55:35.827Z,101907.31
2024-05-09T06:58:05.230Z,101910.66
2024-05-09T07:00:38.566Z,101916.38
2024-05-09T07:03:12.758Z,101912.50
2024-05-09T07:05:40.981Z,101909.19
2024-05-09T07:08:07.998Z,101902.56
2024-05-09T07:10:36.288Z,101906.28
2024-05-09T07:13:08.011Z,101909.41
2024-05-09T07:15:34.589Z,101903.94
2024-05-09T07:18:01.478Z,101904.31
2024-05-09T07:20:34.317Z,101913.00
2024-05-09T07:23:04.940Z,101906.22
2024-05-09T07:25:32.024Z,101899.25
2024-05-09T07:27:58.660Z,101902.16
2024-05-09T07:30:32.717Z,101903.81
2024-05-09T07:33:01.515Z,101901.41
2024-05-09T07:35:28.926Z,101897.41
2024-05-09T07:37:55.763Z,101889.72
2024-05-09T07:40:32.273Z,101892.78
2024-05-09T07:43:07.517Z,101894.63
2024-05-09T07:52:32.416Z,101899.91
2024-05-09T07:53:39.606Z,101900.91
2024-05-09T07:56:11.725Z,101889.06
2024-05-09T07:58:39.238Z,101887.34
2024-05-09T08:01:06.083Z,101884.72
2024-05-09T08:03:33.134Z,101881.72
2024-05-09T08:06:00.056Z,101894.28
2024-05-09T08:08:26.705Z,101886.81
2024-05-09T08:10:53.422Z,101880.78
2024-05-09T08:13:20.135Z,101880.34
2024-05-09T08:15:46.904Z,101877.88
2024-05-09T08:18:13.568Z,101873.78
2024-05-09T08:20:41.908Z,101872.13
2024-05-09T08:23:08.575Z,101862.63
2024-05-09T08:25:35.185Z,101869.66
2024-05-09T08:28:04.431Z,101873.91
2024-05-09T08:30:36.534Z,101878.44
2024-05-09T08:33:06.212Z,101871.00
2024-05-09T08:35:33.598Z,101872.91
2024-05-09T08:38:02.813Z,101879.97
2024-05-09T08:40:35.608Z,101868.09
2024-05-09T08:43:07.661Z,101875.09
2024-05-09T08:45:39.046Z,101870.09
2024-05-09T08:48:08.654Z,101873.28
2024-05-09T08:50:40.401Z,101867.44
2024-05-09T08:53:08.366Z,101880.69
2024-05-09T08:55:40.102Z,101874.84
2024-05-09T08:58:12.511Z,101874.63
2024-05-09T09:00:43.735Z,101866.97
2024-05-09T09:03:16.044Z,101868.31
2024-05-09T09:05:48.773Z,101881.66
2024-05-09T09:08:16.231Z,101862.41
2024-05-09T09:10:43.447Z,101862.59
2024-05-09T09:13:11.225Z,101859.38
2024-05-09T09:16:04.402Z,101853.66
2024-05-09T09:18:31.493Z,101858.69
2024-05-09T09:20:58.622Z,101860.59
2024-05-09T09:23:27.834Z,101871.88
2024-05-09T09:25:58.716Z,101861.50
2024-05-09T09:28:25.269Z,101862.31
2024-05-09T09:30:51.899Z,101864.09
2024-05-09T09:33:18.845Z,101864.00
2024-05-09T09:35:45.745Z,101858.63
2024-05-09T09:38:16.453Z,101864.97
2024-05-09T09:40:49.536Z,101874.50
2024-05-09T09:43:26.436Z,101862.16
2024-05-09T09:45:55.328Z,101861.06
2024-05-09T09:48:23.227Z,101859.84
2024-05-09T09:50:52.447Z,101861.38
2024-05-09T09:53:19.619Z,101861.13
2024-05-09T09:55:47.098Z,101846.84
2024-05-09T09:58:16.299Z,101850.75
2024-05-09T10:00:43.816Z,101848.47
2024-05-09T10:03:10.678Z,101850.09
2024-05-09T10:05:38.346Z,101845.44
2024-05-09T10:08:07.448Z,101846.94
2024-05-09T10:10:35.641Z,101847.94
2024-05-09T10:13:07.259Z,101834.97
2024-05-09T10:15:50.656Z,101840.97
2024-05-09T10:18:23.173Z,101836.78
2024-05-09T10:20:51.789Z,101827.31
2024-05-09T10:23:29.259Z,101831.22
2024-05-09T10:26:00.527Z,101832.53
2024-05-09T10:28:32.138Z,101826.81
2024-05-09T10:31:11.939Z,101826.63
2024-05-09T10:33:50.380Z,101821.31
2024-05-09T10:36:23.150Z,101826.53
2024-05-09T10:38:51.155Z,101820.75
2024-05-09T10:41:18.476Z,101819.78
2024-05-09T10:43:45.541Z,101811.00
2024-05-09T10:46:12.425Z,101812.44
2024-05-09T10:48:41.592Z,101813.53
2024-05-09T10:51:09.215Z,101813.44
2024-05-09T10:53:46.577Z,101804.97
2024-05-09T10:56:14.561Z,101809.25
2024-05-09T10:58:41.675Z,101798.41
2024-05-09T11:01:09.815Z,101795.38
2024-05-09T11:03:37.907Z,101796.19
2024-05-09T11:06:06.402Z,101791.50
2024-05-09T11:08:34.018Z,101788.44
2024-05-09T11:11:03.076Z,101793.84
2024-05-09T11:13:31.037Z,101789.63
2024-05-09T11:15:58.417Z,101799.44
2024-05-09T11:18:28.723Z,101783.19
2024-05-09T11:20:57.852Z,101784.97
2024-05-09T11:23:26.370Z,101781.09
2024-05-09T11:25:54.624Z,101773.53
2024-05-09T11:28:22.092Z,101770.94
2024-05-09T11:30:49.827Z,101778.13
2024-05-09T11:33:18.609Z,101765.84
2024-05-09T11:35:46.610Z,101760.03
2024-05-09T11:38:13.509Z,101764.25
2024-05-09T11:40:40.346Z,101758.78
2024-05-09T11:43:07.205Z,101754.22
2024-05-09T11:45:33.947Z,101754.63
2024-05-09T11:48:00.764Z,101750.03
2024-05-09T11:50:32.781Z,101745.47
2024-05-09T11:53:02.300Z,101742.13
2024-05-09T11:55:29.112Z,101738.31
2024-05-09T11:57:56.204Z,101734.47
2024-05-09T12:00:33.728Z,101741.25
2024-05-09T12:03:05.406Z,101733.19
2024-05-09T12:05:33.761Z,101729.53
2024-05-09T12:08:01.834Z,101729.75
2024-05-09T12:10:33.512Z,101735.66
2024-05-09T12:13:03.986Z,101736.22
2024-05-09T12:15:32.361Z,101736.81
2024-05-09T12:18:01.661Z,101728.53
2024-05-09T12:20:36.589Z,101723.44
2024-05-09T12:23:06.416Z,101727.38
2024-05-09T12:25:33.195Z,101722.81
2024-05-09T12:28:00.572Z,101720.03
2024-05-09T12:30:35.597Z,101720.22
2024-05-09T12:33:07.414Z,101714.72
2024-05-09T12:35:34.198Z,101717.16
2024-05-09T12:38:00.875Z,101713.13
2024-05-09T12:40:35.498Z,101707.50
2024-05-09T12:43:08.068Z,101713.47
2024-05-09T12:45:35.883Z,101711.41
2024-05-09T12:48:04.536Z,101703.06
2024-05-09T12:50:33.613Z,101708.09
2024-05-09T12:53:03.811Z,101698.56
2024-05-09T12:55:37.725Z,101699.97
2024-05-09T12:58:12.136Z,101691.41
2024-05-09T13:00:39.237Z,101696.03
2024-05-09T13:03:06.386Z,101693.41
2024-05-09T13:05:33.294Z,101684.56
2024-05-09T13:08:00.825Z,101691.34
2024-05-09T13:10:32.137Z,101676.75
2024-05-09T13:13:01.142Z,101674.22
2024-05-09T13:15:29.384Z,101680.44
2024-05-09T13:18:00.273Z,101672.94
2024-05-09T13:20:33.242Z,101662.53
2024-05-09T13:23:03.675Z,101666.38
2024-05-09T13:25:30.507Z,101665.06
2024-05-09T13:27:57.846Z,101656.56
2024-05-09T13:30:30.034Z,101662.53
2024-05-09T13:33:06.315Z,101665.03
2024-05-09T13:35:35.323Z,101655.38
2024-05-09T13:38:03.362Z,101654.59
2024-05-09T13:40:34.356Z,101651.50
2024-05-09T13:43:04.040Z,101645.00
2024-05-09T13:45:30.956Z,101644.75
2024-05-09T13:47:57.916Z,101642.41
2024-05-09T13:50:33.162Z,101635.34
2024-05-09T13:53:02.840Z,101642.78
2024-05-09T13:55:29.520Z,101629.78
2024-05-09T13:57:56.968Z,101624.47
2024-05-09T14:02:53.547Z,101627.09
2024-05-09T14:05:20.540Z,101624.94
2024-05-09T14:07:47.378Z,101622.84
2024-05-09T14:10:22.638Z,101614.34
2024-05-09T14:12:52.761Z,101609.06
2024-05-09T14:15:19.468Z,101609.22
2024-05-09T14:17:46.832Z,101612.59
2024-05-09T14:20:16.692Z,101604.47
2024-05-09T14:22:49.894Z,101597.16
2024-05-09T14:25:16.703Z,101599.16
2024-05-09T14:27:43.494Z,101596.59
2024-05-09T14:30:18.101Z,101596.22
2024-05-09T14:32:52.284Z,101589.63
2024-05-09T14:35:19.208Z,101588.84
2024-05-09T14:37:45.925Z,101586.31
2024-05-09T14:40:30.320Z,101582.09
2024-05-09T14:43:03.161Z,101581.59
2024-05-09T14:45:30.184Z,101575.91
2024-05-09T14:47:57.233Z,101576.13
2024-05-09T14:50:32.540Z,101571.88
2024-05-09T14:53:03.620Z,101567.28
2024-05-09T14:55:30.367Z,101572.13
2024-05-09T14:57:57.235Z,101562.78
2024-05-09T15:00:28.926Z,101560.56
2024-05-09T15:03:00.567Z,101559.16
2024-05-09T15:05:27.434Z,101568.03
2024-05-09T15:07:54.315Z,101561.91
2024-05-09T15:10:27.372Z,101562.91
2024-05-09T15:13:01.106Z,101554.44
2024-05-09T15:15:27.949Z,101553.59
2024-05-09T15:17:55.194Z,101545.19
2024-05-09T15:20:30.790Z,101545.88
2024-05-09T15:23:02.326Z,101550.94
2024-05-09T15:25:29.350Z,101543.88
2024-05-09T15:27:56.220Z,101541.28
2024-05-09T15:32:52.676Z,101532.38
2024-05-09T15:35:20.065Z,101532.50
2024-05-09T15:37:48.367Z,101524.81
2024-05-09T15:40:22.073Z,101524.66
2024-05-09T15:42:57.746Z,101523.16
2024-05-09T15:45:24.464Z,101518.44
2024-05-09T15:47:51.441Z,101519.28
2024-05-09T15:50:28.177Z,101526.53
2024-05-09T15:53:02.489Z,101517.75
2024-05-09T15:55:33.649Z,101518.81
2024-05-09T15:58:01.756Z,101512.78
2024-05-09T16:00:36.571Z,101520.19
2024-05-09T16:03:07.210Z,101509.47
2024-05-09T16:05:34.206Z,101500.41
2024-05-09T16:08:01.042Z,101508.22
2024-05-09T16:10:32.570Z,101511.94
2024-05-09T16:13:01.033Z,101509.22
2024-05-09T16:15:27.937Z,101512.34
2024-05-09T16:17:55.235Z,101503.66
2024-05-09T16:20:33.999Z,101508.19
2024-05-09T16:23:06.414Z,101497.00
2024-05-09T16:25:33.332Z,101508.69
2024-05-09T16:28:00.552Z,101503.66
2024-05-09T16:30:34.448Z,101497.78
2024-05-09T16:33:04.064Z,101496.69
2024-05-09T16:35:31.857Z,101502.78
2024-05-09T16:37:58.640Z,101498.81
2024-05-09T16:40:34.343Z,101500.13
2024-05-09T16:43:06.275Z,101498.31
2024-05-09T16:45:33.432Z,101498.00
2024-05-09T16:48:01.229Z,101500.13
2024-05-09T16:50:32.760Z,101489.38
2024-05-09T16:53:02.188Z,101499.16
2024-05-09T16:55:29.245Z,101496.50
2024-05-09T16:57:57.248Z,101500.88
2024-05-09T17:00:35.218Z,101491.94
2024-05-09T17:03:08.609Z,101489.97
2024-05-09T17:05:36.000Z,101498.91
2024-05-09T17:08:03.219Z,101500.09
2024-05-09T17:10:33.562Z,101487.59
2024-05-09T17:13:03.439Z,101494.78
2024-05-09T17:15:31.859Z,101487.38
2024-05-09T17:17:58.771Z,101488.25
2024-05-09T17:20:32.280Z,101489.47
2024-05-09T17:23:03.005Z,101483.00
2024-05-09T17:25:29.918Z,101487.16
2024-05-09T17:27:57.151Z,101480.91
2024-05-09T17:30:32.180Z,101486.72
2024-05-09T17:33:04.153Z,101477.91
2024-05-09T17:35:31.666Z,101488.34
2024-05-09T17:37:59.672Z,101484.16
2024-05-09T17:40:32.745Z,101480.19
2024-05-09T17:43:03.199Z,101481.09
2024-05-09T17:45:30.673Z,101486.31
2024-05-09T17:47:58.053Z,101481.19
2024-05-09T17:50:31.372Z,101475.44
2024-05-09T17:53:02.998Z,101473.47
2024-05-09T17:55:30.016Z,101480.09
2024-05-09T17:57:57.110Z,101484.41
2024-05-09T18:00:36.113Z,101490.16
2024-05-09T18:03:07.045Z,101481.13
2024-05-09T18:05:35.848Z,101486.66
2024-05-09T18:08:03.586Z,101487.91
2024-05-09T18:10:36.122Z,101483.81
2024-05-09T18:13:06.216Z,101484.91
2024-05-09T18:15:33.349Z,101483.28
2024-05-09T18:18:00.777Z,101487.75
2024-05-09T18:20:37.723Z,101491.34
2024-05-09T18:23:10.245Z,101486.50
2024-05-09T18:25:37.209Z,101488.38
2024-05-09T18:28:04.497Z,101485.53
2024-05-09T18:30:34.653Z,101488.50
2024-05-09T18:33:03.823Z,101487.50
2024-05-09T18:35:30.716Z,101499.63
2024-05-09T18:37:59.646Z,101499.69
2024-05-09T18:40:33.027Z,101501.41
2024-05-09T18:43:07.946Z,101499.91
2024-05-09T18:45:37.860Z,101508.31
2024-05-09T18:48:09.162Z,101506.47
2024-05-09T18:50:41.309Z,101508.03
2024-05-09T18:53:11.382Z,101502.44
2024-05-09T18:55:39.308Z,101511.47
2024-05-09T18:58:07.335Z,101509.75
2024-05-09T19:00:38.406Z,101512.31
2024-05-09T19:03:13.822Z,101513.88
2024-05-09T19:05:46.912Z,101514.38
2024-05-09T19:08:19.285Z,101518.00
2024-05-09T19:10:47.918Z,101519.06
2024-05-09T19:13:18.549Z,101514.06
2024-05-09T19:15:45.818Z,101518.84
2024-05-09T19:18:13.692Z,101517.91
2024-05-09T19:20:41.411Z,101525.78
2024-05-09T19:23:08.451Z,101530.78
2024-05-09T19:25:36.870Z,101528.16
2024-05-09T19:28:06.041Z,101524.19
2024-05-09T19:30:40.228Z,101527.75
2024-05-09T19:33:13.093Z,101526.19
2024-05-09T19:35:41.240Z,101534.59
2024-05-09T19:38:10.599Z,101534.66
2024-05-09T19:40:50.373Z,101535.28
2024-05-09T19:43:17.259Z,101542.28
2024-05-09T19:45:44.029Z,101539.41
2024-05-09T19:48:15.659Z,101534.19
2024-05-09T19:50:44.722Z,101547.03
2024-05-09T19:53:15.130Z,101544.44
2024-05-09T19:55:42.465Z,101549.38
2024-05-09T19:58:10.195Z,101546.94
2024-05-09T20:00:40.281Z,101554.38
2024-05-09T20:03:10.116Z,101553.22
2024-05-09T20:05:38.416Z,101553.25
2024-05-09T20:08:06.083Z,101549.56
2024-05-09T20:10:35.298Z,101545.03
2024-05-09T20:13:04.323Z,101553.03
2024-05-09T20:15:34.116Z,101547.00
2024-05-09T20:18:01.332Z,101561.06
2024-05-09T20:20:36.326Z,101556.94
2024-05-09T20:23:06.914Z,101554.16
2024-05-09T20:25:33.809Z,101547.22
2024-05-09T20:28:00.714Z,101547.78
2024-05-09T20:30:32.167Z,101559.50
2024-05-09T20:33:03.206Z,101555.88
2024-05-09T20:35:32.427Z,101558.66
2024-05-09T20:37:59.600Z,101548.22
2024-05-09T20:40:32.547Z,101554.66
2024-05-09T20:43:03.037Z,101553.34
2024-05-09T20:45:30.085Z,101542.34
2024-05-09T20:47:57.862Z,101550.19
2024-05-09T20:50:36.051Z,101541.50
2024-05-09T20:53:08.764Z,101537.41
2024-05-09T20:55:35.626Z,101550.84
2024-05-09T20:58:02.760Z,101551.19
2024-05-09T21:00:35.686Z,101557.16
2024-05-09T21:03:08.764Z,101554.66
2024-05-09T21:05:35.924Z,101554.47
2024-05-09T21:08:02.976Z,101561.25
2024-05-09T21:10:32.960Z,101563.25
2024-05-09T21:13:02.684Z,101560.94
2024-05-09T21:15:30.092Z,101566.69
2024-05-09T21:17:57.090Z,101564.06
2024-05-09T21:20:30.575Z,101563.28
2024-05-09T21:22:58.898Z,101566.84
2024-05-09T21:25:25.802Z,101557.75
2024-05-09T21:27:53.179Z,101566.69
2024-05-09T21:30:31.514Z,101559.41
2024-05-09T21:33:08.478Z,101563.19
2024-05-09T21:35:35.919Z,101568.16
2024-05-09T21:38:02.497Z,101564.13
2024-05-09T21:40:34.317Z,101557.69
2024-05-09T21:43:03.114Z,101558.88
2024-05-09T21:45:30.189Z,101561.81
2024-05-09T21:47:56.891Z,101564.06
2024-05-09T21:50:31.836Z,101553.53
2024-05-09T21:53:05.622Z,101556.97
2024-05-09T21:55:32.540Z,101560.09
2024-05-09T21:57:59.222Z,101554.09
2024-05-09T22:00:34.236Z,101557.03
2024-05-09T22:03:04.659Z,101553.03
2024-05-09T22:05:32.131Z,101553.72
2024-05-09T22:07:59.155Z,101557.31
2024-05-09T22:10:31.146Z,101554.75
2024-05-09T22:13:01.600Z,101547.25
2024-05-09T22:15:28.466Z,101556.13
2024-05-09T22:17:57.176Z,101552.47
2024-05-09T22:20:34.084Z,101554.81
2024-05-09T22:23:04.644Z,101563.91
2024-05-09T22:25:32.318Z,101561.00
2024-05-09T22:28:00.191Z,101561.97
2024-05-09T22:30:35.541Z,101557.66
2024-05-09T22:33:10.663Z,101554.81
2024-05-09T22:35:39.358Z,101568.53
2024-05-09T22:38:06.154Z,101557.38
2024-05-09T22:40:42.477Z,101563.44
2024-05-09T22:43:17.362Z,101563.34
2024-05-09T22:45:44.375Z,101556.66
2024-05-09T22:48:11.233Z,101556.03
2024-05-09T22:50:38.013Z,101551.09
2024-05-09T22:53:05.482Z,101554.44
2024-05-09T22:55:32.255Z,101543.78
2024-05-09T22:57:58.978Z,101547.81
2024-05-09T23:00:31.568Z,101540.16
2024-05-09T23:03:00.641Z,101552.19
2024-05-09T23:05:27.728Z,101546.47
2024-05-09T23:07:54.488Z,101540.59
2024-05-09T23:10:28.167Z,101543.06
2024-05-09T23:13:01.542Z,101539.13
2024-05-09T23:15:28.538Z,101542.81
2024-05-09T23:17:55.509Z,101541.28
2024-05-09T23:20:33.101Z,101534.09
2024-05-09T23:23:04.793Z,101532.72
2024-05-09T23:25:31.407Z,101527.41
2024-05-09T23:27:58.480Z,101528.41
2024-05-09T23:30:34.243Z,101530.50
2024-05-09T23:33:06.516Z,101536.94
2024-05-09T23:35:33.342Z,101543.72
2024-05-09T23:37:59.996Z,101537.09
2024-05-09T23:40:35.084Z,101538.47
2024-05-09T23:43:06.009Z,101538.31
2024-05-09T23:45:33.050Z,101534.91
2024-05-09T23:47:59.930Z,101538.28
2024-05-09T23:50:33.918Z,101532.50
2024-05-09T23:53:04.307Z,101535.22
2024-05-09T23:55:31.961Z,101527.94
2024-05-09T23:57:59.098Z,101526.81
