createdAt,value
2016-10-17T00:00:30.011Z,0
2016-10-17T00:01:30.016Z,0
2016-10-17T00:02:32.202Z,0
2016-10-17T00:04:31.445Z,0
2016-10-17T00:05:31.198Z,0
2016-10-17T00:06:29.974Z,0
2016-10-17T00:07:31.129Z,0
2016-10-17T00:08:29.946Z,0
2016-10-17T00:09:29.932Z,0
2016-10-17T00:10:29.926Z,0
2016-10-17T00:12:32.399Z,0
2016-10-17T00:13:32.565Z,0
2016-10-17T00:14:32.815Z,0
2016-10-17T00:15:29.898Z,0
2016-10-17T00:16:30.865Z,0
2016-10-17T00:17:29.885Z,0
2016-10-17T00:18:29.859Z,0
2016-10-17T00:19:29.856Z,0
2016-10-17T00:20:29.840Z,0
2016-10-17T00:21:29.836Z,0
2016-10-17T00:22:29.837Z,0
2016-10-17T00:23:29.815Z,0
2016-10-17T00:24:29.807Z,0
2016-10-17T00:25:29.797Z,0
2016-10-17T00:26:29.799Z,0
2016-10-17T00:27:29.780Z,0
2016-10-17T00:28:29.775Z,0
2016-10-17T00:29:29.761Z,0
2016-10-17T00:30:29.764Z,0
2016-10-17T00:31:29.758Z,0
2016-10-17T00:32:29.733Z,0
2016-10-17T00:33:29.726Z,0
2016-10-17T00:34:29.725Z,0
2016-10-17T00:35:29.722Z,0
2016-10-17T00:36:29.707Z,0
2016-10-17T00:37:29.702Z,0
2016-10-17T00:38:29.690Z,0
2016-10-17T00:39:29.675Z,0
2016-10-17T00:40:29.672Z,0
2016-10-17T00:41:29.670Z,0
2016-10-17T00:42:29.663Z,0
2016-10-17T00:43:29.654Z,0
2016-10-17T00:44:29.641Z,0
2016-10-17T00:45:29.637Z,0
2016-10-17T00:46:29.628Z,0
2016-10-17T00:47:29.613Z,0
2016-10-17T00:48:29.604Z,0
2016-10-17T00:49:29.609Z,0
2016-10-17T00:50:29.600Z,0
2016-10-17T00:51:29.586Z,0
2016-10-17T00:52:29.572Z,0
2016-10-17T00:53:29.572Z,0
2016-10-17T00:54:29.557Z,0
2016-10-17T00:55:29.549Z,0
2016-10-17T00:56:29.544Z,0
2016-10-17T00:57:29.527Z,0
2016-10-17T00:58:29.522Z,0
2016-10-17T00:59:29.516Z,0
2016-10-17T01:00:29.509Z,0
2016-10-17T01:01:29.498Z,0
2016-10-17T01:02:29.492Z,0
2016-10-17T01:03:29.482Z,0
2016-10-17T01:04:29.469Z,0
2016-10-17T01:05:29.463Z,0
2016-10-17T01:06:29.466Z,0
2016-10-17T01:07:29.447Z,0
2016-10-17T01:08:29.429Z,0
2016-10-17T01:09:29.428Z,0
2016-10-17T01:10:29.425Z,0
2016-10-17T01:11:29.408Z,0
2016-10-17T01:12:29.432Z,0
2016-10-17T01:13:29.398Z,0
2016-10-17T01:14:29.407Z,0
2016-10-17T01:15:29.381Z,0
2016-10-17T01:16:29.381Z,0
2016-10-17T01:17:29.364Z,0
2016-10-17T01:18:29.348Z,0
2016-10-17T01:19:29.344Z,0
2016-10-17T01:20:29.327Z,0
2016-10-17T01:22:47.327Z,0
2016-10-17T01:23:31.063Z,0
2016-10-17T01:24:30.407Z,0
2016-10-17T01:25:29.733Z,0
2016-10-17T01:26:29.284Z,0
2016-10-17T01:27:29.278Z,0
2016-10-17T01:28:29.266Z,0
2016-10-17T01:29:29.260Z,0
2016-10-17T01:31:30.769Z,0
2016-10-17T01:32:31.916Z,0
2016-10-17T01:33:29.658Z,0
2016-10-17T01:34:29.396Z,0
2016-10-17T01:35:29.204Z,0
2016-10-17T01:36:29.376Z,0
2016-10-17T01:37:29.196Z,0
2016-10-17T01:38:29.188Z,0
2016-10-17T01:39:29.181Z,0
2016-10-17T01:40:29.165Z,0
2016-10-17T01:41:29.158Z,0
2016-10-17T01:42:29.146Z,0
2016-10-17T01:43:29.133Z,0
2016-10-17T01:44:29.130Z,0
2016-10-17T01:45:29.126Z,0
2016-10-17T01:46:29.119Z,0
2016-10-17T01:47:29.117Z,0
2016-10-17T01:48:29.118Z,0
2016-10-17T01:49:29.094Z,0
2016-10-17T01:50:29.075Z,0
2016-10-17T01:51:29.076Z,0
2016-10-17T01:52:29.053Z,0
2016-10-17T01:53:29.052Z,0
2016-10-17T01:54:29.048Z,0
2016-10-17T01:55:29.030Z,0
2016-10-17T01:56:29.026Z,0
2016-10-17T01:57:29.018Z,0
2016-10-17T01:58:29.007Z,0
2016-10-17T01:59:28.998Z,0
2016-10-17T02:00:28.985Z,0
2016-10-17T02:01:28.978Z,0
2016-10-17T02:02:28.967Z,0
2016-10-17T02:03:28.972Z,0
2016-10-17T02:04:28.959Z,0
2016-10-17T02:05:28.953Z,0
2016-10-17T02:06:28.934Z,0
2016-10-17T02:07:28.930Z,0
2016-10-17T02:08:28.922Z,0
2016-10-17T02:09:28.921Z,0
2016-10-17T02:10:28.913Z,0
2016-10-17T02:11:29.194Z,0
2016-10-17T02:12:28.891Z,0
2016-10-17T02:13:28.872Z,0
2016-10-17T02:14:28.867Z,0
2016-10-17T02:15:28.867Z,0
2016-10-17T02:16:28.846Z,0
2016-10-17T02:17:28.851Z,0
2016-10-17T02:18:28.842Z,0
2016-10-17T02:19:28.824Z,0
2016-10-17T02:20:28.811Z,0
2016-10-17T02:21:28.810Z,0
2016-10-17T02:22:28.794Z,0
2016-10-17T02:23:28.792Z,0
2016-10-17T02:24:28.776Z,0
2016-10-17T02:25:28.784Z,0
2016-10-17T02:26:28.777Z,0
2016-10-17T02:27:28.750Z,0
2016-10-17T02:28:28.753Z,0
2016-10-17T02:29:28.739Z,0
2016-10-17T02:30:28.736Z,0
2016-10-17T02:31:28.719Z,0
2016-10-17T02:32:28.715Z,0
2016-10-17T02:33:28.708Z,0
2016-10-17T02:34:28.698Z,0
2016-10-17T02:35:28.691Z,0
2016-10-17T02:36:28.674Z,0
2016-10-17T02:37:28.677Z,0
2016-10-17T02:38:28.655Z,0
2016-10-17T02:39:30.367Z,0
2016-10-17T02:40:32.438Z,0
2016-10-17T02:41:30.746Z,0
2016-10-17T02:42:29.305Z,0
2016-10-17T02:43:29.665Z,0
2016-10-17T02:44:29.589Z,0
2016-10-17T02:45:28.599Z,0
2016-10-17T02:46:28.590Z,0
2016-10-17T02:47:28.587Z,0
2016-10-17T02:49:32.811Z,0
2016-10-17T02:50:29.613Z,0
2016-10-17T02:51:30.648Z,0
2016-10-17T02:52:29.307Z,0
2016-10-17T02:53:29.192Z,0
2016-10-17T02:54:28.720Z,0
2016-10-17T02:55:28.522Z,0
2016-10-17T02:56:28.738Z,0
2016-10-17T02:57:28.819Z,0
2016-10-17T02:58:28.482Z,0
2016-10-17T02:59:28.478Z,0
2016-10-17T03:00:28.478Z,0
2016-10-17T03:01:28.461Z,0
2016-10-17T03:02:28.465Z,0
2016-10-17T03:03:28.447Z,0
2016-10-17T03:04:28.431Z,0
2016-10-17T03:05:28.436Z,0
2016-10-17T03:06:28.418Z,0
2016-10-17T03:07:28.412Z,0
2016-10-17T03:08:28.406Z,0
2016-10-17T03:09:28.387Z,0
2016-10-17T03:10:28.387Z,0
2016-10-17T03:11:28.369Z,0
2016-10-17T03:12:28.362Z,0
2016-10-17T03:13:28.355Z,0
2016-10-17T03:14:28.352Z,0
2016-10-17T03:15:28.343Z,0
2016-10-17T03:16:28.335Z,0
2016-10-17T03:17:28.314Z,0
2016-10-17T03:18:28.326Z,0
2016-10-17T03:19:28.307Z,0
2016-10-17T03:20:28.293Z,0
2016-10-17T03:21:28.291Z,0
2016-10-17T03:22:28.288Z,0
2016-10-17T03:23:28.276Z,0
2016-10-17T03:24:28.262Z,0
2016-10-17T03:25:28.242Z,0
2016-10-17T03:26:28.245Z,0
2016-10-17T03:27:28.230Z,0
2016-10-17T03:28:28.220Z,0
2016-10-17T03:29:28.229Z,0
2016-10-17T03:30:28.507Z,0
2016-10-17T03:31:28.197Z,0
2016-10-17T03:32:28.192Z,0
2016-10-17T03:33:28.191Z,0
2016-10-17T03:34:28.172Z,0
2016-10-17T03:35:28.157Z,0
2016-10-17T03:36:28.159Z,0
2016-10-17T03:37:28.144Z,0
2016-10-17T03:38:28.142Z,0
2016-10-17T03:39:28.139Z,0
2016-10-17T03:40:28.120Z,0
2016-10-17T03:41:28.110Z,0
2016-10-17T03:42:28.418Z,0
2016-10-17T03:43:28.087Z,0
2016-10-17T03:44:28.081Z,0
2016-10-17T03:45:28.068Z,0
2016-10-17T03:46:28.068Z,0
2016-10-17T03:47:28.160Z,0
2016-10-17T03:48:28.348Z,0
2016-10-17T03:49:28.047Z,0
2016-10-17T03:50:28.028Z,0
2016-10-17T03:51:28.029Z,0
2016-10-17T03:52:28.017Z,0
2016-10-17T03:53:28.000Z,0
2016-10-17T03:54:27.996Z,0
2016-10-17T03:55:28.286Z,0
2016-10-17T03:56:27.981Z,0
2016-10-17T03:57:30.397Z,0
2016-10-17T03:59:30.686Z,0
2016-10-17T04:00:30.038Z,0
2016-10-17T04:01:29.151Z,0
2016-10-17T04:02:27.927Z,0
2016-10-17T04:03:27.919Z,0
2016-10-17T04:04:27.901Z,0
2016-10-17T04:05:28.205Z,0
2016-10-17T04:06:30.170Z,0
2016-10-17T04:08:29.349Z,0
2016-10-17T04:09:29.074Z,0
2016-10-17T04:10:28.153Z,0
2016-10-17T04:11:29.180Z,0
2016-10-17T04:12:27.853Z,0
2016-10-17T04:13:28.135Z,0
2016-10-17T04:14:28.180Z,0
2016-10-17T04:15:27.804Z,0
2016-10-17T04:16:27.800Z,0
2016-10-17T04:17:27.788Z,0
2016-10-17T04:18:27.786Z,0
2016-10-17T04:19:27.773Z,0
2016-10-17T04:20:27.766Z,0
2016-10-17T04:21:27.755Z,0
2016-10-17T04:22:27.744Z,0
2016-10-17T04:23:27.739Z,0
2016-10-17T04:24:28.020Z,0
2016-10-17T04:25:27.722Z,0
2016-10-17T04:26:27.703Z,0
2016-10-17T04:27:28.004Z,0
2016-10-17T04:28:27.708Z,0
2016-10-17T04:29:27.687Z,0
2016-10-17T04:30:27.667Z,0
2016-10-17T04:31:27.976Z,0
2016-10-17T04:32:27.959Z,0
2016-10-17T04:33:27.644Z,0
2016-10-17T04:34:27.638Z,0
2016-10-17T04:35:27.623Z,0
2016-10-17T04:36:27.616Z,0
2016-10-17T04:37:27.619Z,0
2016-10-17T04:38:27.598Z,0
2016-10-17T04:39:27.589Z,0
2016-10-17T04:40:27.587Z,0
2016-10-17T04:41:27.571Z,0
2016-10-17T04:42:27.562Z,0
2016-10-17T04:43:27.553Z,0
2016-10-17T04:44:27.553Z,0
2016-10-17T04:45:27.533Z,0
2016-10-17T04:46:27.527Z,0
2016-10-17T04:47:27.514Z,0
2016-10-17T04:48:27.512Z,0
2016-10-17T04:49:27.493Z,0
2016-10-17T04:50:27.484Z,0
2016-10-17T04:51:27.489Z,0
2016-10-17T04:52:27.470Z,0
2016-10-17T04:53:27.457Z,0
2016-10-17T04:54:27.451Z,0
2016-10-17T04:55:27.446Z,0
2016-10-17T04:56:27.437Z,0
2016-10-17T04:57:27.430Z,0
2016-10-17T04:58:27.420Z,0
2016-10-17T04:59:27.402Z,0
2016-10-17T05:00:27.404Z,0
2016-10-17T05:01:27.388Z,0
2016-10-17T05:02:27.684Z,0
2016-10-17T05:03:27.368Z,0
2016-10-17T05:04:27.363Z,0
2016-10-17T05:05:27.361Z,0
2016-10-17T05:06:27.333Z,0
2016-10-17T05:07:27.333Z,0
2016-10-17T05:08:27.324Z,0
2016-10-17T05:09:27.315Z,0
2016-10-17T05:10:27.303Z,0
2016-10-17T05:11:27.302Z,0
2016-10-17T05:12:27.280Z,0
2016-10-17T05:13:27.288Z,0
2016-10-17T05:14:27.271Z,0
2016-10-17T05:15:28.750Z,0
2016-10-17T05:16:29.030Z,0
2016-10-17T05:17:29.551Z,0
2016-10-17T05:18:27.919Z,0
2016-10-17T05:19:30.060Z,0
2016-10-17T05:20:28.948Z,0
2016-10-17T05:21:27.200Z,0
2016-10-17T05:22:27.327Z,0
2016-10-17T05:23:27.180Z,0
2016-10-17T05:24:27.172Z,0
2016-10-17T05:25:29.990Z,0
2016-10-17T05:26:28.752Z,0
2016-10-17T05:27:29.613Z,0
2016-10-17T05:28:27.138Z,0
2016-10-17T05:29:28.671Z,0
2016-10-17T05:30:27.717Z,0
2016-10-17T05:31:27.119Z,0
2016-10-17T05:32:27.096Z,0
2016-10-17T05:33:27.090Z,0
2016-10-17T05:34:27.084Z,0
2016-10-17T05:35:27.081Z,0
2016-10-17T05:36:27.068Z,0
2016-10-17T05:37:27.059Z,0
2016-10-17T05:38:27.054Z,0
2016-10-17T05:39:27.032Z,0
2016-10-17T05:40:27.027Z,0
2016-10-17T05:41:27.005Z,5
2016-10-17T05:42:27.019Z,5
2016-10-17T05:43:27.097Z,5
2016-10-17T05:44:26.992Z,5
2016-10-17T05:45:26.985Z,5
2016-10-17T05:46:26.973Z,5
2016-10-17T05:47:26.972Z,5
2016-10-17T05:48:26.947Z,5
2016-10-17T05:49:26.939Z,5
2016-10-17T05:50:26.952Z,5
2016-10-17T05:51:26.928Z,5
2016-10-17T05:52:26.911Z,5
2016-10-17T05:53:26.904Z,5
2016-10-17T05:54:26.890Z,10
2016-10-17T05:55:26.892Z,10
2016-10-17T05:56:26.874Z,10
2016-10-17T05:57:26.862Z,10
2016-10-17T05:58:26.855Z,10
2016-10-17T05:59:26.848Z,10
2016-10-17T06:00:26.847Z,10
2016-10-17T06:01:26.822Z,10
2016-10-17T06:02:26.815Z,10
2016-10-17T06:03:26.804Z,10
2016-10-17T06:04:26.804Z,10
2016-10-17T06:05:26.785Z,15
2016-10-17T06:06:26.786Z,15
2016-10-17T06:07:26.793Z,15
2016-10-17T06:08:26.763Z,15
2016-10-17T06:09:26.753Z,15
2016-10-17T06:10:26.746Z,15
2016-10-17T06:11:26.736Z,15
2016-10-17T06:12:26.739Z,15
2016-10-17T06:13:26.718Z,15
2016-10-17T06:14:26.710Z,15
2016-10-17T06:15:26.703Z,20
2016-10-17T06:16:26.692Z,20
2016-10-17T06:17:26.682Z,20
2016-10-17T06:18:26.665Z,20
2016-10-17T06:19:26.668Z,25
2016-10-17T06:20:26.657Z,25
2016-10-17T06:21:26.638Z,25
2016-10-17T06:22:26.633Z,25
2016-10-17T06:23:26.625Z,25
2016-10-17T06:24:26.621Z,25
2016-10-17T06:25:26.611Z,25
2016-10-17T06:26:26.595Z,25
2016-10-17T06:27:26.582Z,25
2016-10-17T06:28:26.577Z,25
2016-10-17T06:29:26.564Z,25
2016-10-17T06:30:26.569Z,30
2016-10-17T06:31:26.550Z,30
2016-10-17T06:32:26.548Z,30
2016-10-17T06:33:26.532Z,30
2016-10-17T06:34:29.331Z,30
2016-10-17T06:35:29.504Z,30
2016-10-17T06:36:28.974Z,30
2016-10-17T06:37:27.130Z,35
2016-10-17T06:38:27.134Z,40
2016-10-17T06:39:26.476Z,40
2016-10-17T06:40:27.389Z,40
2016-10-17T06:41:26.458Z,35
2016-10-17T06:42:26.451Z,35
2016-10-17T06:44:30.003Z,35
2016-10-17T06:45:28.937Z,35
2016-10-17T06:46:27.291Z,40
2016-10-17T06:47:27.865Z,40
2016-10-17T06:48:27.844Z,45
2016-10-17T06:49:26.945Z,40
2016-10-17T06:50:26.384Z,40
2016-10-17T06:51:26.369Z,45
2016-10-17T06:52:26.363Z,45
2016-10-17T06:53:26.347Z,55
2016-10-17T06:54:26.345Z,55
2016-10-17T06:55:26.358Z,50
2016-10-17T06:56:26.327Z,55
2016-10-17T06:57:26.327Z,55
2016-10-17T06:58:26.306Z,55
2016-10-17T06:59:26.297Z,55
2016-10-17T07:00:26.284Z,55
2016-10-17T07:01:26.275Z,60
2016-10-17T07:02:26.276Z,65
2016-10-17T07:03:26.256Z,65
2016-10-17T07:04:26.252Z,65
2016-10-17T07:05:26.268Z,65
2016-10-17T07:06:26.276Z,65
2016-10-17T07:07:26.222Z,65
2016-10-17T07:08:26.217Z,65
2016-10-17T07:09:26.237Z,65
2016-10-17T07:10:26.206Z,65
2016-10-17T07:11:26.189Z,65
2016-10-17T07:12:26.177Z,65
2016-10-17T07:13:26.170Z,65
2016-10-17T07:14:26.173Z,70
2016-10-17T07:15:26.183Z,65
2016-10-17T07:16:26.141Z,65
2016-10-17T07:17:26.125Z,65
2016-10-17T07:18:26.154Z,65
2016-10-17T07:19:26.116Z,70
2016-10-17T07:20:26.117Z,70
2016-10-17T07:21:26.097Z,80
2016-10-17T07:22:26.090Z,90
2016-10-17T07:23:26.079Z,85
2016-10-17T07:24:26.072Z,85
2016-10-17T07:25:26.071Z,95
2016-10-17T07:26:26.052Z,95
2016-10-17T07:27:26.044Z,100
2016-10-17T07:28:26.043Z,100
2016-10-17T07:29:26.024Z,95
2016-10-17T07:30:26.014Z,95
2016-10-17T07:31:26.053Z,90
2016-10-17T07:32:26.317Z,90
2016-10-17T07:33:25.996Z,90
2016-10-17T07:34:25.989Z,90
2016-10-17T07:35:25.978Z,95
2016-10-17T07:36:26.003Z,95
2016-10-17T07:37:25.963Z,95
2016-10-17T07:38:25.952Z,95
2016-10-17T07:39:25.949Z,105
2016-10-17T07:40:25.939Z,100
2016-10-17T07:41:25.934Z,105
2016-10-17T07:42:25.925Z,110
2016-10-17T07:43:25.920Z,100
2016-10-17T07:44:25.910Z,80
2016-10-17T07:45:25.895Z,90
2016-10-17T07:46:25.886Z,105
2016-10-17T07:47:25.887Z,115
2016-10-17T07:48:25.869Z,110
2016-10-17T07:49:25.862Z,110
2016-10-17T07:50:25.869Z,110
2016-10-17T07:51:25.905Z,115
2016-10-17T07:52:28.770Z,110
2016-10-17T07:54:27.793Z,80
2016-10-17T07:55:27.232Z,85
2016-10-17T07:56:26.378Z,100
2016-10-17T07:57:26.552Z,100
2016-10-17T07:58:26.320Z,90
2016-10-17T07:59:25.781Z,95
2016-10-17T08:00:25.771Z,105
2016-10-17T08:01:27.753Z,100
2016-10-17T08:02:28.206Z,90
2016-10-17T08:03:29.736Z,90
2016-10-17T08:04:26.258Z,85
2016-10-17T08:05:25.945Z,85
2016-10-17T08:06:26.609Z,90
2016-10-17T08:07:25.715Z,105
2016-10-17T08:08:26.489Z,105
2016-10-17T08:09:25.698Z,105
2016-10-17T08:10:25.695Z,110
2016-10-17T08:11:25.677Z,105
2016-10-17T08:12:25.679Z,100
2016-10-17T08:13:25.668Z,95
2016-10-17T08:14:25.650Z,100
2016-10-17T08:15:25.653Z,105
2016-10-17T08:16:25.644Z,105
2016-10-17T08:17:25.622Z,110
2016-10-17T08:18:25.622Z,115
2016-10-17T08:19:25.620Z,120
2016-10-17T08:20:25.612Z,115
2016-10-17T08:21:25.596Z,115
2016-10-17T08:22:25.583Z,115
2016-10-17T08:23:25.612Z,115
2016-10-17T08:24:25.571Z,115
2016-10-17T08:25:25.571Z,125
2016-10-17T08:26:25.559Z,120
2016-10-17T08:27:25.545Z,125
2016-10-17T08:28:25.876Z,120
2016-10-17T08:29:25.538Z,140
2016-10-17T08:30:25.520Z,135
2016-10-17T08:31:25.521Z,135
2016-10-17T08:32:25.511Z,140
2016-10-17T08:33:25.511Z,155
2016-10-17T08:34:25.489Z,150
2016-10-17T08:35:25.480Z,150
2016-10-17T08:36:25.480Z,145
2016-10-17T08:37:25.463Z,140
2016-10-17T08:38:25.462Z,135
2016-10-17T08:39:25.450Z,130
2016-10-17T08:40:25.448Z,135
2016-10-17T08:41:25.435Z,135
2016-10-17T08:42:25.462Z,135
2016-10-17T08:43:25.451Z,130
2016-10-17T08:44:25.400Z,130
2016-10-17T08:45:25.701Z,135
2016-10-17T08:46:25.399Z,135
2016-10-17T08:47:25.385Z,125
2016-10-17T08:48:25.377Z,120
2016-10-17T08:49:25.373Z,120
2016-10-17T08:50:25.363Z,120
2016-10-17T08:51:25.357Z,130
2016-10-17T08:52:25.349Z,160
2016-10-17T08:53:25.335Z,170
2016-10-17T08:54:25.365Z,180
2016-10-17T08:55:25.326Z,180
2016-10-17T08:56:25.320Z,180
2016-10-17T08:57:25.305Z,185
2016-10-17T08:58:25.296Z,175
2016-10-17T08:59:25.290Z,170
2016-10-17T09:00:25.285Z,160
2016-10-17T09:01:25.280Z,165
2016-10-17T09:02:25.265Z,160
2016-10-17T09:03:25.262Z,165
2016-10-17T09:04:25.247Z,170
2016-10-17T09:05:25.240Z,175
2016-10-17T09:06:25.229Z,160
2016-10-17T09:07:25.231Z,175
2016-10-17T09:08:25.229Z,180
2016-10-17T09:09:25.211Z,175
2016-10-17T09:10:27.809Z,165
2016-10-17T09:11:28.617Z,165
2016-10-17T09:12:26.959Z,165
2016-10-17T09:13:27.326Z,165
2016-10-17T09:14:27.368Z,170
2016-10-17T09:15:26.173Z,170
2016-10-17T09:16:25.167Z,180
2016-10-17T09:17:25.181Z,180
2016-10-17T09:18:25.160Z,180
2016-10-17T09:20:27.589Z,180
2016-10-17T09:21:28.523Z,190
2016-10-17T09:22:25.978Z,190
2016-10-17T09:23:26.663Z,195
2016-10-17T09:24:25.948Z,195
2016-10-17T09:25:25.427Z,210
2016-10-17T09:26:25.084Z,215
2016-10-17T09:27:25.073Z,215
2016-10-17T09:28:25.070Z,220
2016-10-17T09:29:25.094Z,225
2016-10-17T09:30:25.093Z,235
2016-10-17T09:31:25.372Z,240
2016-10-17T09:32:25.052Z,235
2016-10-17T09:33:25.045Z,235
2016-10-17T09:34:25.041Z,245
2016-10-17T09:35:25.006Z,235
2016-10-17T09:36:25.012Z,250
2016-10-17T09:37:24.996Z,245
2016-10-17T09:38:24.987Z,235
2016-10-17T09:39:24.980Z,230
2016-10-17T09:40:24.976Z,230
2016-10-17T09:41:24.972Z,225
2016-10-17T09:42:24.963Z,240
2016-10-17T09:43:24.967Z,250
2016-10-17T09:44:24.978Z,255
2016-10-17T09:45:24.933Z,250
2016-10-17T09:46:24.932Z,250
2016-10-17T09:47:24.926Z,260
2016-10-17T09:48:24.916Z,250
2016-10-17T09:49:24.914Z,235
2016-10-17T09:50:24.906Z,235
2016-10-17T09:51:24.899Z,250
2016-10-17T09:52:24.883Z,255
2016-10-17T09:53:24.889Z,245
2016-10-17T09:54:24.874Z,230
2016-10-17T09:55:24.873Z,235
2016-10-17T09:56:25.162Z,235
2016-10-17T09:57:24.850Z,240
2016-10-17T09:58:24.844Z,225
2016-10-17T09:59:24.873Z,215
2016-10-17T10:00:24.836Z,220
2016-10-17T10:01:24.820Z,215
2016-10-17T10:02:24.823Z,210
2016-10-17T10:03:24.807Z,230
2016-10-17T10:04:24.803Z,220
2016-10-17T10:05:24.798Z,220
2016-10-17T10:06:24.788Z,220
2016-10-17T10:07:24.780Z,215
2016-10-17T10:08:24.763Z,200
2016-10-17T10:09:25.079Z,200
2016-10-17T10:10:24.760Z,200
2016-10-17T10:11:24.753Z,215
2016-10-17T10:12:25.044Z,225
2016-10-17T10:13:24.746Z,230
2016-10-17T10:14:24.739Z,220
2016-10-17T10:15:24.728Z,225
2016-10-17T10:16:24.729Z,215
2016-10-17T10:17:24.724Z,220
2016-10-17T10:18:24.709Z,215
2016-10-17T10:19:24.703Z,215
2016-10-17T10:20:24.696Z,215
2016-10-17T10:21:24.685Z,215
2016-10-17T10:22:24.680Z,220
2016-10-17T10:23:24.666Z,210
2016-10-17T10:24:24.957Z,210
2016-10-17T10:25:24.659Z,220
2016-10-17T10:26:24.693Z,215
2016-10-17T10:27:24.646Z,210
2016-10-17T10:28:24.666Z,205
2016-10-17T10:29:26.549Z,210
2016-10-17T10:30:26.054Z,200
2016-10-17T10:31:25.437Z,190
2016-10-17T10:32:25.478Z,195
2016-10-17T10:33:25.330Z,195
2016-10-17T10:34:24.729Z,205
2016-10-17T10:35:24.591Z,200
2016-10-17T10:36:24.585Z,195
2016-10-17T10:37:24.575Z,200
2016-10-17T10:39:27.822Z,210
2016-10-17T10:40:26.226Z,220
2016-10-17T10:41:24.725Z,205
2016-10-17T10:42:25.071Z,220
2016-10-17T10:43:24.900Z,210
2016-10-17T10:44:24.522Z,205
2016-10-17T10:45:24.513Z,220
2016-10-17T10:46:24.503Z,220
2016-10-17T10:47:24.505Z,235
2016-10-17T10:48:24.499Z,240
2016-10-17T10:49:24.487Z,220
2016-10-17T10:50:24.486Z,195
2016-10-17T10:51:24.470Z,190
2016-10-17T10:52:24.467Z,190
2016-10-17T10:53:24.456Z,215
2016-10-17T10:54:24.456Z,210
2016-10-17T10:55:24.454Z,215
2016-10-17T10:56:24.445Z,225
2016-10-17T10:57:24.428Z,205
2016-10-17T10:58:24.417Z,220
2016-10-17T10:59:24.415Z,230
2016-10-17T11:00:24.416Z,250
2016-10-17T11:01:24.702Z,260
2016-10-17T11:02:24.389Z,265
2016-10-17T11:03:24.421Z,270
2016-10-17T11:04:24.381Z,270
2016-10-17T11:05:24.371Z,255
2016-10-17T11:06:24.361Z,245
2016-10-17T11:07:24.364Z,250
2016-10-17T11:08:24.361Z,230
2016-10-17T11:09:24.375Z,200
2016-10-17T11:10:24.329Z,190
2016-10-17T11:11:24.325Z,185
2016-10-17T11:12:24.316Z,185
2016-10-17T11:13:24.314Z,185
2016-10-17T11:14:24.315Z,180
2016-10-17T11:15:24.334Z,170
2016-10-17T11:16:24.299Z,170
2016-10-17T11:17:24.291Z,175
2016-10-17T11:18:24.274Z,175
2016-10-17T11:19:24.269Z,175
2016-10-17T11:20:24.303Z,175
2016-10-17T11:21:24.259Z,180
2016-10-17T11:22:24.252Z,200
2016-10-17T11:23:24.443Z,210
2016-10-17T11:24:24.234Z,215
2016-10-17T11:25:24.437Z,235
2016-10-17T11:26:24.224Z,250
2016-10-17T11:27:24.259Z,260
2016-10-17T11:28:24.208Z,265
2016-10-17T11:29:24.204Z,260
2016-10-17T11:30:24.194Z,250
2016-10-17T11:31:24.195Z,230
2016-10-17T11:32:24.178Z,210
2016-10-17T11:33:24.184Z,195
2016-10-17T11:34:24.166Z,180
2016-10-17T11:35:24.161Z,170
2016-10-17T11:36:24.162Z,170
2016-10-17T11:37:24.144Z,180
2016-10-17T11:38:24.139Z,185
2016-10-17T11:39:24.135Z,195
2016-10-17T11:40:24.116Z,205
2016-10-17T11:41:24.149Z,235
2016-10-17T11:42:24.413Z,240
2016-10-17T11:43:24.104Z,245
2016-10-17T11:44:24.099Z,235
2016-10-17T11:45:24.096Z,225
2016-10-17T11:46:24.084Z,215
2016-10-17T11:48:28.140Z,195
2016-10-17T11:49:26.843Z,190
2016-10-17T11:50:25.646Z,190
2016-10-17T11:51:24.201Z,185
2016-10-17T11:52:24.043Z,190
2016-10-17T11:53:24.071Z,190
2016-10-17T11:54:24.071Z,185
2016-10-17T11:55:24.021Z,175
2016-10-17T11:56:26.602Z,180
2016-10-17T11:57:25.677Z,175
2016-10-17T11:58:25.120Z,175
2016-10-17T11:59:24.528Z,155
2016-10-17T12:00:25.744Z,160
2016-10-17T12:01:23.978Z,150
2016-10-17T12:02:23.985Z,150
2016-10-17T12:03:23.970Z,145
2016-10-17T12:04:23.959Z,150
2016-10-17T12:05:23.952Z,150
2016-10-17T12:06:23.957Z,140
2016-10-17T12:07:23.979Z,135
2016-10-17T12:08:23.925Z,130
2016-10-17T12:09:23.939Z,125
2016-10-17T12:10:23.914Z,120
2016-10-17T12:11:24.092Z,115
2016-10-17T12:12:23.903Z,120
2016-10-17T12:13:23.899Z,130
2016-10-17T12:14:23.892Z,135
2016-10-17T12:15:23.888Z,140
2016-10-17T12:16:23.873Z,145
2016-10-17T12:17:23.897Z,140
2016-10-17T12:18:23.863Z,140
2016-10-17T12:19:23.860Z,140
2016-10-17T12:20:23.848Z,145
2016-10-17T12:21:23.839Z,150
2016-10-17T12:22:23.871Z,150
2016-10-17T12:23:23.823Z,160
2016-10-17T12:24:23.857Z,170
2016-10-17T12:25:23.805Z,165
2016-10-17T12:26:23.810Z,165
2016-10-17T12:27:24.105Z,160
2016-10-17T12:28:23.787Z,155
2016-10-17T12:29:23.786Z,155
2016-10-17T12:30:23.782Z,160
2016-10-17T12:31:23.768Z,160
2016-10-17T12:32:23.771Z,160
2016-10-17T12:33:23.760Z,160
2016-10-17T12:34:23.748Z,155
2016-10-17T12:35:23.773Z,150
2016-10-17T12:36:23.738Z,150
2016-10-17T12:37:23.725Z,145
2016-10-17T12:38:23.726Z,145
2016-10-17T12:39:23.711Z,150
2016-10-17T12:40:23.705Z,150
2016-10-17T12:41:23.720Z,145
2016-10-17T12:42:23.689Z,145
2016-10-17T12:43:23.681Z,150
2016-10-17T12:44:23.672Z,145
2016-10-17T12:45:23.673Z,145
2016-10-17T12:46:23.661Z,145
2016-10-17T12:47:23.659Z,145
2016-10-17T12:48:23.652Z,150
2016-10-17T12:49:23.644Z,155
2016-10-17T12:50:23.674Z,150
2016-10-17T12:51:23.629Z,155
2016-10-17T12:52:23.656Z,150
2016-10-17T12:53:23.618Z,150
2016-10-17T12:54:23.605Z,150
2016-10-17T12:55:23.591Z,175
2016-10-17T12:56:23.627Z,180
2016-10-17T12:57:23.584Z,185
2016-10-17T12:58:23.874Z,180
2016-10-17T12:59:23.568Z,185
2016-10-17T13:00:23.561Z,175
2016-10-17T13:01:23.551Z,175
2016-10-17T13:02:23.552Z,175
2016-10-17T13:03:23.540Z,165
2016-10-17T13:04:23.535Z,165
2016-10-17T13:05:26.834Z,160
2016-10-17T13:07:25.963Z,150
2016-10-17T13:08:25.722Z,145
2016-10-17T13:09:25.129Z,135
2016-10-17T13:10:23.587Z,135
2016-10-17T13:11:23.489Z,130
2016-10-17T13:12:23.482Z,125
2016-10-17T13:13:23.594Z,125
2016-10-17T13:14:24.982Z,120
2016-10-17T13:15:25.629Z,115
2016-10-17T13:16:27.615Z,120
2016-10-17T13:17:24.553Z,120
2016-10-17T13:18:24.606Z,120
2016-10-17T13:19:23.469Z,130
2016-10-17T13:20:23.923Z,140
2016-10-17T13:21:23.624Z,135
2016-10-17T13:22:23.410Z,135
2016-10-17T13:23:23.402Z,130
2016-10-17T13:24:23.394Z,130
2016-10-17T13:25:23.423Z,130
2016-10-17T13:26:23.418Z,135
2016-10-17T13:27:23.384Z,135
2016-10-17T13:28:23.369Z,135
2016-10-17T13:29:23.398Z,130
2016-10-17T13:30:23.353Z,130
2016-10-17T13:31:23.347Z,125
2016-10-17T13:32:23.334Z,125
2016-10-17T13:33:23.330Z,125
2016-10-17T13:34:23.326Z,125
2016-10-17T13:35:23.320Z,125
2016-10-17T13:36:23.353Z,125
2016-10-17T13:37:23.303Z,125
2016-10-17T13:38:23.297Z,120
2016-10-17T13:39:23.287Z,120
2016-10-17T13:40:23.283Z,125
2016-10-17T13:41:23.280Z,115
2016-10-17T13:42:23.272Z,110
2016-10-17T13:43:23.259Z,110
2016-10-17T13:44:23.252Z,110
2016-10-17T13:45:23.245Z,110
2016-10-17T13:46:23.241Z,110
2016-10-17T13:47:23.246Z,115
2016-10-17T13:48:23.233Z,115
2016-10-17T13:49:23.221Z,120
2016-10-17T13:50:23.216Z,125
2016-10-17T13:51:23.205Z,125
2016-10-17T13:52:23.193Z,130
2016-10-17T13:53:23.195Z,125
2016-10-17T13:54:23.179Z,125
2016-10-17T13:55:23.187Z,125
2016-10-17T13:56:23.163Z,120
2016-10-17T13:57:23.161Z,120
2016-10-17T13:58:23.148Z,120
2016-10-17T13:59:23.180Z,120
2016-10-17T14:00:23.142Z,115
2016-10-17T14:01:23.125Z,120
2016-10-17T14:02:23.133Z,125
2016-10-17T14:03:23.131Z,125
2016-10-17T14:04:23.117Z,130
2016-10-17T14:05:23.414Z,130
2016-10-17T14:06:23.091Z,130
2016-10-17T14:07:23.084Z,125
2016-10-17T14:08:23.074Z,120
2016-10-17T14:09:23.063Z,115
2016-10-17T14:10:23.063Z,110
2016-10-17T14:11:23.056Z,105
2016-10-17T14:12:23.046Z,100
2016-10-17T14:13:23.046Z,100
2016-10-17T14:14:23.068Z,100
2016-10-17T14:15:23.020Z,100
2016-10-17T14:16:23.017Z,100
2016-10-17T14:17:23.005Z,100
2016-10-17T14:18:23.008Z,95
2016-10-17T14:19:22.998Z,100
2016-10-17T14:20:22.987Z,95
2016-10-17T14:21:22.984Z,90
2016-10-17T14:22:22.977Z,85
2016-10-17T14:23:24.478Z,85
2016-10-17T14:24:25.976Z,80
2016-10-17T14:25:25.116Z,85
2016-10-17T14:26:23.721Z,95
2016-10-17T14:27:23.156Z,90