createdAt,value
2018-02-19T00:00:17.933Z,11.50
2018-02-19T00:01:17.925Z,10.80
2018-02-19T00:02:17.914Z,11.10
2018-02-19T00:03:17.908Z,11.30
2018-02-19T00:04:17.901Z,11.00
2018-02-19T00:05:17.891Z,11.30
2018-02-19T00:06:17.883Z,11.40
2018-02-19T00:07:17.873Z,11.10
2018-02-19T00:08:17.867Z,11.10
2018-02-19T00:09:17.857Z,11.40
2018-02-19T00:10:17.849Z,11.30
2018-02-19T00:11:17.841Z,11.30
2018-02-19T00:12:17.831Z,11.80
2018-02-19T00:13:17.822Z,11.20
2018-02-19T00:14:17.815Z,11.10
2018-02-19T00:15:17.806Z,11.70
2018-02-19T00:16:17.799Z,11.40
2018-02-19T00:17:17.788Z,11.70
2018-02-19T00:18:17.782Z,11.50
2018-02-19T00:19:17.768Z,11.10
2018-02-19T00:20:17.763Z,11.20
2018-02-19T00:21:17.752Z,11.10
2018-02-19T00:22:17.748Z,11.30
2018-02-19T00:23:17.737Z,11.50
2018-02-19T00:24:17.728Z,10.90
2018-02-19T00:25:17.723Z,11.70
2018-02-19T00:26:17.710Z,11.40
2018-02-19T00:27:17.702Z,12.10
2018-02-19T00:28:17.692Z,12.10
2018-02-19T00:29:17.685Z,11.50
2018-02-19T00:30:17.677Z,11.10
2018-02-19T00:31:17.668Z,12.00
2018-02-19T00:32:17.656Z,11.40
2018-02-19T00:33:17.653Z,11.80
2018-02-19T00:34:17.643Z,11.50
2018-02-19T00:35:17.638Z,11.50
2018-02-19T00:36:17.628Z,11.40
2018-02-19T00:37:17.616Z,11.10
2018-02-19T00:38:17.610Z,11.70
2018-02-19T00:39:17.599Z,11.90
2018-02-19T00:40:17.589Z,11.30
2018-02-19T00:41:17.581Z,11.60
2018-02-19T00:42:17.573Z,11.70
2018-02-19T00:43:17.564Z,11.50
2018-02-19T00:44:17.557Z,10.70
2018-02-19T00:45:17.547Z,11.80
2018-02-19T00:46:17.539Z,11.50
2018-02-19T00:47:17.576Z,11.60
2018-02-19T00:48:17.522Z,11.70
2018-02-19T00:49:17.514Z,11.20
2018-02-19T00:50:17.504Z,11.60
2018-02-19T00:51:17.495Z,11.10
2018-02-19T00:52:17.484Z,10.90
2018-02-19T00:53:17.479Z,11.20
2018-02-19T00:54:17.470Z,10.90
2018-02-19T00:55:17.457Z,10.80
2018-02-19T00:56:17.455Z,11.30
2018-02-19T00:57:17.443Z,11.50
2018-02-19T00:58:17.436Z,11.00
2018-02-19T00:59:17.429Z,10.80
2018-02-19T01:00:17.417Z,11.50
2018-02-19T01:01:17.408Z,11.20
2018-02-19T01:02:17.401Z,11.00
2018-02-19T01:03:17.398Z,11.50
2018-02-19T01:04:17.383Z,11.20
2018-02-19T01:05:17.374Z,11.20
2018-02-19T01:06:17.367Z,11.10
2018-02-19T01:07:17.357Z,10.90
2018-02-19T01:08:17.353Z,11.20
2018-02-19T01:09:17.343Z,10.80
2018-02-19T01:10:17.332Z,10.90
2018-02-19T01:11:17.329Z,10.70
2018-02-19T01:12:17.312Z,11.00
2018-02-19T01:13:17.304Z,10.70
2018-02-19T01:14:17.297Z,11.30
2018-02-19T01:15:17.292Z,10.70
2018-02-19T01:16:17.281Z,10.70
2018-02-19T01:17:17.270Z,11.20
2018-02-19T01:18:17.265Z,10.70
2018-02-19T01:19:17.251Z,10.40
2018-02-19T01:20:17.246Z,10.60
2018-02-19T01:21:17.235Z,11.40
2018-02-19T01:22:17.230Z,11.50
2018-02-19T01:23:17.226Z,10.70
2018-02-19T01:24:17.211Z,11.10
2018-02-19T01:25:17.201Z,10.80
2018-02-19T01:26:17.192Z,10.70
2018-02-19T01:27:17.187Z,10.70
2018-02-19T01:28:17.175Z,11.30
2018-02-19T01:29:17.167Z,11.00
2018-02-19T01:30:17.155Z,11.40
2018-02-19T01:31:17.149Z,11.00
2018-02-19T01:32:17.137Z,10.70
2018-02-19T01:33:17.131Z,10.90
2018-02-19T01:34:17.123Z,10.60
2018-02-19T01:35:17.118Z,10.60
2018-02-19T01:36:17.109Z,10.60
2018-02-19T01:37:17.095Z,10.70
2018-02-19T01:38:17.090Z,11.00
2018-02-19T01:39:17.080Z,10.20
2018-02-19T01:40:17.070Z,10.90
2018-02-19T01:41:17.062Z,10.40
2018-02-19T01:42:17.052Z,10.40
2018-02-19T01:43:17.045Z,10.50
2018-02-19T01:44:17.037Z,10.50
2018-02-19T01:45:17.027Z,10.60
2018-02-19T01:46:17.033Z,10.40
2018-02-19T01:47:17.010Z,10.70
2018-02-19T01:48:17.002Z,10.60
2018-02-19T01:49:16.992Z,10.70
2018-02-19T01:50:16.984Z,10.60
2018-02-19T01:51:16.979Z,10.40
2018-02-19T01:52:16.963Z,10.50
2018-02-19T01:53:16.957Z,10.30
2018-02-19T01:54:16.949Z,10.80
2018-02-19T01:55:16.944Z,10.50
2018-02-19T01:56:16.931Z,10.70
2018-02-19T01:57:16.923Z,10.30
2018-02-19T01:58:16.914Z,10.50
2018-02-19T01:59:16.904Z,10.90
2018-02-19T02:00:16.896Z,9.90
2018-02-19T02:01:16.888Z,10.30
2018-02-19T02:02:16.879Z,10.40
2018-02-19T02:03:16.869Z,9.70
2018-02-19T02:04:16.860Z,9.80
2018-02-19T02:05:16.847Z,10.10
2018-02-19T02:06:16.842Z,9.40
2018-02-19T02:07:16.835Z,9.90
2018-02-19T02:08:16.827Z,10.00
2018-02-19T02:09:16.818Z,9.80
2018-02-19T02:10:16.806Z,9.50
2018-02-19T02:11:16.799Z,9.90
2018-02-19T02:12:16.788Z,9.90
2018-02-19T02:13:16.784Z,9.60
2018-02-19T02:14:16.773Z,10.00
2018-02-19T02:15:16.774Z,9.50
2018-02-19T02:16:16.761Z,9.60
2018-02-19T02:17:16.746Z,9.50
2018-02-19T02:18:16.738Z,10.10
2018-02-19T02:19:16.728Z,9.80
2018-02-19T02:20:16.723Z,9.20
2018-02-19T02:21:16.710Z,9.50
2018-02-19T02:22:16.702Z,9.90
2018-02-19T02:23:16.693Z,10.00
2018-02-19T02:24:16.685Z,9.70
2018-02-19T02:25:16.672Z,9.70
2018-02-19T02:26:16.668Z,9.20
2018-02-19T02:27:16.659Z,9.30
2018-02-19T02:28:16.650Z,9.70
2018-02-19T02:29:16.646Z,9.10
2018-02-19T02:30:16.633Z,9.50
2018-02-19T02:31:16.624Z,9.40
2018-02-19T02:32:16.614Z,9.30
2018-02-19T02:33:16.605Z,9.30
2018-02-19T02:34:16.600Z,8.80
2018-02-19T02:35:16.586Z,9.10
2018-02-19T02:36:16.582Z,9.10
2018-02-19T02:37:16.571Z,9.40
2018-02-19T02:38:16.558Z,9.60
2018-02-19T02:39:16.554Z,9.80
2018-02-19T02:40:16.547Z,9.10
2018-02-19T02:41:16.538Z,9.10
2018-02-19T02:42:16.528Z,9.80
2018-02-19T02:43:16.514Z,9.30
2018-02-19T02:44:16.510Z,9.30
2018-02-19T02:45:16.496Z,9.30
2018-02-19T02:46:16.491Z,9.60
2018-02-19T02:47:16.482Z,10.00
2018-02-19T02:48:16.474Z,9.60
2018-02-19T02:49:16.469Z,9.40
2018-02-19T02:50:16.458Z,9.60
2018-02-19T02:51:16.448Z,9.50
2018-02-19T02:52:16.438Z,9.70
2018-02-19T02:53:16.436Z,10.20
2018-02-19T02:54:16.425Z,9.70
2018-02-19T02:55:16.413Z,9.60
2018-02-19T02:56:16.410Z,9.70
2018-02-19T02:57:16.395Z,10.00
2018-02-19T02:58:16.383Z,9.60
2018-02-19T02:59:16.379Z,9.60
2018-02-19T03:00:16.369Z,9.20
2018-02-19T03:01:16.361Z,9.60
2018-02-19T03:02:16.355Z,9.40
2018-02-19T03:03:16.342Z,9.60
2018-02-19T03:04:16.332Z,9.70
2018-02-19T03:05:16.329Z,9.60
2018-02-19T03:06:16.320Z,9.60
2018-02-19T03:07:16.303Z,9.60
2018-02-19T03:08:16.298Z,9.80
2018-02-19T03:09:16.286Z,9.80
2018-02-19T03:10:16.281Z,9.70
2018-02-19T03:11:16.273Z,9.60
2018-02-19T03:12:16.263Z,9.80
2018-02-19T03:13:16.256Z,10.30
2018-02-19T03:14:16.245Z,10.10
2018-02-19T03:15:16.236Z,10.00
2018-02-19T03:16:16.225Z,10.30
2018-02-19T03:17:16.214Z,10.00
2018-02-19T03:18:16.206Z,9.80
2018-02-19T03:19:16.199Z,9.80
2018-02-19T03:20:16.191Z,9.80
2018-02-19T03:21:16.180Z,9.90
2018-02-19T03:22:16.172Z,10.10
2018-02-19T03:23:16.167Z,9.90
2018-02-19T03:24:16.156Z,10.30
2018-02-19T03:25:16.145Z,10.50
2018-02-19T03:26:16.135Z,10.50
2018-02-19T03:27:16.128Z,10.00
2018-02-19T03:28:16.121Z,10.00
2018-02-19T03:29:16.109Z,10.10
2018-02-19T03:30:16.103Z,10.30
2018-02-19T03:31:16.092Z,10.60
2018-02-19T03:32:16.083Z,9.90
2018-02-19T03:33:16.076Z,10.40
2018-02-19T03:34:16.065Z,10.00
2018-02-19T03:35:16.060Z,10.40
2018-02-19T03:36:16.047Z,10.80
2018-02-19T03:37:16.039Z,10.60
2018-02-19T03:38:16.029Z,10.30
2018-02-19T03:39:16.024Z,10.80
2018-02-19T03:40:16.011Z,10.50
2018-02-19T03:41:16.002Z,10.50
2018-02-19T03:42:15.993Z,10.90
2018-02-19T03:43:15.984Z,10.60
2018-02-19T03:44:15.971Z,10.20
2018-02-19T03:45:15.965Z,10.90
2018-02-19T03:46:15.957Z,10.90
2018-02-19T03:47:15.953Z,10.60
2018-02-19T03:48:15.943Z,10.80
2018-02-19T03:49:15.929Z,10.70
2018-02-19T03:50:15.925Z,10.90
2018-02-19T03:51:15.912Z,11.00
2018-02-19T03:52:15.902Z,11.10
2018-02-19T03:53:15.897Z,11.00
2018-02-19T03:54:15.885Z,11.20
2018-02-19T03:55:15.875Z,10.90
2018-02-19T03:56:15.867Z,11.00
2018-02-19T03:57:15.854Z,10.50
2018-02-19T03:58:15.848Z,10.90
2018-02-19T03:59:15.840Z,10.60
2018-02-19T04:00:15.836Z,11.00
2018-02-19T04:01:15.827Z,10.70
2018-02-19T04:02:15.811Z,11.20
2018-02-19T04:03:15.804Z,11.40
2018-02-19T04:04:15.794Z,10.80
2018-02-19T04:05:15.792Z,11.30
2018-02-19T04:06:15.776Z,11.30
2018-02-19T04:07:15.768Z,11.60
2018-02-19T04:08:15.757Z,11.80
2018-02-19T04:09:15.749Z,11.40
2018-02-19T04:10:15.737Z,11.20
2018-02-19T04:11:15.732Z,11.30
2018-02-19T04:12:15.723Z,11.20
2018-02-19T04:13:15.713Z,11.60
2018-02-19T04:14:15.713Z,11.60
2018-02-19T04:15:15.697Z,11.20
2018-02-19T04:16:15.690Z,11.40
2018-02-19T04:17:15.677Z,11.20
2018-02-19T04:18:15.689Z,11.80
2018-02-19T04:19:15.660Z,11.30
2018-02-19T04:20:15.651Z,11.30
2018-02-19T04:21:15.641Z,12.00
2018-02-19T04:22:15.633Z,11.40
2018-02-19T04:23:15.621Z,11.30
2018-02-19T04:24:15.615Z,12.50
2018-02-19T04:25:15.606Z,12.60
2018-02-19T04:26:15.596Z,12.20
2018-02-19T04:27:15.596Z,12.40
2018-02-19T04:28:15.581Z,11.70
2018-02-19T04:29:15.567Z,12.30
2018-02-19T04:30:15.559Z,11.80
2018-02-19T04:31:15.551Z,11.70
2018-02-19T04:32:15.542Z,12.00
2018-02-19T04:33:15.532Z,11.60
2018-02-19T04:34:15.524Z,11.60
2018-02-19T04:35:15.515Z,12.00
2018-02-19T04:36:15.503Z,11.40
2018-02-19T04:37:15.500Z,11.70
2018-02-19T04:38:15.487Z,12.10
2018-02-19T04:39:15.478Z,12.50
2018-02-19T04:40:15.474Z,12.00
2018-02-19T04:41:15.460Z,12.00
2018-02-19T04:42:15.503Z,12.10
2018-02-19T04:43:15.441Z,12.00
2018-02-19T04:44:15.436Z,11.70
2018-02-19T04:45:15.422Z,12.30
2018-02-19T04:46:15.415Z,11.80
2018-02-19T04:47:15.404Z,11.60
2018-02-19T04:48:15.396Z,12.30
2018-02-19T04:49:15.383Z,12.20
2018-02-19T04:50:15.377Z,12.60
2018-02-19T04:51:15.367Z,12.90
2018-02-19T04:52:15.359Z,12.30
2018-02-19T04:53:15.347Z,12.40
2018-02-19T04:54:15.340Z,12.70
2018-02-19T04:55:15.331Z,12.70
2018-02-19T04:56:15.323Z,12.40
2018-02-19T04:57:15.315Z,12.50
2018-02-19T04:58:15.303Z,12.00
2018-02-19T04:59:15.294Z,12.10
2018-02-19T05:00:15.285Z,12.40
2018-02-19T05:01:15.275Z,12.80
2018-02-19T05:02:15.265Z,12.40
2018-02-19T05:03:15.256Z,13.20
2018-02-19T05:04:15.249Z,12.50
2018-02-19T05:05:15.238Z,12.60
2018-02-19T05:06:15.231Z,12.10
2018-02-19T05:07:15.220Z,12.40
2018-02-19T05:08:15.212Z,12.50
2018-02-19T05:09:15.203Z,12.90
2018-02-19T05:10:15.193Z,12.30
2018-02-19T05:11:15.183Z,12.30
2018-02-19T05:12:15.178Z,12.40
2018-02-19T05:13:15.162Z,12.80
2018-02-19T05:14:15.154Z,12.40
2018-02-19T05:15:15.147Z,11.90
2018-02-19T05:16:15.137Z,12.00
2018-02-19T05:17:15.126Z,11.70
2018-02-19T05:18:15.118Z,12.40
2018-02-19T05:19:15.108Z,12.10
2018-02-19T05:20:15.098Z,12.60
2018-02-19T05:21:15.086Z,12.20
2018-02-19T05:22:15.080Z,12.40
2018-02-19T05:23:15.070Z,12.20
2018-02-19T05:24:15.065Z,12.40
2018-02-19T05:25:15.059Z,12.70
2018-02-19T05:26:15.040Z,12.50
2018-02-19T05:27:15.035Z,12.80
2018-02-19T05:28:15.024Z,12.80
2018-02-19T05:29:15.013Z,12.60
2018-02-19T05:30:15.006Z,13.00
2018-02-19T05:31:14.997Z,12.60
2018-02-19T05:32:14.987Z,13.10
2018-02-19T05:33:14.979Z,12.50
2018-02-19T05:34:14.965Z,12.10
2018-02-19T05:35:14.958Z,12.90
2018-02-19T05:36:14.947Z,11.90
2018-02-19T05:37:14.937Z,12.80
2018-02-19T05:38:14.927Z,12.80
2018-02-19T05:39:14.920Z,13.10
2018-02-19T05:40:14.907Z,12.80
2018-02-19T05:41:14.900Z,12.80
2018-02-19T05:42:14.891Z,12.90
2018-02-19T05:43:14.882Z,12.70
2018-02-19T05:44:14.872Z,12.70
2018-02-19T05:45:14.862Z,12.80
2018-02-19T05:46:14.854Z,12.40
2018-02-19T05:47:14.844Z,12.40
2018-02-19T05:48:14.838Z,12.80
2018-02-19T05:49:14.824Z,13.10
2018-02-19T05:50:14.816Z,13.00
2018-02-19T05:51:14.806Z,12.90
2018-02-19T05:52:14.798Z,12.50
2018-02-19T05:53:14.786Z,12.90
2018-02-19T05:54:14.775Z,12.70
2018-02-19T05:55:14.767Z,13.40
2018-02-19T05:56:14.758Z,13.40
2018-02-19T05:57:14.745Z,13.60
2018-02-19T05:58:14.739Z,12.70
2018-02-19T05:59:14.727Z,13.00
2018-02-19T06:00:14.720Z,13.20
2018-02-19T06:01:14.710Z,13.50
2018-02-19T06:02:14.701Z,13.40
2018-02-19T06:03:14.695Z,13.20
2018-02-19T06:04:14.686Z,13.30
2018-02-19T06:05:14.670Z,14.00
2018-02-19T06:06:14.667Z,14.20
2018-02-19T06:07:14.653Z,13.70
2018-02-19T06:08:14.644Z,14.30
2018-02-19T06:09:14.638Z,14.10
2018-02-19T06:10:14.624Z,14.20
2018-02-19T06:11:14.614Z,13.80
2018-02-19T06:12:14.605Z,14.40
2018-02-19T06:13:14.594Z,14.30
2018-02-19T06:14:14.587Z,14.20
2018-02-19T06:15:14.577Z,14.20
2018-02-19T06:16:14.567Z,14.60
2018-02-19T06:17:14.560Z,13.90
2018-02-19T06:18:14.547Z,14.70
2018-02-19T06:19:14.541Z,14.30
2018-02-19T06:20:14.529Z,14.40
2018-02-19T06:21:14.519Z,14.90
2018-02-19T06:22:14.510Z,14.70
2018-02-19T06:23:14.501Z,14.90
2018-02-19T06:24:14.492Z,15.00
2018-02-19T06:25:14.482Z,15.10
2018-02-19T06:26:14.472Z,15.00
2018-02-19T06:27:14.467Z,15.10
2018-02-19T06:28:14.457Z,15.50
2018-02-19T06:29:14.443Z,15.30
2018-02-19T06:30:14.432Z,15.50
2018-02-19T06:31:14.424Z,15.50
2018-02-19T06:32:14.415Z,15.60
2018-02-19T06:33:14.404Z,15.70
2018-02-19T06:34:14.395Z,15.60
2018-02-19T06:35:14.385Z,15.60
2018-02-19T06:36:14.373Z,16.10
2018-02-19T06:37:14.365Z,16.30
2018-02-19T06:38:14.358Z,16.90
2018-02-19T06:39:14.346Z,16.60
2018-02-19T06:40:14.340Z,16.40
2018-02-19T06:41:14.335Z,15.90
2018-02-19T06:42:14.319Z,15.60
2018-02-19T06:43:14.305Z,16.50
2018-02-19T06:44:14.299Z,16.10
2018-02-19T06:45:14.292Z,16.10
2018-02-19T06:46:14.280Z,16.10
2018-02-19T06:47:14.266Z,16.40
2018-02-19T06:48:14.261Z,16.40
2018-02-19T06:49:14.250Z,16.10
2018-02-19T06:50:14.242Z,16.20
2018-02-19T06:51:14.236Z,16.50
2018-02-19T06:52:14.222Z,16.50
2018-02-19T06:53:14.215Z,16.40
2018-02-19T06:54:14.203Z,15.90
2018-02-19T06:55:14.194Z,16.10
2018-02-19T06:56:14.183Z,17.00
2018-02-19T06:57:14.175Z,16.60
2018-02-19T06:58:14.171Z,16.30
2018-02-19T06:59:14.156Z,16.60
2018-02-19T07:00:14.152Z,17.20
2018-02-19T07:01:14.137Z,17.10
2018-02-19T07:02:14.124Z,16.80
2018-02-19T07:03:14.123Z,17.50
2018-02-19T07:04:14.110Z,17.20
2018-02-19T07:05:14.100Z,17.40
2018-02-19T07:06:14.089Z,17.30
2018-02-19T07:07:14.081Z,17.00
2018-02-19T07:08:14.072Z,17.10
2018-02-19T07:09:14.061Z,17.80
2018-02-19T07:10:14.055Z,17.30
2018-02-19T07:11:14.044Z,17.50
2018-02-19T07:12:14.035Z,17.60
2018-02-19T07:13:14.023Z,17.40
2018-02-19T07:14:14.020Z,17.80
2018-02-19T07:15:14.005Z,18.00
2018-02-19T07:16:14.072Z,17.70
2018-02-19T07:17:13.989Z,17.80
2018-02-19T07:18:13.978Z,17.30
2018-02-19T07:19:13.969Z,18.00
2018-02-19T07:20:13.958Z,18.40
2018-02-19T07:21:13.945Z,18.50
2018-02-19T07:22:13.940Z,18.40
2018-02-19T07:23:13.931Z,18.10
2018-02-19T07:24:13.929Z,18.80
2018-02-19T07:25:13.918Z,18.40
2018-02-19T07:26:13.902Z,18.20
2018-02-19T07:27:13.898Z,18.80
2018-02-19T07:28:13.902Z,18.60
2018-02-19T07:29:13.878Z,18.80
2018-02-19T07:30:13.864Z,18.80
2018-02-19T07:31:13.857Z,18.60
2018-02-19T07:32:13.848Z,18.10
2018-02-19T07:33:13.839Z,18.30
2018-02-19T07:34:13.827Z,18.30
2018-02-19T07:35:13.818Z,18.80
2018-02-19T07:36:13.811Z,18.70
2018-02-19T07:37:13.798Z,18.10
2018-02-19T07:38:13.789Z,18.00
2018-02-19T07:39:13.783Z,18.20
2018-02-19T07:40:13.772Z,17.70
2018-02-19T07:41:13.765Z,17.70
2018-02-19T07:42:13.757Z,17.50
2018-02-19T07:43:13.748Z,17.80
2018-02-19T07:44:13.744Z,17.60
2018-02-19T07:45:13.729Z,17.80
2018-02-19T07:46:13.719Z,17.60
2018-02-19T07:47:13.707Z,17.70
2018-02-19T07:48:13.704Z,17.90
2018-02-19T07:49:13.692Z,17.60
2018-02-19T07:50:13.691Z,18.10
2018-02-19T07:51:13.676Z,17.90
2018-02-19T07:52:13.666Z,18.00
2018-02-19T07:53:13.657Z,18.10
2018-02-19T07:54:13.652Z,17.70
2018-02-19T07:55:13.640Z,18.20
2018-02-19T07:56:13.692Z,18.20
2018-02-19T07:57:13.627Z,17.80
2018-02-19T07:58:13.612Z,17.60
2018-02-19T07:59:13.604Z,17.60
2018-02-19T08:00:13.592Z,17.50
2018-02-19T08:01:13.586Z,17.50
2018-02-19T08:02:13.578Z,17.20
2018-02-19T08:03:13.578Z,17.70
2018-02-19T08:04:13.564Z,18.40
2018-02-19T08:05:13.546Z,18.10
2018-02-19T08:06:14.676Z,17.10
2018-02-19T08:07:13.532Z,17.60
2018-02-19T08:08:13.522Z,18.00
2018-02-19T08:09:13.516Z,17.60
2018-02-19T08:10:13.510Z,18.40
2018-02-19T08:11:13.502Z,18.30
2018-02-19T08:12:13.491Z,18.10
2018-02-19T08:13:13.478Z,18.00
2018-02-19T08:14:13.473Z,18.40
2018-02-19T08:15:13.478Z,18.10
2018-02-19T08:16:13.466Z,18.10
2018-02-19T08:17:13.445Z,18.20
2018-02-19T08:18:13.436Z,18.10
2018-02-19T08:19:13.464Z,17.90
2018-02-19T08:20:13.418Z,18.30
2018-02-19T08:21:13.413Z,18.00
2018-02-19T08:22:13.455Z,17.80
2018-02-19T08:23:13.435Z,18.00
2018-02-19T08:24:13.490Z,17.50
2018-02-19T08:25:13.541Z,18.00
2018-02-19T08:26:13.368Z,17.50
2018-02-19T08:27:13.359Z,17.60
2018-02-19T08:28:13.350Z,17.50
2018-02-19T08:29:13.344Z,17.20
2018-02-19T08:30:13.334Z,17.30
2018-02-19T08:31:13.336Z,17.50
2018-02-19T08:32:13.318Z,17.00
2018-02-19T08:33:13.310Z,17.30
2018-02-19T08:34:13.300Z,17.90
2018-02-19T08:35:13.293Z,17.20
2018-02-19T08:36:13.283Z,18.50
2018-02-19T08:37:13.277Z,17.20
2018-02-19T08:38:13.263Z,17.40
2018-02-19T08:39:13.259Z,16.00
2018-02-19T08:40:13.260Z,17.30
2018-02-19T08:41:13.240Z,16.90
2018-02-19T08:42:13.233Z,17.30
2018-02-19T08:43:13.249Z,17.40
2018-02-19T08:44:13.218Z,18.10
2018-02-19T08:45:13.229Z,16.90
2018-02-19T08:46:13.197Z,16.80
2018-02-19T08:47:13.187Z,16.80
2018-02-19T08:48:13.192Z,16.90
2018-02-19T08:49:13.174Z,17.10
2018-02-19T08:50:13.163Z,17.10
2018-02-19T08:51:13.161Z,16.70
2018-02-19T08:52:13.146Z,16.30
2018-02-19T08:53:13.139Z,17.30
2018-02-19T08:54:13.130Z,17.70
2018-02-19T08:55:13.126Z,17.20
2018-02-19T08:56:13.116Z,18.00
2018-02-19T08:57:13.106Z,17.20
2018-02-19T08:58:13.110Z,16.90
2018-02-19T08:59:13.104Z,17.50
2018-02-19T09:00:13.083Z,17.40
2018-02-19T09:01:13.072Z,17.20
2018-02-19T09:02:13.068Z,17.10
2018-02-19T09:03:13.058Z,16.70
2018-02-19T09:04:13.052Z,16.40
2018-02-19T09:05:13.040Z,17.40
2018-02-19T09:06:13.033Z,16.70
2018-02-19T09:07:13.022Z,17.50
2018-02-19T09:08:13.017Z,17.30
2018-02-19T09:09:13.009Z,17.40
2018-02-19T09:10:13.004Z,17.20
2018-02-19T09:11:12.997Z,16.50
2018-02-19T09:12:12.985Z,16.70
2018-02-19T09:13:12.975Z,17.40
2018-02-19T09:14:13.002Z,17.50
2018-02-19T09:15:12.959Z,17.00
2018-02-19T09:16:12.952Z,17.40
2018-02-19T09:17:12.943Z,17.10
2018-02-19T09:18:12.937Z,16.80
2018-02-19T09:19:12.931Z,17.10
2018-02-19T09:20:12.919Z,17.00
2018-02-19T09:21:12.910Z,17.10
2018-02-19T09:22:12.902Z,17.20
2018-02-19T09:23:12.913Z,17.00
2018-02-19T09:24:12.888Z,17.00
2018-02-19T09:25:12.881Z,17.10
2018-02-19T09:26:12.869Z,17.50
2018-02-19T09:27:12.864Z,16.60
2018-02-19T09:28:12.854Z,17.40
2018-02-19T09:29:12.848Z,17.70
2018-02-19T09:30:12.842Z,17.40
2018-02-19T09:31:12.833Z,17.60
2018-02-19T09:32:12.828Z,17.30
2018-02-19T09:33:12.814Z,17.30
2018-02-19T09:34:12.807Z,17.20
2018-02-19T09:35:12.801Z,17.30
2018-02-19T09:36:12.801Z,17.20
2018-02-19T09:37:12.790Z,17.60
2018-02-19T09:38:12.800Z,17.00
2018-02-19T09:39:12.772Z,17.40
2018-02-19T09:40:12.756Z,16.70
2018-02-19T09:41:12.751Z,17.90
2018-02-19T09:42:13.392Z,17.60
2018-02-19T09:43:12.734Z,16.90
2018-02-19T09:44:12.732Z,16.40
2018-02-19T09:45:12.718Z,17.10
2018-02-19T09:46:12.712Z,16.80
2018-02-19T09:47:12.707Z,16.70
2018-02-19T09:48:12.696Z,16.80
2018-02-19T09:49:12.687Z,16.60
2018-02-19T09:50:12.683Z,16.90
2018-02-19T09:51:12.679Z,17.70
2018-02-19T09:52:12.665Z,16.00
2018-02-19T09:53:12.662Z,17.70
2018-02-19T09:54:12.648Z,17.40
2018-02-19T09:55:12.642Z,17.50
2018-02-19T09:56:12.635Z,17.20
2018-02-19T09:57:12.628Z,17.30
2018-02-19T09:58:12.621Z,17.60
2018-02-19T09:59:12.614Z,17.30
2018-02-19T10:00:12.605Z,17.10
2018-02-19T10:01:12.617Z,17.00
2018-02-19T10:02:12.591Z,17.70
2018-02-19T10:03:12.585Z,17.40
2018-02-19T10:04:12.576Z,17.60
2018-02-19T10:05:12.567Z,17.90
2018-02-19T10:06:12.561Z,17.50
2018-02-19T10:07:12.554Z,18.10
2018-02-19T10:08:12.545Z,17.50
2018-02-19T10:09:12.538Z,18.00
2018-02-19T10:10:12.532Z,18.30
2018-02-19T10:11:12.522Z,17.90
2018-02-19T10:12:12.515Z,18.50
2018-02-19T10:13:12.509Z,18.20
2018-02-19T10:14:12.502Z,17.40
2018-02-19T10:15:12.497Z,17.90
2018-02-19T10:16:12.483Z,17.60
2018-02-19T10:17:12.478Z,17.60
2018-02-19T10:18:12.474Z,17.30
2018-02-19T10:19:12.465Z,17.40
2018-02-19T10:20:12.460Z,17.90
2018-02-19T10:21:12.488Z,17.90
2018-02-19T10:22:12.448Z,17.10
2018-02-19T10:23:12.436Z,17.40
2018-02-19T10:24:12.440Z,17.40
2018-02-19T10:25:12.419Z,17.10
2018-02-19T10:26:12.414Z,17.40
2018-02-19T10:27:12.404Z,17.60
2018-02-19T10:28:12.400Z,17.50
2018-02-19T10:29:12.393Z,17.70
2018-02-19T10:30:12.393Z,18.10
2018-02-19T10:31:12.378Z,17.00
2018-02-19T10:32:12.373Z,17.20
2018-02-19T10:33:12.362Z,17.40
2018-02-19T10:34:12.356Z,17.60
2018-02-19T10:35:12.349Z,17.90
2018-02-19T10:36:12.344Z,18.20
2018-02-19T10:37:12.336Z,17.80
2018-02-19T10:38:12.330Z,17.90
2018-02-19T10:39:12.321Z,17.90
2018-02-19T10:40:12.316Z,17.10
2018-02-19T10:41:12.312Z,17.70
2018-02-19T10:42:12.302Z,17.80
2018-02-19T10:43:12.295Z,17.80
2018-02-19T10:44:12.322Z,17.20
2018-02-19T10:45:12.279Z,17.30
2018-02-19T10:46:12.273Z,18.30
2018-02-19T10:47:12.282Z,18.00
2018-02-19T10:48:12.257Z,17.60
2018-02-19T10:49:12.251Z,17.50
2018-02-19T10:50:12.244Z,18.20
2018-02-19T10:51:12.237Z,18.20
2018-02-19T10:52:12.233Z,18.00
2018-02-19T10:53:12.223Z,18.10
2018-02-19T10:54:12.217Z,17.90
2018-02-19T10:55:12.210Z,16.90
2018-02-19T10:56:12.204Z,17.80
2018-02-19T10:57:12.195Z,17.50
2018-02-19T10:58:12.190Z,17.80
2018-02-19T10:59:12.180Z,18.50
2018-02-19T11:00:12.183Z,18.30
2018-02-19T11:01:12.170Z,19.10
2018-02-19T11:02:12.167Z,18.40
2018-02-19T11:03:12.153Z,18.50
2018-02-19T11:04:12.148Z,18.20
2018-02-19T11:05:12.141Z,17.90
2018-02-19T11:06:12.134Z,18.30
2018-02-19T11:07:12.132Z,17.50
2018-02-19T11:08:12.122Z,17.90
2018-02-19T11:09:12.115Z,19.10
2018-02-19T11:10:12.108Z,19.20
2018-02-19T11:11:12.103Z,19.00
2018-02-19T11:12:12.097Z,18.50
2018-02-19T11:13:12.089Z,18.60
2018-02-19T11:14:12.082Z,18.60
2018-02-19T11:15:12.078Z,18.80
2018-02-19T11:16:12.071Z,18.00
2018-02-19T11:17:12.062Z,18.50
2018-02-19T11:18:12.055Z,18.30
2018-02-19T11:19:12.051Z,18.20
2018-02-19T11:20:12.046Z,18.60
2018-02-19T11:21:12.037Z,18.90
2018-02-19T11:22:12.031Z,19.00
2018-02-19T11:23:12.032Z,19.40
2018-02-19T11:24:12.035Z,18.80
2018-02-19T11:25:12.014Z,18.90
2018-02-19T11:26:12.007Z,19.10
2018-02-19T11:27:11.999Z,20.10
2018-02-19T11:28:11.994Z,19.00
2018-02-19T11:29:11.989Z,19.30
2018-02-19T11:30:11.977Z,19.00
2018-02-19T11:31:11.975Z,18.70
2018-02-19T11:32:11.973Z,18.90
2018-02-19T11:33:11.963Z,18.30
2018-02-19T11:34:11.958Z,18.70
2018-02-19T11:35:11.958Z,18.90
2018-02-19T11:36:11.944Z,18.70
2018-02-19T11:37:11.936Z,18.70
2018-02-19T11:38:11.931Z,18.40
2018-02-19T11:39:11.976Z,18.40
2018-02-19T11:40:11.920Z,18.80
2018-02-19T11:41:11.912Z,19.20
2018-02-19T11:42:11.903Z,18.50
2018-02-19T11:43:11.903Z,18.60
2018-02-19T11:44:11.895Z,18.90
2018-02-19T11:45:11.889Z,18.60
2018-02-19T11:46:11.882Z,18.60
2018-02-19T11:47:11.878Z,19.10
2018-02-19T11:48:11.869Z,19.70
2018-02-19T11:49:11.862Z,19.20
2018-02-19T11:50:11.857Z,18.60
2018-02-19T11:51:11.850Z,18.10
2018-02-19T11:52:11.847Z,18.80
2018-02-19T11:53:11.838Z,18.20
2018-02-19T11:54:11.834Z,17.50
2018-02-19T11:55:11.826Z,18.00
2018-02-19T11:56:11.819Z,17.90
2018-02-19T11:57:11.810Z,17.60
2018-02-19T11:58:11.805Z,17.80
2018-02-19T11:59:11.931Z,18.30
2018-02-19T12:00:11.795Z,17.70
2018-02-19T12:01:11.788Z,18.30
2018-02-19T12:02:11.786Z,17.70
2018-02-19T12:03:11.776Z,17.90
2018-02-19T12:04:11.770Z,17.50
2018-02-19T12:05:11.762Z,17.70
2018-02-19T12:06:11.756Z,17.80
2018-02-19T12:07:11.751Z,17.50
2018-02-19T12:08:11.748Z,17.20
2018-02-19T12:09:11.739Z,17.40
2018-02-19T12:10:11.735Z,17.40
2018-02-19T12:11:11.728Z,16.40
2018-02-19T12:12:11.722Z,16.40
2018-02-19T12:13:11.714Z,16.90
2018-02-19T12:14:11.706Z,17.40
2018-02-19T12:15:11.701Z,16.00
2018-02-19T12:16:11.696Z,16.60
2018-02-19T12:17:11.688Z,16.60
2018-02-19T12:18:11.703Z,17.10
2018-02-19T12:19:11.677Z,16.60
2018-02-19T12:20:11.669Z,16.60
2018-02-19T12:21:11.665Z,15.70
2018-02-19T12:22:11.658Z,16.10
2018-02-19T12:23:11.673Z,16.60
2018-02-19T12:24:11.648Z,16.30
2018-02-19T12:25:11.641Z,16.30
2018-02-19T12:26:11.638Z,16.60
2018-02-19T12:27:11.631Z,16.40
2018-02-19T12:28:11.629Z,16.80
2018-02-19T12:29:11.624Z,15.90
2018-02-19T12:30:11.610Z,16.40
2018-02-19T12:31:11.606Z,17.30
2018-02-19T12:32:11.602Z,16.30
2018-02-19T12:33:11.597Z,16.70
2018-02-19T12:34:11.593Z,16.20
2018-02-19T12:35:11.594Z,16.20
2018-02-19T12:36:11.579Z,15.90
2018-02-19T12:37:11.571Z,15.90
2018-02-19T12:38:11.570Z,16.20
2018-02-19T12:39:11.561Z,15.90
2018-02-19T12:40:11.565Z,15.80
2018-02-19T12:41:11.549Z,15.70
2018-02-19T12:42:11.543Z,15.30
2018-02-19T12:43:11.541Z,14.40
2018-02-19T12:44:11.532Z,14.90
2018-02-19T12:45:11.536Z,15.10
2018-02-19T12:46:11.531Z,15.60
2018-02-19T12:47:11.516Z,15.50
2018-02-19T12:48:11.512Z,15.00
2018-02-19T12:49:11.503Z,15.60
2018-02-19T12:50:11.499Z,14.80
2018-02-19T12:51:11.494Z,14.70
2018-02-19T12:52:11.486Z,15.40
2018-02-19T12:53:11.483Z,14.40
2018-02-19T12:54:11.549Z,15.20