createdAt,value
2023-03-19T00:01:10.094Z,100958.53
2023-03-19T00:03:37.853Z,100974.63
2023-03-19T00:06:05.867Z,100953.25
2023-03-19T00:08:33.629Z,100946.13
2023-03-19T00:11:07.487Z,100945.28
2023-03-19T00:13:35.816Z,100947.06
2023-03-19T00:16:03.503Z,100946.19
2023-03-19T00:18:32.704Z,100947.13
2023-03-19T00:21:00.552Z,100953.44
2023-03-19T00:23:28.220Z,100954.34
2023-03-19T00:25:55.960Z,100950.81
2023-03-19T00:28:23.617Z,100950.81
2023-03-19T00:30:51.489Z,100956.19
2023-03-19T00:33:20.731Z,100958.00
2023-03-19T00:35:49.921Z,100952.66
2023-03-19T00:38:17.584Z,100952.75
2023-03-19T00:40:45.241Z,100948.38
2023-03-19T00:43:12.887Z,100945.78
2023-03-19T00:45:41.381Z,100949.44
2023-03-19T00:48:09.111Z,100949.53
2023-03-19T00:50:36.926Z,100938.88
2023-03-19T00:53:05.985Z,100941.59
2023-03-19T00:55:33.893Z,100950.53
2023-03-19T00:58:01.790Z,100947.00
2023-03-19T01:00:29.664Z,100952.38
2023-03-19T01:03:00.147Z,100947.97
2023-03-19T01:05:28.194Z,100947.13
2023-03-19T01:07:56.248Z,100949.00
2023-03-19T01:10:26.131Z,100947.25
2023-03-19T01:12:53.848Z,100940.19
2023-03-19T01:17:48.228Z,100951.03
2023-03-19T01:20:18.677Z,100946.59
2023-03-19T01:22:47.344Z,100948.38
2023-03-19T01:25:16.056Z,100949.28
2023-03-19T01:27:45.270Z,100943.06
2023-03-19T01:30:13.457Z,100947.56
2023-03-19T01:32:41.210Z,100950.22
2023-03-19T01:35:09.618Z,100940.41
2023-03-19T01:37:37.502Z,100940.41
2023-03-19T01:40:06.592Z,100948.44
2023-03-19T01:42:34.703Z,100944.00
2023-03-19T01:45:05.188Z,100936.88
2023-03-19T01:47:35.717Z,100935.03
2023-03-19T01:50:03.746Z,100927.88
2023-03-19T01:52:34.778Z,100923.44
2023-03-19T01:55:07.356Z,100926.13
2023-03-19T01:57:35.103Z,100926.97
2023-03-19T02:00:08.694Z,100925.19
2023-03-19T02:02:37.813Z,100922.47
2023-03-19T02:05:09.269Z,100923.31
2023-03-19T02:07:39.863Z,100929.56
2023-03-19T02:10:10.403Z,100914.34
2023-03-19T02:12:38.488Z,100927.69
2023-03-19T02:15:09.409Z,100934.81
2023-03-19T02:17:37.217Z,100932.13
2023-03-19T02:20:13.211Z,100927.63
2023-03-19T02:22:49.433Z,100928.50
2023-03-19T02:25:25.364Z,100936.50
2023-03-19T02:27:55.004Z,100931.16
2023-03-19T02:30:26.634Z,100920.38
2023-03-19T02:32:54.542Z,100915.94
2023-03-19T02:35:22.335Z,100916.75
2023-03-19T02:37:50.306Z,100923.00
2023-03-19T02:40:23.733Z,100922.13
2023-03-19T02:42:51.483Z,100924.78
2023-03-19T02:45:21.279Z,100925.66
2023-03-19T02:47:49.013Z,100921.25
2023-03-19T02:50:16.738Z,100918.59
2023-03-19T02:52:44.358Z,100922.16
2023-03-19T02:55:12.060Z,100921.28
2023-03-19T02:57:39.686Z,100915.94
2023-03-19T03:00:09.061Z,100913.28
2023-03-19T03:02:38.552Z,100916.84
2023-03-19T03:05:06.788Z,100921.31
2023-03-19T03:07:34.585Z,100915.94
2023-03-19T03:10:02.301Z,100917.69
2023-03-19T03:12:29.944Z,100921.31
2023-03-19T03:14:57.646Z,100919.50
2023-03-19T03:17:26.951Z,100920.38
2023-03-19T03:19:56.029Z,100927.50
2023-03-19T03:22:23.788Z,100928.38
2023-03-19T03:24:51.426Z,100927.50
2023-03-19T03:27:19.065Z,100931.03
2023-03-19T03:29:46.908Z,100932.03
2023-03-19T03:32:15.018Z,100943.63
2023-03-19T03:34:42.873Z,100940.94
2023-03-19T03:37:12.229Z,100949.84
2023-03-19T03:39:39.908Z,100946.25
2023-03-19T03:42:08.019Z,100938.22
2023-03-19T03:44:36.162Z,100948.03
2023-03-19T03:47:04.535Z,100949.78
2023-03-19T03:49:32.233Z,100957.81
2023-03-19T03:51:59.931Z,100955.09
2023-03-19T03:54:28.999Z,100953.28
2023-03-19T03:56:56.706Z,100961.31
2023-03-19T03:59:25.288Z,100954.19
2023-03-19T04:01:52.952Z,100955.13
2023-03-19T04:04:21.152Z,100962.22
2023-03-19T04:06:48.952Z,100958.63
2023-03-19T04:09:17.159Z,100960.34
2023-03-19T04:11:46.231Z,100954.03
2023-03-19T04:14:13.906Z,100951.34
2023-03-19T04:16:42.158Z,100953.94
2023-03-19T04:19:09.966Z,100956.59
2023-03-19T04:21:37.715Z,100964.59
2023-03-19T04:24:06.004Z,100960.03
2023-03-19T04:26:33.809Z,100968.03
2023-03-19T04:29:02.780Z,100958.19
2023-03-19T04:31:30.724Z,100966.22
2023-03-19T04:33:58.525Z,100964.38
2023-03-19T04:36:26.579Z,100967.03
2023-03-19T04:38:54.226Z,100969.75
2023-03-19T04:41:22.607Z,100972.44
2023-03-19T04:43:50.250Z,100975.13
2023-03-19T04:46:19.277Z,100978.72
2023-03-19T04:48:46.953Z,100981.38
2023-03-19T04:51:14.922Z,100970.69
2023-03-19T04:53:42.572Z,100982.31
2023-03-19T04:56:10.316Z,100982.34
2023-03-19T04:58:38.117Z,100983.22
2023-03-19T05:01:06.184Z,100981.44
2023-03-19T05:03:35.324Z,100978.75
2023-03-19T05:06:03.063Z,100984.09
2023-03-19T05:08:30.873Z,100983.19
2023-03-19T05:10:59.211Z,100987.69
2023-03-19T05:13:26.885Z,100991.25
2023-03-19T05:15:55.992Z,100990.38
2023-03-19T05:18:24.048Z,100999.28
2023-03-19T05:20:53.338Z,100993.94
2023-03-19T05:23:21.621Z,100996.66
2023-03-19T05:25:49.323Z,101008.28
2023-03-19T05:28:17.165Z,101008.31
2023-03-19T05:30:45.491Z,101001.22
2023-03-19T05:33:13.369Z,101004.00
2023-03-19T05:35:41.193Z,101007.59
2023-03-19T05:38:11.154Z,101009.47
2023-03-19T05:40:41.903Z,101003.22
2023-03-19T05:43:10.560Z,101006.84
2023-03-19T05:45:38.909Z,100998.78
2023-03-19T05:48:07.198Z,101008.63
2023-03-19T05:50:35.189Z,101013.97
2023-03-19T05:53:03.378Z,101011.28
2023-03-19T05:55:32.434Z,101026.47
2023-03-19T05:58:00.120Z,101025.56
2023-03-19T06:00:28.056Z,101032.72
2023-03-19T06:02:55.855Z,101035.38
2023-03-19T06:05:23.890Z,101030.09
2023-03-19T06:07:51.552Z,101016.69
2023-03-19T06:10:19.333Z,101025.56
2023-03-19T06:12:48.328Z,101035.38
2023-03-19T06:15:16.967Z,101041.63
2023-03-19T06:17:45.329Z,101037.16
2023-03-19T06:20:14.199Z,101037.16
2023-03-19T06:22:41.899Z,101038.03
2023-03-19T06:25:09.797Z,101040.72
2023-03-19T06:27:37.603Z,101047.84
2023-03-19T06:30:09.067Z,101046.03
2023-03-19T06:32:37.192Z,101051.41
2023-03-19T06:35:05.467Z,101051.34
2023-03-19T06:37:33.566Z,101054.94
2023-03-19T06:40:01.386Z,101053.13
2023-03-19T06:42:29.174Z,101063.81
2023-03-19T06:44:56.895Z,101061.03
2023-03-19T06:47:26.104Z,101055.75
2023-03-19T06:49:55.051Z,101061.25
2023-03-19T06:52:22.715Z,101063.97
2023-03-19T06:54:50.616Z,101063.03
2023-03-19T06:57:18.301Z,101053.22
2023-03-19T06:59:46.265Z,101055.00
2023-03-19T07:02:14.355Z,101056.78
2023-03-19T07:04:43.346Z,101063.84
2023-03-19T07:07:11.337Z,101075.47
2023-03-19T07:09:39.076Z,101070.09
2023-03-19T07:12:07.306Z,101074.56
2023-03-19T07:14:35.518Z,101079.91
2023-03-19T07:17:03.628Z,101081.66
2023-03-19T07:19:31.327Z,101085.22
2023-03-19T07:22:00.345Z,101086.97
2023-03-19T07:24:27.989Z,101089.63
2023-03-19T07:26:56.657Z,101091.41
2023-03-19T07:29:24.369Z,101091.44
2023-03-19T07:31:52.111Z,101096.81
2023-03-19T07:34:19.859Z,101099.44
2023-03-19T07:36:48.719Z,101090.47
2023-03-19T07:39:18.065Z,101089.56
2023-03-19T07:41:47.731Z,101102.09
2023-03-19T07:44:15.930Z,101105.66
2023-03-19T07:46:44.075Z,101101.19
2023-03-19T07:49:11.871Z,101097.56
2023-03-19T07:51:39.576Z,101099.31
2023-03-19T07:54:07.694Z,101100.97
2023-03-19T07:56:37.242Z,101099.97
2023-03-19T07:59:04.949Z,101103.44
2023-03-19T08:01:35.970Z,101103.28
2023-03-19T08:04:03.789Z,101103.16
2023-03-19T08:06:31.539Z,101101.22
2023-03-19T08:08:59.228Z,101107.34
2023-03-19T08:11:27.027Z,101113.56
2023-03-19T08:13:56.162Z,101110.88
2023-03-19T08:16:24.003Z,101111.75
2023-03-19T08:18:52.625Z,101116.16
2023-03-19T08:21:20.394Z,101115.16
2023-03-19T08:23:48.371Z,101118.69
2023-03-19T08:26:16.645Z,101124.91
2023-03-19T08:28:44.450Z,101132.94
2023-03-19T08:31:15.435Z,101131.06
2023-03-19T08:33:43.389Z,101138.19
2023-03-19T08:36:14.189Z,101136.25
2023-03-19T08:38:42.056Z,101138.91
2023-03-19T08:41:10.589Z,101138.91
2023-03-19T08:43:38.798Z,101139.78
2023-03-19T08:46:06.893Z,101141.66
2023-03-19T08:48:35.983Z,101146.16
2023-03-19T08:51:04.435Z,101139.81
2023-03-19T08:53:33.349Z,101146.00
2023-03-19T08:56:02.993Z,101139.75
2023-03-19T08:58:31.142Z,101143.22
2023-03-19T09:01:05.357Z,101151.16
2023-03-19T09:03:33.423Z,101140.31
2023-03-19T09:06:03.595Z,101150.06
2023-03-19T09:08:32.733Z,101148.13
2023-03-19T09:11:00.957Z,101150.63
2023-03-19T09:13:31.712Z,101146.91
2023-03-19T09:15:59.542Z,101146.72
2023-03-19T09:18:27.396Z,101148.53
2023-03-19T09:20:55.821Z,101146.69
2023-03-19T09:23:25.547Z,101154.72
2023-03-19T09:25:53.284Z,101142.13
2023-03-19T09:28:21.969Z,101153.72
2023-03-19T09:30:52.904Z,101153.72
2023-03-19T09:33:22.363Z,101157.34
2023-03-19T09:35:52.522Z,101155.63
2023-03-19T09:38:21.020Z,101154.75
2023-03-19T09:41:02.477Z,101158.44
2023-03-19T09:43:46.623Z,101167.47
2023-03-19T09:46:22.512Z,101170.28
2023-03-19T09:48:56.524Z,101177.59
2023-03-19T09:51:31.634Z,101173.25
2023-03-19T09:54:02.179Z,101181.47
2023-03-19T09:56:37.312Z,101180.78
2023-03-19T09:59:05.143Z,101188.94
2023-03-19T10:01:45.090Z,101194.50
2023-03-19T10:04:51.755Z,101191.94
2023-03-19T10:07:38.649Z,101184.91
2023-03-19T10:10:26.976Z,101193.94
2023-03-19T10:13:09.163Z,101198.41
2023-03-19T10:15:39.528Z,101198.34
2023-03-19T10:18:13.600Z,101198.19
2023-03-19T10:20:49.329Z,101189.00
2023-03-19T10:23:30.171Z,101189.66
2023-03-19T10:26:00.038Z,101199.16
2023-03-19T10:28:33.130Z,101197.06
2023-03-19T10:31:14.335Z,101190.47
2023-03-19T10:33:46.495Z,101206.28
2023-03-19T10:36:16.190Z,101203.34
2023-03-19T10:38:44.962Z,101201.41
2023-03-19T10:41:43.848Z,101206.69
2023-03-19T10:44:22.998Z,101204.75
2023-03-19T10:46:51.355Z,101204.66
2023-03-19T10:49:19.410Z,101214.56
2023-03-19T10:51:47.753Z,101207.41
2023-03-19T10:54:25.347Z,101209.03
2023-03-19T10:56:56.859Z,101211.53
2023-03-19T10:59:32.908Z,101215.94
2023-03-19T11:02:16.728Z,101213.28
2023-03-19T11:04:44.574Z,101216.63
2023-03-19T11:07:14.081Z,101206.59
2023-03-19T11:09:43.886Z,101210.91
2023-03-19T11:12:20.652Z,101212.47
2023-03-19T11:14:52.462Z,101204.16
2023-03-19T11:17:24.374Z,101207.44
2023-03-19T11:19:54.760Z,101208.94
2023-03-19T11:22:24.506Z,101212.34
2023-03-19T11:24:55.522Z,101206.00
2023-03-19T11:27:31.491Z,101207.97
2023-03-19T11:30:00.703Z,101200.84
2023-03-19T11:33:10.071Z,101195.41
2023-03-19T11:35:41.423Z,101199.72
2023-03-19T11:38:16.247Z,101206.88
2023-03-19T11:40:47.070Z,101209.81
2023-03-19T11:43:45.497Z,101217.41
2023-03-19T11:46:27.352Z,101209.50
2023-03-19T11:49:22.790Z,101210.56
2023-03-19T11:51:56.958Z,101208.09
2023-03-19T11:54:31.785Z,101205.47
2023-03-19T11:57:03.389Z,101207.59
2023-03-19T11:59:49.347Z,101204.94
2023-03-19T12:02:43.244Z,101209.38
2023-03-19T12:05:20.834Z,101194.78
2023-03-19T12:08:01.511Z,101207.13
2023-03-19T12:10:38.477Z,101207.72
2023-03-19T12:13:24.310Z,101196.56
2023-03-19T12:16:00.990Z,101206.06
2023-03-19T12:18:57.788Z,101202.22
2023-03-19T12:21:31.636Z,101204.72
2023-03-19T12:24:04.927Z,101198.19
2023-03-19T12:26:46.112Z,101203.41
2023-03-19T12:29:22.260Z,101199.88
2023-03-19T12:32:15.025Z,101202.66
2023-03-19T12:34:47.795Z,101205.41
2023-03-19T12:37:22.518Z,101196.47
2023-03-19T12:40:01.909Z,101199.88
2023-03-19T12:42:34.410Z,101193.56
2023-03-19T12:45:04.913Z,101191.69
2023-03-19T12:47:38.563Z,101190.59
2023-03-19T12:50:10.897Z,101193.91
2023-03-19T12:52:40.981Z,101197.94
2023-03-19T12:55:18.482Z,101190.38
2023-03-19T12:57:51.254Z,101197.97
2023-03-19T13:00:26.439Z,101195.84
2023-03-19T13:03:02.783Z,101205.72
2023-03-19T13:05:37.590Z,101202.88
2023-03-19T13:08:11.853Z,101202.50
2023-03-19T13:10:39.661Z,101206.59
2023-03-19T13:13:26.167Z,101207.94
2023-03-19T13:15:58.168Z,101204.69
2023-03-19T13:18:35.646Z,101198.78
2023-03-19T13:21:20.754Z,101195.53
2023-03-19T13:23:52.619Z,101203.78
2023-03-19T13:26:20.712Z,101199.25
2023-03-19T13:29:01.518Z,101194.56
2023-03-19T13:31:30.450Z,101197.19
2023-03-19T13:34:04.344Z,101198.94
2023-03-19T13:36:39.222Z,101195.47
2023-03-19T13:39:15.403Z,101208.88
2023-03-19T13:41:53.621Z,101196.28
2023-03-19T13:44:35.925Z,101189.88
2023-03-19T13:47:05.755Z,101188.78
2023-03-19T13:49:35.880Z,101189.44
2023-03-19T13:52:50.560Z,101187.47
2023-03-19T13:55:55.773Z,101189.00
2023-03-19T13:58:43.719Z,101189.13
2023-03-19T14:01:13.517Z,101193.81
2023-03-19T14:03:54.379Z,101191.22
2023-03-19T14:06:39.926Z,101193.44
2023-03-19T14:09:38.562Z,101195.72
2023-03-19T14:12:22.966Z,101198.50
2023-03-19T14:14:54.807Z,101201.16
2023-03-19T14:17:25.916Z,101208.25
2023-03-19T14:19:54.951Z,101198.47
2023-03-19T14:22:34.810Z,101204.78
2023-03-19T14:25:17.838Z,101201.28
2023-03-19T14:27:48.600Z,101205.06
2023-03-19T14:30:30.897Z,101203.22
2023-03-19T14:33:03.319Z,101203.31
2023-03-19T14:35:36.802Z,101197.75
2023-03-19T14:38:15.140Z,101205.59
2023-03-19T14:40:46.598Z,101198.22
2023-03-19T14:43:25.412Z,101200.63
2023-03-19T14:46:01.361Z,101206.69
2023-03-19T14:49:08.448Z,101200.28
2023-03-19T14:51:59.857Z,101201.06
2023-03-19T14:54:36.076Z,101198.31
2023-03-19T14:57:16.992Z,101203.72
2023-03-19T14:59:44.824Z,101203.81
2023-03-19T15:02:23.722Z,101209.44
2023-03-19T15:04:52.077Z,101202.59
2023-03-19T15:07:22.815Z,101208.53
2023-03-19T15:09:55.306Z,101212.19
2023-03-19T15:12:35.810Z,101216.63
2023-03-19T15:15:19.085Z,101209.13
2023-03-19T15:17:54.391Z,101210.69
2023-03-19T15:20:34.414Z,101215.63
2023-03-19T15:23:07.169Z,101209.47
2023-03-19T15:25:46.245Z,101207.00
2023-03-19T15:28:18.643Z,101215.44
2023-03-19T15:31:03.556Z,101216.75
2023-03-19T15:33:44.671Z,101210.19
2023-03-19T15:36:18.275Z,101215.94
2023-03-19T15:38:49.421Z,101216.78
2023-03-19T15:41:18.998Z,101216.00
2023-03-19T15:43:48.568Z,101219.50
2023-03-19T15:46:19.805Z,101220.66
2023-03-19T15:48:52.515Z,101219.72
2023-03-19T15:51:23.058Z,101227.72
2023-03-19T15:53:51.173Z,101230.22
2023-03-19T15:56:20.736Z,101236.47
2023-03-19T15:58:53.550Z,101242.03
2023-03-19T16:01:21.831Z,101242.84
2023-03-19T16:03:53.083Z,101244.72
2023-03-19T16:06:26.954Z,101245.50
2023-03-19T16:08:57.527Z,101250.97
2023-03-19T16:11:30.986Z,101237.66
2023-03-19T16:14:01.970Z,101249.34
2023-03-19T16:16:32.167Z,101240.25
2023-03-19T16:19:00.858Z,101246.78
2023-03-19T16:21:37.143Z,101248.53
2023-03-19T16:24:12.031Z,101260.22
2023-03-19T16:26:41.840Z,101261.16
2023-03-19T16:29:20.612Z,101258.44
2023-03-19T16:31:52.390Z,101263.00
2023-03-19T16:34:42.394Z,101263.09
2023-03-19T16:37:34.490Z,101268.53
2023-03-19T16:40:04.130Z,101272.25
2023-03-19T16:42:42.304Z,101274.97
2023-03-19T16:45:26.157Z,101277.78
2023-03-19T16:47:55.241Z,101282.19
2023-03-19T16:50:29.210Z,101292.94
2023-03-19T16:52:59.625Z,101295.69
2023-03-19T16:55:29.747Z,101295.66
2023-03-19T16:57:59.485Z,101300.06
2023-03-19T17:00:31.959Z,101306.31
2023-03-19T17:03:00.794Z,101310.03
2023-03-19T17:05:30.103Z,101309.28
2023-03-19T17:07:57.866Z,101320.94
2023-03-19T17:10:28.788Z,101326.34
2023-03-19T17:12:58.025Z,101326.50
2023-03-19T17:15:31.390Z,101333.81
2023-03-19T17:18:02.756Z,101331.19
2023-03-19T17:20:35.533Z,101337.50
2023-03-19T17:23:03.400Z,101338.47
2023-03-19T17:25:31.112Z,101352.75
2023-03-19T17:27:58.821Z,101342.84
2023-03-19T17:30:28.684Z,101344.72
2023-03-19T17:32:58.073Z,101342.09
2023-03-19T17:35:26.313Z,101351.16
2023-03-19T17:37:54.067Z,101355.75
2023-03-19T17:40:25.316Z,101355.84
2023-03-19T17:42:54.003Z,101354.13
2023-03-19T17:45:27.491Z,101364.09
2023-03-19T17:47:59.066Z,101370.50
2023-03-19T17:50:31.309Z,101367.91
2023-03-19T17:52:59.488Z,101372.53
2023-03-19T17:55:29.514Z,101374.41
2023-03-19T17:58:05.228Z,101369.16
2023-03-19T18:00:49.747Z,101377.28
2023-03-19T18:03:22.144Z,101381.91
2023-03-19T18:05:51.925Z,101391.03
2023-03-19T18:08:23.597Z,101392.97
2023-03-19T18:10:51.907Z,101393.91
2023-03-19T18:13:19.829Z,101402.00
2023-03-19T18:15:48.223Z,101403.78
2023-03-19T18:18:21.343Z,101408.41
2023-03-19T18:20:49.239Z,101402.31
2023-03-19T18:23:17.351Z,101418.53
2023-03-19T18:25:46.189Z,101424.91
2023-03-19T18:28:14.442Z,101422.38
2023-03-19T18:30:43.012Z,101420.66
2023-03-19T18:33:16.423Z,101428.72
2023-03-19T18:35:46.235Z,101427.03
2023-03-19T18:38:17.823Z,101433.38
2023-03-19T18:40:46.693Z,101438.88
2023-03-19T18:43:16.443Z,101439.84
2023-03-19T18:45:46.896Z,101446.13
2023-03-19T18:48:27.080Z,101448.00
2023-03-19T18:50:56.869Z,101453.41
2023-03-19T18:53:28.207Z,101459.72
2023-03-19T18:55:57.434Z,101460.69
2023-03-19T18:58:28.614Z,101460.66
2023-03-19T19:01:01.516Z,101468.72
2023-03-19T19:03:33.465Z,101471.44
2023-03-19T19:06:02.687Z,101484.94
2023-03-19T19:08:31.317Z,101487.63
2023-03-19T19:11:03.370Z,101488.50
2023-03-19T19:13:46.290Z,101492.94
2023-03-19T19:16:29.884Z,101497.41
2023-03-19T19:19:00.336Z,101491.16
2023-03-19T19:21:29.554Z,101487.63
2023-03-19T19:23:57.395Z,101504.63
2023-03-19T19:26:27.846Z,101504.56
2023-03-19T19:31:42.650Z,101508.13
2023-03-19T19:34:16.696Z,101514.47
2023-03-19T19:36:44.549Z,101512.63
2023-03-19T19:39:14.087Z,101518.84
2023-03-19T19:41:43.631Z,101521.56
2023-03-19T19:44:18.118Z,101527.78
2023-03-19T19:46:45.876Z,101526.91
2023-03-19T19:49:15.378Z,101526.97
2023-03-19T19:51:43.573Z,101539.56
2023-03-19T19:54:14.286Z,101542.28
2023-03-19T19:56:42.552Z,101545.03
2023-03-19T19:59:15.933Z,101561.16
2023-03-19T20:01:43.713Z,101554.91
2023-03-19T20:04:14.920Z,101564.78
2023-03-19T20:06:42.679Z,101564.75
2023-03-19T20:09:10.332Z,101579.91
2023-03-19T20:11:39.831Z,101568.28
2023-03-19T20:14:13.173Z,101572.78
2023-03-19T20:16:40.995Z,101566.53
2023-03-19T20:19:17.694Z,101576.44
2023-03-19T20:21:45.353Z,101581.81
2023-03-19T20:24:13.291Z,101578.28
2023-03-19T20:26:43.201Z,101585.44
2023-03-19T20:29:15.642Z,101583.63
2023-03-19T20:31:45.478Z,101585.41
2023-03-19T20:34:25.522Z,101587.19
2023-03-19T20:37:00.879Z,101597.97
2023-03-19T20:39:28.522Z,101599.78
2023-03-19T20:41:57.654Z,101606.94
2023-03-19T20:44:26.675Z,101609.63
2023-03-19T20:46:56.582Z,101616.81
2023-03-19T20:49:24.458Z,101620.34
2023-03-19T20:51:52.163Z,101615.00
2023-03-19T20:54:19.903Z,101619.47
2023-03-19T20:56:48.639Z,101623.97
2023-03-19T20:59:21.187Z,101619.56
2023-03-19T21:01:48.972Z,101627.63
2023-03-19T21:04:20.918Z,101628.50
2023-03-19T21:06:53.440Z,101622.25
2023-03-19T21:09:22.505Z,101620.50
2023-03-19T21:11:54.869Z,101622.28
2023-03-19T21:14:26.956Z,101620.47
2023-03-19T21:16:54.697Z,101624.06
2023-03-19T21:19:23.113Z,101626.75
2023-03-19T21:21:50.854Z,101621.38
2023-03-19T21:24:20.877Z,101625.84
2023-03-19T21:26:48.747Z,101629.41
2023-03-19T21:29:22.502Z,101627.63
2023-03-19T21:31:54.198Z,101634.78
2023-03-19T21:34:21.956Z,101646.38
2023-03-19T21:36:49.658Z,101641.03
2023-03-19T21:39:17.642Z,101645.47
2023-03-19T21:41:47.248Z,101644.59
2023-03-19T21:44:18.153Z,101646.34
2023-03-19T21:46:47.783Z,101646.41
2023-03-19T21:49:17.843Z,101651.72
2023-03-19T21:51:46.769Z,101654.41
2023-03-19T21:54:15.675Z,101656.22
2023-03-19T21:56:45.898Z,101648.13
2023-03-19T21:59:15.600Z,101650.81
2023-03-19T22:01:43.839Z,101660.63
2023-03-19T22:04:12.210Z,101661.50
2023-03-19T22:06:42.314Z,101657.06
2023-03-19T22:09:10.033Z,101660.63
2023-03-19T22:11:39.272Z,101659.75
2023-03-19T22:14:13.175Z,101664.19
2023-03-19T22:16:40.948Z,101652.56
2023-03-19T22:19:13.114Z,101662.41
2023-03-19T22:21:42.304Z,101666.84
2023-03-19T22:24:10.112Z,101661.47
2023-03-19T22:26:40.186Z,101663.28
2023-03-19T22:29:14.647Z,101670.44
2023-03-19T22:31:42.834Z,101671.31
2023-03-19T22:34:15.389Z,101668.63
2023-03-19T22:36:44.662Z,101673.09
2023-03-19T22:39:12.751Z,101673.09
2023-03-19T22:41:42.688Z,101681.09
2023-03-19T22:44:19.060Z,101682.91
2023-03-19T22:46:47.286Z,101680.22
2023-03-19T22:49:17.628Z,101684.66
2023-03-19T22:51:47.357Z,101682.88
2023-03-19T22:54:15.602Z,101679.34
2023-03-19T22:56:43.268Z,101676.63
2023-03-19T22:59:11.021Z,101685.56
2023-03-19T23:01:41.656Z,101682.88
2023-03-19T23:04:20.332Z,101685.56
2023-03-19T23:06:49.609Z,101686.41
2023-03-19T23:09:19.434Z,101693.53
2023-03-19T23:11:48.198Z,101698.88
2023-03-19T23:14:28.498Z,101700.69
2023-03-19T23:17:02.105Z,101698.00
2023-03-19T23:19:31.593Z,101705.09
2023-03-19T23:22:02.526Z,101707.78
2023-03-19T23:24:31.047Z,101709.56
2023-03-19T23:27:00.399Z,101722.03
2023-03-19T23:29:31.133Z,101720.28
2023-03-19T23:31:58.879Z,101708.66
2023-03-19T23:34:26.938Z,101713.13
2023-03-19T23:36:54.666Z,101712.22
2023-03-19T23:39:23.990Z,101722.94
2023-03-19T23:41:55.726Z,101715.81
2023-03-19T23:44:23.481Z,101734.53
2023-03-19T23:46:52.409Z,101735.41
2023-03-19T23:49:28.580Z,101739.88
2023-03-19T23:51:57.337Z,101742.56
2023-03-19T23:54:32.286Z,101744.34
2023-03-19T23:57:02.263Z,101747.91
2023-03-19T23:59:34.232Z,101751.44
