createdAt,value
2018-12-17T00:01:37.188Z,40.57
2018-12-17T00:04:41.282Z,42.90
2018-12-17T00:07:45.296Z,42.33
2018-12-17T00:10:49.310Z,41.70
2018-12-17T00:13:53.322Z,44.83
2018-12-17T00:16:57.336Z,47.37
2018-12-17T00:20:01.347Z,37.57
2018-12-17T00:23:05.350Z,37.93
2018-12-17T00:26:09.545Z,40.00
2018-12-17T00:29:13.638Z,37.33
2018-12-17T00:32:17.657Z,42.77
2018-12-17T00:35:21.674Z,40.60
2018-12-17T00:38:25.678Z,46.70
2018-12-17T00:41:29.699Z,39.03
2018-12-17T00:44:33.700Z,44.20
2018-12-17T00:47:37.810Z,41.97
2018-12-17T00:50:41.831Z,42.33
2018-12-17T00:53:45.856Z,40.37
2018-12-17T00:56:49.876Z,39.67
2018-12-17T00:59:53.895Z,41.53
2018-12-17T01:02:57.920Z,41.23
2018-12-17T01:06:02.132Z,40.40
2018-12-17T01:09:07.278Z,38.37
2018-12-17T01:12:11.311Z,40.70
2018-12-17T01:15:15.432Z,43.90
2018-12-17T01:18:19.438Z,38.03
2018-12-17T01:21:23.743Z,40.67
2018-12-17T01:24:27.755Z,46.50
2018-12-17T01:27:31.948Z,35.47
2018-12-17T01:30:36.051Z,44.20
2018-12-17T01:33:40.054Z,37.93
2018-12-17T01:36:44.070Z,40.27
2018-12-17T01:39:48.076Z,48.40
2018-12-17T01:42:52.087Z,40.90
2018-12-17T01:45:56.211Z,38.43
2018-12-17T01:49:00.219Z,38.97
2018-12-17T01:52:04.242Z,40.37
2018-12-17T01:55:08.250Z,36.00
2018-12-17T01:58:18.890Z,35.63
2018-12-17T02:01:22.920Z,38.90
2018-12-17T02:04:26.943Z,35.87
2018-12-17T02:07:30.959Z,39.73
2018-12-17T02:10:34.968Z,35.00
2018-12-17T02:13:39.089Z,40.50
2018-12-17T02:16:43.110Z,40.87
2018-12-17T02:19:47.131Z,42.33
2018-12-17T02:22:51.171Z,43.63
2018-12-17T02:25:55.196Z,39.77
2018-12-17T02:28:59.215Z,42.80
2018-12-17T02:32:03.247Z,38.10
2018-12-17T02:35:07.543Z,43.40
2018-12-17T02:38:11.566Z,41.50
2018-12-17T02:41:15.595Z,36.10
2018-12-17T02:44:19.724Z,43.37
2018-12-17T02:47:23.789Z,47.10
2018-12-17T02:50:27.804Z,41.20
2018-12-17T02:53:31.827Z,40.73
2018-12-17T02:56:35.864Z,40.37
2018-12-17T02:59:39.896Z,41.60
2018-12-17T03:02:43.932Z,45.40
2018-12-17T03:05:47.938Z,42.80
2018-12-17T03:08:51.962Z,45.27
2018-12-17T03:11:55.994Z,41.80
2018-12-17T03:15:00.019Z,37.20
2018-12-17T03:18:04.148Z,44.07
2018-12-17T03:21:08.162Z,39.30
2018-12-17T03:24:12.191Z,44.37
2018-12-17T03:27:16.237Z,42.47
2018-12-17T03:30:20.273Z,40.83
2018-12-17T03:33:24.378Z,42.77
2018-12-17T03:36:28.396Z,40.00
2018-12-17T03:39:32.423Z,41.03
2018-12-17T03:42:36.548Z,44.47
2018-12-17T03:45:40.567Z,41.40
2018-12-17T03:48:44.596Z,40.27
2018-12-17T03:51:48.723Z,39.43
2018-12-17T03:54:52.745Z,37.93
2018-12-17T03:57:56.775Z,42.90
2018-12-17T04:01:00.815Z,42.70
2018-12-17T04:04:04.850Z,37.67
2018-12-17T04:07:08.935Z,38.73
2018-12-17T04:10:13.067Z,40.07
2018-12-17T04:13:17.097Z,41.00
2018-12-17T04:16:21.229Z,43.87
2018-12-17T04:19:25.346Z,44.83
2018-12-17T04:22:29.364Z,45.90
2018-12-17T04:25:33.387Z,50.83
2018-12-17T04:28:37.420Z,52.90
2018-12-17T04:31:41.469Z,52.13
2018-12-17T04:34:45.494Z,52.73
2018-12-17T04:37:49.515Z,56.23
2018-12-17T04:40:53.523Z,55.10
2018-12-17T04:43:57.584Z,63.97
2018-12-17T04:47:01.601Z,62.70
2018-12-17T04:50:05.854Z,78.57
2018-12-17T04:53:09.870Z,66.83
2018-12-17T04:56:13.898Z,53.57
2018-12-17T04:59:17.921Z,81.00
2018-12-17T05:02:21.945Z,69.40
2018-12-17T05:05:25.972Z,78.80
2018-12-17T05:08:29.987Z,78.00
2018-12-17T05:11:34.017Z,61.13
2018-12-17T05:14:38.025Z,89.77
2018-12-17T05:17:42.046Z,81.40
2018-12-17T05:20:46.067Z,89.77
2018-12-17T05:23:50.099Z,84.77
2018-12-17T05:26:54.106Z,82.03
2018-12-17T05:29:58.135Z,90.00
2018-12-17T05:33:02.842Z,95.03
2018-12-17T05:36:06.963Z,86.70
2018-12-17T05:39:11.020Z,89.37
2018-12-17T05:42:15.447Z,98.00
2018-12-17T05:45:20.367Z,96.53
2018-12-17T05:48:24.456Z,114.80
2018-12-17T05:51:28.585Z,101.10
2018-12-17T05:54:33.387Z,106.10
2018-12-17T05:57:37.614Z,97.17
2018-12-17T06:00:41.643Z,93.93
2018-12-17T06:03:45.662Z,98.00
2018-12-17T06:06:49.704Z,155.27
2018-12-17T06:09:53.734Z,104.10
2018-12-17T06:12:57.756Z,98.63
2018-12-17T06:16:01.784Z,98.97
2018-12-17T06:19:05.974Z,96.17
2018-12-17T06:22:10.015Z,104.00
2018-12-17T06:25:14.440Z,116.73
2018-12-17T06:28:18.455Z,120.57
2018-12-17T06:31:22.491Z,105.00
2018-12-17T06:34:26.534Z,129.57
2018-12-17T06:37:30.556Z,111.00
2018-12-17T06:40:34.604Z,87.53
2018-12-17T06:43:38.625Z,87.73
2018-12-17T06:46:42.666Z,89.70
2018-12-17T06:49:46.683Z,92.20
2018-12-17T06:52:50.718Z,106.27
2018-12-17T06:55:54.933Z,78.40
2018-12-17T06:58:58.966Z,114.10
2018-12-17T07:02:03.462Z,75.27
2018-12-17T07:05:07.590Z,84.17
2018-12-17T07:08:13.598Z,81.10
2018-12-17T07:11:17.637Z,77.40
2018-12-17T07:14:21.660Z,78.57
2018-12-17T07:17:25.871Z,79.50
2018-12-17T07:20:29.902Z,77.23
2018-12-17T07:23:33.908Z,69.73
2018-12-17T07:26:39.249Z,64.10
2018-12-17T07:29:49.542Z,72.27
2018-12-17T07:32:49.544Z,65.27
2018-12-17T07:35:53.553Z,64.67
2018-12-17T07:38:57.647Z,68.63
2018-12-17T07:42:01.662Z,66.23
2018-12-17T07:45:06.527Z,68.80
2018-12-17T07:48:10.565Z,63.23
2018-12-17T07:51:14.580Z,60.37
2018-12-17T07:54:18.869Z,52.63
2018-12-17T07:57:23.099Z,61.27
2018-12-17T08:00:27.133Z,59.43
2018-12-17T08:03:31.183Z,46.97
2018-12-17T08:06:35.202Z,48.50
2018-12-17T08:09:39.317Z,53.97
2018-12-17T08:12:43.331Z,48.40
2018-12-17T08:15:47.355Z,49.40
2018-12-17T08:18:51.389Z,44.80
2018-12-17T08:21:55.396Z,51.17
2018-12-17T08:24:59.512Z,49.60
2018-12-17T08:28:03.536Z,51.13
2018-12-17T08:31:07.538Z,52.23
2018-12-17T08:34:11.563Z,44.73
2018-12-17T08:37:15.582Z,46.33
2018-12-17T08:40:19.698Z,45.37
2018-12-17T08:43:23.747Z,43.97
2018-12-17T08:46:27.784Z,40.30
2018-12-17T08:49:31.835Z,43.57
2018-12-17T08:52:35.938Z,42.40
2018-12-17T08:55:39.962Z,51.07
2018-12-17T08:58:44.190Z,55.90
2018-12-17T09:01:48.301Z,46.40
2018-12-17T09:04:52.330Z,38.73
2018-12-17T09:07:56.385Z,39.83
2018-12-17T09:11:00.409Z,44.83
2018-12-17T09:14:04.528Z,40.73
2018-12-17T09:17:08.632Z,41.37
2018-12-17T09:20:12.734Z,37.70
2018-12-17T09:23:16.839Z,44.33
2018-12-17T09:26:20.862Z,43.03
2018-12-17T09:29:24.889Z,45.13
2018-12-17T09:32:28.894Z,48.93
2018-12-17T09:35:32.937Z,41.50
2018-12-17T09:38:36.967Z,34.73
2018-12-17T09:41:41.012Z,34.00
2018-12-17T09:44:45.035Z,38.13
2018-12-17T09:47:49.305Z,37.27
2018-12-17T09:50:53.503Z,34.70
2018-12-17T09:53:57.522Z,35.93
2018-12-17T09:57:01.645Z,32.77
2018-12-17T10:00:06.873Z,30.57
2018-12-17T10:03:10.884Z,30.53
2018-12-17T10:06:14.907Z,30.03
2018-12-17T10:09:18.918Z,34.13
2018-12-17T10:12:22.956Z,31.20
2018-12-17T10:15:26.991Z,31.20
2018-12-17T10:18:36.812Z,28.23
2018-12-17T10:21:37.320Z,25.40
2018-12-17T10:24:41.326Z,23.70
2018-12-17T10:27:45.361Z,26.57
2018-12-17T10:30:49.407Z,29.13
2018-12-17T10:33:53.427Z,28.63
2018-12-17T10:36:57.443Z,25.23
2018-12-17T10:40:01.659Z,27.90
2018-12-17T10:43:05.675Z,26.27
2018-12-17T10:46:09.708Z,27.37
2018-12-17T10:49:13.738Z,26.23
2018-12-17T10:52:17.753Z,30.47
2018-12-17T10:55:21.775Z,25.70
2018-12-17T10:58:25.791Z,27.10
2018-12-17T11:01:35.267Z,23.43
2018-12-17T11:04:44.996Z,25.30
2018-12-17T11:07:49.046Z,25.97
2018-12-17T11:10:53.158Z,21.90
2018-12-17T11:13:57.166Z,24.10
2018-12-17T11:17:01.214Z,24.60
2018-12-17T11:20:07.211Z,20.40
2018-12-17T11:23:11.228Z,25.87
2018-12-17T11:26:15.256Z,20.57
2018-12-17T11:29:19.354Z,19.77
2018-12-17T11:32:23.370Z,22.90
2018-12-17T11:35:27.391Z,21.40
2018-12-17T11:38:31.433Z,20.07
2018-12-17T11:41:35.556Z,20.90
2018-12-17T11:44:39.581Z,17.03
2018-12-17T11:47:43.615Z,19.77
2018-12-17T11:50:47.634Z,19.30
2018-12-17T11:53:51.643Z,18.10
2018-12-17T11:57:11.306Z,14.77
2018-12-17T12:00:15.689Z,15.40
2018-12-17T12:03:19.786Z,17.97
2018-12-17T12:06:23.827Z,18.30
2018-12-17T12:09:27.846Z,16.70
2018-12-17T12:12:31.885Z,16.30
2018-12-17T12:15:35.895Z,17.20
2018-12-17T12:18:39.998Z,15.37
2018-12-17T12:21:44.023Z,18.40
2018-12-17T12:24:48.054Z,17.27
2018-12-17T12:27:52.072Z,16.60
2018-12-17T12:31:00.450Z,19.50
2018-12-17T12:34:02.098Z,12.67
2018-12-17T12:37:06.127Z,16.57
2018-12-17T12:40:10.237Z,18.20
2018-12-17T12:43:14.270Z,14.77
2018-12-17T12:46:18.398Z,13.67
2018-12-17T12:49:22.484Z,15.33
2018-12-17T12:52:26.531Z,14.37
2018-12-17T12:55:31.090Z,13.63
2018-12-17T12:58:35.104Z,17.27
2018-12-17T13:01:39.118Z,12.43
2018-12-17T13:04:43.131Z,15.30
2018-12-17T13:07:47.151Z,17.70
2018-12-17T13:10:51.247Z,15.83
2018-12-17T13:13:55.278Z,13.47
2018-12-17T13:17:01.287Z,15.20
2018-12-17T13:20:07.454Z,15.50
2018-12-17T13:23:11.493Z,11.80
2018-12-17T13:26:15.513Z,13.03
2018-12-17T13:29:20.508Z,14.60
2018-12-17T13:32:24.541Z,15.67
2018-12-17T13:35:28.552Z,13.93
2018-12-17T13:38:32.571Z,13.87
2018-12-17T13:41:36.607Z,11.80
2018-12-17T13:44:40.626Z,15.23
2018-12-17T13:47:44.667Z,14.27
2018-12-17T13:50:51.503Z,14.77
2018-12-17T13:53:59.821Z,12.93
2018-12-17T13:57:03.987Z,12.83
2018-12-17T14:00:09.328Z,14.07
2018-12-17T14:03:13.351Z,12.97
2018-12-17T14:06:17.367Z,11.93
2018-12-17T14:09:21.585Z,15.07
2018-12-17T14:12:25.598Z,13.53
2018-12-17T14:15:35.098Z,14.87
2018-12-17T14:18:44.300Z,13.73
2018-12-17T14:21:54.027Z,15.07
2018-12-17T14:24:58.048Z,13.63
2018-12-17T14:28:02.111Z,18.97
2018-12-17T14:31:06.130Z,16.67
2018-12-17T14:34:10.169Z,16.37
2018-12-17T14:37:14.177Z,13.97
2018-12-17T14:40:18.211Z,17.40
2018-12-17T14:43:22.226Z,15.50
2018-12-17T14:46:28.235Z,17.10
2018-12-17T14:49:32.260Z,14.57
2018-12-17T14:52:36.287Z,15.00
2018-12-17T14:55:40.299Z,16.03
2018-12-17T14:58:44.854Z,14.30
2018-12-17T15:01:49.118Z,14.13
2018-12-17T15:04:53.175Z,15.60
2018-12-17T15:07:57.202Z,12.97
2018-12-17T15:11:01.221Z,19.67
2018-12-17T15:14:05.424Z,18.03
2018-12-17T15:17:09.546Z,13.77
2018-12-17T15:20:13.659Z,13.43
2018-12-17T15:23:17.698Z,15.50
2018-12-17T15:26:21.723Z,15.37
2018-12-17T15:29:25.785Z,16.53
2018-12-17T15:32:29.957Z,12.73
2018-12-17T15:35:33.982Z,14.03
2018-12-17T15:38:39.846Z,13.60
2018-12-17T15:41:45.537Z,19.60
2018-12-17T15:44:49.811Z,21.80
2018-12-17T15:47:53.822Z,18.50
2018-12-17T15:50:57.847Z,15.03
2018-12-17T15:54:02.095Z,16.67
2018-12-17T15:57:06.115Z,19.37
2018-12-17T16:00:12.197Z,16.23
2018-12-17T16:03:16.228Z,17.03
2018-12-17T16:06:20.253Z,16.23
2018-12-17T16:09:24.282Z,17.17
2018-12-17T16:12:28.318Z,18.10
2018-12-17T16:15:32.346Z,16.07
2018-12-17T16:18:36.472Z,15.10
2018-12-17T16:21:40.599Z,15.63
2018-12-17T16:24:44.621Z,15.60
2018-12-17T16:27:48.647Z,19.07
2018-12-17T16:30:52.685Z,19.47
2018-12-17T16:33:56.701Z,18.20
2018-12-17T16:37:01.091Z,17.47
2018-12-17T16:40:06.569Z,16.60
2018-12-17T16:43:10.590Z,19.47
2018-12-17T16:46:14.615Z,20.80
2018-12-17T16:49:18.647Z,18.73
2018-12-17T16:52:22.661Z,19.70
2018-12-17T16:55:26.693Z,17.50
2018-12-17T16:58:30.706Z,16.67
2018-12-17T17:01:34.751Z,16.00
2018-12-17T17:04:38.789Z,20.67
2018-12-17T17:07:42.828Z,16.47
2018-12-17T17:10:46.861Z,17.03
2018-12-17T17:13:50.880Z,16.37
2018-12-17T17:16:55.002Z,16.40
2018-12-17T17:19:59.023Z,16.13
2018-12-17T17:23:03.039Z,18.17
2018-12-17T17:26:07.081Z,16.50
2018-12-17T17:29:11.108Z,18.10
2018-12-17T17:32:15.153Z,17.97
2018-12-17T17:35:19.229Z,16.53
2018-12-17T17:38:23.342Z,16.40
2018-12-17T17:41:27.392Z,13.40
2018-12-17T17:44:31.426Z,15.87
2018-12-17T17:47:35.434Z,16.00
2018-12-17T17:50:39.476Z,15.20
2018-12-17T17:53:43.495Z,14.33
2018-12-17T17:56:47.523Z,17.40
2018-12-17T17:59:51.542Z,16.97
2018-12-17T18:02:55.579Z,16.50
2018-12-17T18:06:00.506Z,16.50
2018-12-17T18:09:08.099Z,15.60
2018-12-17T18:12:12.207Z,16.40
2018-12-17T18:15:16.219Z,18.60
2018-12-17T18:18:21.008Z,19.97
2018-12-17T18:21:25.091Z,24.10
2018-12-17T18:24:29.114Z,16.93
2018-12-17T18:27:33.159Z,15.30
2018-12-17T18:30:37.200Z,15.53
2018-12-17T18:33:41.224Z,18.87
2018-12-17T18:36:45.264Z,17.60
2018-12-17T18:39:49.380Z,16.83
2018-12-17T18:42:53.405Z,16.93
2018-12-17T18:45:57.461Z,18.03
2018-12-17T18:49:01.663Z,18.77
2018-12-17T18:52:05.687Z,18.17
2018-12-17T18:55:09.715Z,18.63
2018-12-17T18:58:13.746Z,17.97
2018-12-17T19:01:17.843Z,18.60
2018-12-17T19:04:21.857Z,19.20
2018-12-17T19:07:25.892Z,20.77
2018-12-17T19:10:34.146Z,19.33
2018-12-17T19:13:38.175Z,20.80
2018-12-17T19:16:42.211Z,20.23
2018-12-17T19:19:46.231Z,25.20
2018-12-17T19:22:50.273Z,24.60
2018-12-17T19:25:54.432Z,20.37
2018-12-17T19:28:58.471Z,22.43
2018-12-17T19:32:02.579Z,25.83
2018-12-17T19:35:06.803Z,22.03
2018-12-17T19:38:10.819Z,21.93
2018-12-17T19:41:14.853Z,21.37
2018-12-17T19:44:18.882Z,22.97
2018-12-17T19:47:23.045Z,23.83
2018-12-17T19:50:27.102Z,24.00
2018-12-17T19:53:31.126Z,26.13
2018-12-17T19:56:35.151Z,20.67
2018-12-17T19:59:39.214Z,23.67
2018-12-17T20:02:46.996Z,23.23
2018-12-17T20:05:49.272Z,23.50
2018-12-17T20:08:53.351Z,24.77
2018-12-17T20:11:57.482Z,26.10
2018-12-17T20:15:01.514Z,21.33
2018-12-17T20:18:05.642Z,26.30
2018-12-17T20:21:09.673Z,25.87
2018-12-17T20:24:14.138Z,24.93
2018-12-17T20:27:18.184Z,28.63
2018-12-17T20:30:22.223Z,28.23
2018-12-17T20:33:26.269Z,24.97
2018-12-17T20:36:30.290Z,23.63
2018-12-17T20:39:34.613Z,25.37
2018-12-17T20:42:38.667Z,25.27
2018-12-17T20:45:42.815Z,21.07
2018-12-17T20:48:46.961Z,23.80
2018-12-17T20:51:50.962Z,22.83
2018-12-17T20:54:54.990Z,23.73
2018-12-17T20:57:59.069Z,29.20
2018-12-17T21:01:03.131Z,24.60
2018-12-17T21:04:07.151Z,28.23
2018-12-17T21:07:11.315Z,26.30
2018-12-17T21:10:15.428Z,20.60
2018-12-17T21:13:19.518Z,23.67
2018-12-17T21:16:23.536Z,24.10
2018-12-17T21:19:27.596Z,25.60
2018-12-17T21:22:31.616Z,21.30
2018-12-17T21:25:35.648Z,26.33
2018-12-17T21:28:39.698Z,29.53
2018-12-17T21:31:43.769Z,26.27
2018-12-17T21:34:47.910Z,21.80
2018-12-17T21:37:52.052Z,23.80
2018-12-17T21:40:56.487Z,25.67
2018-12-17T21:44:00.638Z,25.90
2018-12-17T21:47:04.756Z,24.93
2018-12-17T21:50:08.875Z,26.70
2018-12-17T21:53:12.911Z,23.43
2018-12-17T21:56:16.930Z,26.93
2018-12-17T21:59:20.964Z,23.43
2018-12-17T22:02:25.047Z,22.77
2018-12-17T22:05:29.134Z,23.50
2018-12-17T22:08:33.174Z,23.63
2018-12-17T22:11:37.191Z,26.83
2018-12-17T22:14:41.218Z,30.93
2018-12-17T22:17:45.253Z,29.77
2018-12-17T22:20:49.276Z,28.37
2018-12-17T22:23:53.303Z,31.33
2018-12-17T22:26:57.413Z,28.00
2018-12-17T22:30:01.443Z,26.53
2018-12-17T22:33:05.470Z,22.30
2018-12-17T22:36:09.480Z,25.10
2018-12-17T22:39:13.607Z,27.30
2018-12-17T22:42:17.801Z,26.50
2018-12-17T22:45:21.836Z,23.93
2018-12-17T22:48:25.866Z,21.63
2018-12-17T22:51:29.867Z,24.27
2018-12-17T22:54:33.886Z,23.13
2018-12-17T22:57:38.058Z,23.03
2018-12-17T23:00:43.570Z,22.07
2018-12-17T23:03:47.586Z,19.33
2018-12-17T23:06:51.603Z,23.90
2018-12-17T23:10:07.112Z,18.27
2018-12-17T23:13:22.487Z,19.47
2018-12-17T23:16:38.039Z,18.40
2018-12-17T23:19:44.456Z,19.33
2018-12-17T23:22:48.458Z,21.30
2018-12-17T23:25:52.483Z,18.80
2018-12-17T23:28:56.514Z,19.73
2018-12-17T23:32:00.543Z,20.27
2018-12-17T23:35:06.670Z,17.57
2018-12-17T23:38:10.697Z,21.00
2018-12-17T23:41:14.731Z,18.57
2018-12-17T23:44:18.771Z,19.87
2018-12-17T23:47:22.892Z,21.63
2018-12-17T23:50:26.934Z,17.17
2018-12-17T23:53:31.047Z,16.87
2018-12-17T23:56:35.170Z,20.00
2018-12-17T23:59:39.298Z,19.60
