createdAt,value
2018-08-25T00:00:21.027Z,1.13
2018-08-25T00:02:49.414Z,1.35
2018-08-25T00:05:17.774Z,1.37
2018-08-25T00:07:46.165Z,1.20
2018-08-25T00:10:14.573Z,1.55
2018-08-25T00:12:42.920Z,1.80
2018-08-25T00:15:11.310Z,1.57
2018-08-25T00:17:39.667Z,1.90
2018-08-25T00:20:08.180Z,1.85
2018-08-25T00:22:36.693Z,1.70
2018-08-25T00:25:05.127Z,1.72
2018-08-25T00:27:33.475Z,1.57
2018-08-25T00:30:01.911Z,1.37
2018-08-25T00:32:30.335Z,1.10
2018-08-25T00:34:58.795Z,1.37
2018-08-25T00:37:27.214Z,1.50
2018-08-25T00:39:56.023Z,2.05
2018-08-25T00:42:24.430Z,1.77
2018-08-25T00:44:52.812Z,1.92
2018-08-25T00:47:21.232Z,2.12
2018-08-25T00:49:49.624Z,1.75
2018-08-25T00:52:18.021Z,1.43
2018-08-25T00:54:46.436Z,1.93
2018-08-25T00:57:14.835Z,2.00
2018-08-25T00:59:43.330Z,1.90
2018-08-25T01:02:11.883Z,1.70
2018-08-25T01:04:40.346Z,1.57
2018-08-25T01:07:08.859Z,1.80
2018-08-25T01:09:37.408Z,1.30
2018-08-25T01:12:06.125Z,1.57
2018-08-25T01:14:34.490Z,1.57
2018-08-25T01:17:02.954Z,1.80
2018-08-25T01:19:31.361Z,1.87
2018-08-25T01:21:59.739Z,1.90
2018-08-25T01:24:28.145Z,1.60
2018-08-25T01:26:57.163Z,1.80
2018-08-25T01:29:25.576Z,1.43
2018-08-25T01:31:53.984Z,1.20
2018-08-25T01:34:22.336Z,1.90
2018-08-25T01:36:50.990Z,1.57
2018-08-25T01:39:19.337Z,1.65
2018-08-25T01:41:47.732Z,1.52
2018-08-25T01:44:16.106Z,1.60
2018-08-25T01:46:44.500Z,1.57
2018-08-25T01:49:12.860Z,1.90
2018-08-25T01:51:41.268Z,1.70
2018-08-25T01:54:09.669Z,1.60
2018-08-25T01:56:38.038Z,1.63
2018-08-25T01:59:06.402Z,1.40
2018-08-25T02:01:34.750Z,1.73
2018-08-25T02:04:03.124Z,1.50
2018-08-25T02:06:31.526Z,1.33
2018-08-25T02:09:00.011Z,1.45
2018-08-25T02:11:28.413Z,1.03
2018-08-25T02:13:56.759Z,1.60
2018-08-25T02:16:25.130Z,1.32
2018-08-25T02:18:53.550Z,1.37
2018-08-25T02:21:21.945Z,1.50
2018-08-25T02:23:50.311Z,1.30
2018-08-25T02:26:18.691Z,1.32
2018-08-25T02:28:47.148Z,1.30
2018-08-25T02:31:15.649Z,0.93
2018-08-25T02:33:44.056Z,0.93
2018-08-25T02:36:12.421Z,0.60
2018-08-25T02:38:41.075Z,0.80
2018-08-25T02:41:09.433Z,1.12
2018-08-25T02:43:37.845Z,1.00
2018-08-25T02:46:06.750Z,1.30
2018-08-25T02:48:35.170Z,1.37
2018-08-25T02:51:03.707Z,1.10
2018-08-25T02:53:32.139Z,1.07
2018-08-25T02:56:00.633Z,1.63
2018-08-25T02:58:29.050Z,1.17
2018-08-25T03:00:57.439Z,0.90
2018-08-25T03:03:26.034Z,1.00
2018-08-25T03:05:54.480Z,0.80
2018-08-25T03:08:22.848Z,0.80
2018-08-25T03:10:51.545Z,1.17
2018-08-25T03:13:19.981Z,0.97
2018-08-25T03:15:48.351Z,0.90
2018-08-25T03:18:16.868Z,0.90
2018-08-25T03:20:45.269Z,1.60
2018-08-25T03:23:13.643Z,1.00
2018-08-25T03:25:42.066Z,1.30
2018-08-25T03:28:10.482Z,1.03
2018-08-25T03:30:38.891Z,1.43
2018-08-25T03:33:07.627Z,1.37
2018-08-25T03:35:35.998Z,1.17
2018-08-25T03:38:04.352Z,1.27
2018-08-25T03:40:32.746Z,1.40
2018-08-25T03:43:02.389Z,1.07
2018-08-25T03:45:30.739Z,1.07
2018-08-25T03:47:59.117Z,1.40
2018-08-25T03:50:27.498Z,1.73
2018-08-25T03:52:55.949Z,1.62
2018-08-25T03:55:24.446Z,1.63
2018-08-25T03:57:52.841Z,1.43
2018-08-25T04:00:21.220Z,1.40
2018-08-25T04:02:49.658Z,1.13
2018-08-25T04:05:18.020Z,1.03
2018-08-25T04:07:47.025Z,1.87
2018-08-25T04:10:15.385Z,1.30
2018-08-25T04:12:43.861Z,1.47
2018-08-25T04:15:12.218Z,1.40
2018-08-25T04:17:40.681Z,1.17
2018-08-25T04:20:09.085Z,1.32
2018-08-25T04:22:37.466Z,1.57
2018-08-25T04:25:06.672Z,1.90
2018-08-25T04:27:35.074Z,1.42
2018-08-25T04:30:03.516Z,1.20
2018-08-25T04:32:31.899Z,1.57
2018-08-25T04:35:00.348Z,1.37
2018-08-25T04:37:28.709Z,1.85
2018-08-25T04:39:57.092Z,2.70
2018-08-25T04:42:25.461Z,2.10
2018-08-25T04:44:53.901Z,1.90
2018-08-25T04:47:22.261Z,1.55
2018-08-25T04:49:50.704Z,1.70
2018-08-25T04:52:19.091Z,1.70
2018-08-25T04:54:47.538Z,1.70
2018-08-25T04:57:16.092Z,1.82
2018-08-25T04:59:45.020Z,1.40
2018-08-25T05:02:14.171Z,2.15
2018-08-25T05:04:42.707Z,2.10
2018-08-25T05:07:11.355Z,1.80
2018-08-25T05:09:39.752Z,1.90
2018-08-25T05:12:08.149Z,1.40
2018-08-25T05:14:36.724Z,1.80
2018-08-25T05:17:05.280Z,1.50
2018-08-25T05:19:33.714Z,1.35
2018-08-25T05:22:02.205Z,1.45
2018-08-25T05:24:34.215Z,1.90
2018-08-25T05:27:02.558Z,1.50
2018-08-25T05:29:30.974Z,1.27
2018-08-25T05:31:59.355Z,1.77
2018-08-25T05:34:28.425Z,3.00
2018-08-25T05:36:56.946Z,1.87
2018-08-25T05:39:25.461Z,1.80
2018-08-25T05:41:55.150Z,2.30
2018-08-25T05:44:23.682Z,2.00
2018-08-25T05:46:52.068Z,1.85
2018-08-25T05:49:20.441Z,1.60
2018-08-25T05:51:49.003Z,1.87
2018-08-25T05:54:17.425Z,2.62
2018-08-25T05:56:46.151Z,2.03
2018-08-25T05:59:14.604Z,2.60
2018-08-25T06:01:43.042Z,4.00
2018-08-25T06:04:11.425Z,3.07
2018-08-25T06:06:39.944Z,3.25
2018-08-25T06:09:10.497Z,3.30
2018-08-25T06:11:38.887Z,3.50
2018-08-25T06:14:07.357Z,2.63
2018-08-25T06:16:35.825Z,2.83
2018-08-25T06:19:04.288Z,2.30
2018-08-25T06:21:32.702Z,2.92
2018-08-25T06:24:01.203Z,2.33
2018-08-25T06:26:29.637Z,2.83
2018-08-25T06:28:58.142Z,3.07
2018-08-25T06:31:26.579Z,3.27
2018-08-25T06:33:55.855Z,2.72
2018-08-25T06:36:24.262Z,2.70
2018-08-25T06:38:52.773Z,3.65
2018-08-25T06:41:21.285Z,2.87
2018-08-25T06:43:49.717Z,4.80
2018-08-25T06:46:18.109Z,4.50
2018-08-25T06:48:46.738Z,4.05
2018-08-25T06:51:15.191Z,4.62
2018-08-25T06:53:43.612Z,3.92
2018-08-25T06:56:12.031Z,4.05
2018-08-25T06:58:40.465Z,3.95
2018-08-25T07:01:08.923Z,4.28
2018-08-25T07:03:37.445Z,4.20
2018-08-25T07:06:05.898Z,3.17
2018-08-25T07:08:34.424Z,3.08
2018-08-25T07:11:03.010Z,2.62
2018-08-25T07:13:31.466Z,2.05
2018-08-25T07:16:01.030Z,2.45
2018-08-25T07:18:29.478Z,2.20
2018-08-25T07:20:57.896Z,2.10
2018-08-25T07:23:26.249Z,2.90
2018-08-25T07:25:54.821Z,2.37
2018-08-25T07:28:23.207Z,1.82
2018-08-25T07:30:58.198Z,1.60
2018-08-25T07:33:27.341Z,1.52
2018-08-25T07:35:55.828Z,2.62
2018-08-25T07:38:24.295Z,1.57
2018-08-25T07:40:52.644Z,1.20
2018-08-25T07:43:21.059Z,1.55
2018-08-25T07:45:49.757Z,1.62
2018-08-25T07:48:18.159Z,1.20
2018-08-25T07:50:46.625Z,0.90
2018-08-25T07:53:15.103Z,1.10
2018-08-25T07:55:43.652Z,1.10
2018-08-25T07:58:12.105Z,1.10
2018-08-25T08:00:40.541Z,1.42
2018-08-25T08:03:08.993Z,2.15
2018-08-25T08:05:37.428Z,1.67
2018-08-25T08:08:05.823Z,1.20
2018-08-25T08:10:34.203Z,1.27
2018-08-25T08:13:02.572Z,2.52
2018-08-25T08:15:31.005Z,2.42
2018-08-25T08:17:59.635Z,2.58
2018-08-25T08:20:28.103Z,2.65
2018-08-25T08:22:56.605Z,2.58
2018-08-25T08:25:25.064Z,3.10
2018-08-25T08:27:53.481Z,2.40
2018-08-25T08:30:22.690Z,2.15
2018-08-25T08:32:51.147Z,2.40
2018-08-25T08:35:19.589Z,2.47
2018-08-25T08:37:47.940Z,2.40
2018-08-25T08:40:16.401Z,2.70
2018-08-25T08:42:44.815Z,2.62
2018-08-25T08:45:13.250Z,2.98
2018-08-25T08:47:41.707Z,2.85
2018-08-25T08:50:11.059Z,2.17
2018-08-25T08:52:39.892Z,2.30
2018-08-25T08:55:08.807Z,2.85
2018-08-25T08:57:37.988Z,1.72
2018-08-25T09:00:06.562Z,2.35
2018-08-25T09:02:34.968Z,2.45
2018-08-25T09:05:03.391Z,2.33
2018-08-25T09:07:31.870Z,2.67
2018-08-25T09:10:00.223Z,2.45
2018-08-25T09:12:28.626Z,3.00
2018-08-25T09:14:57.006Z,3.10
2018-08-25T09:17:25.397Z,3.20
2018-08-25T09:19:53.886Z,2.75
2018-08-25T09:22:22.351Z,2.80
2018-08-25T09:24:50.739Z,2.92
2018-08-25T09:27:19.327Z,2.45
2018-08-25T09:29:47.762Z,15.30
2018-08-25T09:32:16.149Z,3.37
2018-08-25T09:34:44.532Z,3.37
2018-08-25T09:37:12.935Z,2.67
2018-08-25T09:39:41.291Z,4.45
2018-08-25T09:42:09.712Z,4.75
2018-08-25T09:44:38.115Z,5.40
2018-08-25T09:47:06.619Z,4.87
2018-08-25T09:49:35.019Z,3.40
2018-08-25T09:52:03.434Z,2.30
2018-08-25T09:54:31.878Z,2.47
2018-08-25T09:57:00.433Z,2.10
2018-08-25T09:59:28.797Z,1.62
2018-08-25T10:01:59.184Z,2.55
2018-08-25T10:04:28.228Z,2.45
2018-08-25T10:06:56.620Z,3.33
2018-08-25T10:09:25.022Z,4.37
2018-08-25T10:11:53.424Z,4.62
2018-08-25T10:16:56.560Z,1.80
2018-08-25T10:19:24.910Z,2.12
2018-08-25T10:21:53.559Z,2.00
2018-08-25T10:24:22.128Z,1.57
2018-08-25T10:26:50.520Z,1.70
2018-08-25T10:29:18.864Z,1.65
2018-08-25T10:31:47.247Z,1.80
2018-08-25T10:34:15.588Z,1.57
2018-08-25T10:36:43.954Z,1.22
2018-08-25T10:39:13.126Z,1.45
2018-08-25T10:41:41.683Z,1.17
2018-08-25T10:44:10.091Z,1.00
2018-08-25T10:46:39.494Z,1.37
2018-08-25T10:49:08.154Z,1.35
2018-08-25T10:51:36.840Z,1.40
2018-08-25T10:54:05.451Z,1.30
2018-08-25T10:56:33.730Z,1.35
2018-08-25T10:59:02.199Z,1.20
2018-08-25T11:01:30.615Z,1.47
2018-08-25T11:03:59.011Z,1.95
2018-08-25T11:06:27.415Z,1.42
2018-08-25T11:08:55.920Z,1.40
2018-08-25T11:11:24.903Z,1.45
2018-08-25T11:13:53.356Z,1.60
2018-08-25T11:16:22.003Z,0.80
2018-08-25T11:18:50.467Z,1.07
2018-08-25T11:21:18.877Z,1.10
2018-08-25T11:23:47.300Z,1.00
2018-08-25T11:26:15.627Z,1.00
2018-08-25T11:28:44.085Z,0.80
2018-08-25T11:31:12.473Z,1.75
2018-08-25T11:33:41.000Z,1.37
2018-08-25T11:36:09.490Z,1.22
2018-08-25T11:38:37.892Z,0.90
2018-08-25T11:41:06.386Z,1.22
2018-08-25T11:43:34.823Z,0.90
2018-08-25T11:46:03.201Z,0.68
2018-08-25T11:48:31.619Z,1.32
2018-08-25T11:51:00.117Z,0.70
2018-08-25T11:53:28.484Z,0.80
2018-08-25T11:55:56.935Z,0.75
2018-08-25T11:58:25.366Z,0.68
2018-08-25T12:00:53.857Z,0.80
2018-08-25T12:03:22.385Z,0.55
2018-08-25T12:05:50.719Z,0.70
2018-08-25T12:08:19.135Z,1.27
2018-08-25T12:10:47.491Z,1.10
2018-08-25T12:13:16.046Z,0.53
2018-08-25T12:15:44.430Z,0.82
2018-08-25T12:18:13.277Z,1.40
2018-08-25T12:20:41.644Z,1.05
2018-08-25T12:23:10.059Z,0.72
2018-08-25T12:25:38.477Z,0.50
2018-08-25T12:28:06.879Z,0.68
2018-08-25T12:30:35.291Z,0.60
2018-08-25T12:33:03.669Z,0.57
2018-08-25T12:35:32.115Z,0.70
2018-08-25T12:38:00.527Z,0.85
2018-08-25T12:40:28.954Z,0.85
2018-08-25T12:42:57.357Z,0.80
2018-08-25T12:45:25.780Z,0.60
2018-08-25T12:47:54.287Z,0.50
2018-08-25T12:50:22.643Z,0.53
2018-08-25T12:52:51.076Z,0.93
2018-08-25T12:55:19.445Z,0.50
2018-08-25T12:57:47.826Z,0.50
2018-08-25T13:00:16.399Z,0.53
2018-08-25T13:02:44.963Z,0.53
2018-08-25T13:05:13.421Z,0.55
2018-08-25T13:07:41.795Z,0.53
2018-08-25T13:10:10.301Z,0.50
2018-08-25T13:12:38.715Z,0.40
2018-08-25T13:15:07.526Z,1.17
2018-08-25T13:17:36.043Z,0.90
2018-08-25T13:20:04.528Z,0.70
2018-08-25T13:22:32.896Z,0.65
2018-08-25T13:25:01.390Z,0.70
2018-08-25T13:27:29.755Z,0.62
2018-08-25T13:29:58.185Z,0.75
2018-08-25T13:32:26.531Z,0.75
2018-08-25T13:34:55.043Z,0.72
2018-08-25T13:37:23.463Z,0.68
2018-08-25T13:39:51.899Z,0.98
2018-08-25T13:42:20.233Z,0.57
2018-08-25T13:44:48.637Z,0.50
2018-08-25T13:47:17.353Z,0.70
2018-08-25T13:49:45.761Z,0.70
2018-08-25T13:52:14.810Z,0.40
2018-08-25T13:54:43.166Z,0.40
2018-08-25T13:57:11.596Z,0.80
2018-08-25T13:59:40.563Z,0.40
2018-08-25T14:02:09.276Z,0.65
2018-08-25T14:04:37.669Z,0.62
2018-08-25T14:07:06.049Z,0.60
2018-08-25T14:09:34.432Z,0.47
2018-08-25T14:12:02.822Z,0.20
2018-08-25T14:14:31.206Z,0.20
2018-08-25T14:16:59.594Z,0.20
2018-08-25T14:19:28.082Z,0.10
2018-08-25T14:21:56.586Z,0.20
2018-08-25T14:24:25.065Z,0.10
2018-08-25T14:26:53.495Z,0.33
2018-08-25T14:29:21.863Z,0.13
2018-08-25T14:31:50.282Z,0.50
2018-08-25T14:34:18.653Z,0.40
2018-08-25T14:36:47.091Z,0.35
2018-08-25T14:39:15.459Z,0.28
2018-08-25T14:41:43.877Z,0.20
2018-08-25T14:44:12.249Z,0.37
2018-08-25T14:46:40.620Z,0.20
2018-08-25T14:49:08.997Z,0.20
2018-08-25T14:51:37.853Z,0.30
2018-08-25T14:54:06.290Z,0.30
2018-08-25T14:56:34.655Z,0.30
2018-08-25T14:59:03.027Z,0.23
2018-08-25T15:01:31.620Z,0.15
2018-08-25T15:03:59.996Z,0.23
2018-08-25T15:06:28.405Z,0.60
2018-08-25T15:08:56.774Z,0.30
2018-08-25T15:11:25.346Z,0.20
2018-08-25T15:13:53.740Z,0.25
2018-08-25T15:16:22.268Z,0.10
2018-08-25T15:18:50.757Z,0.25
2018-08-25T15:21:19.096Z,0.10
2018-08-25T15:23:47.466Z,0.25
2018-08-25T15:26:16.085Z,0.10
2018-08-25T15:28:44.522Z,0.42
2018-08-25T15:31:12.901Z,0.23
2018-08-25T15:33:41.259Z,0.30
2018-08-25T15:36:09.781Z,0.10
2018-08-25T15:38:38.293Z,1.10
2018-08-25T15:41:06.705Z,0.23
2018-08-25T15:43:35.280Z,0.75
2018-08-25T15:46:03.662Z,0.42
2018-08-25T15:48:32.037Z,0.62
2018-08-25T15:51:00.443Z,0.60
2018-08-25T15:53:28.805Z,0.65
2018-08-25T15:55:57.203Z,0.30
2018-08-25T15:58:25.628Z,0.30
2018-08-25T16:00:54.021Z,0.40
2018-08-25T16:03:22.417Z,0.60
2018-08-25T16:05:50.809Z,1.10
2018-08-25T16:08:19.203Z,0.80
2018-08-25T16:10:47.623Z,0.42
2018-08-25T16:13:15.995Z,0.30
2018-08-25T16:15:44.545Z,0.30
2018-08-25T16:18:13.009Z,0.27
2018-08-25T16:20:41.390Z,0.55
2018-08-25T16:23:09.761Z,0.40
2018-08-25T16:25:38.168Z,0.30
2018-08-25T16:28:06.901Z,0.47
2018-08-25T16:30:35.289Z,0.20
2018-08-25T16:33:03.728Z,0.40
2018-08-25T16:35:32.242Z,0.50
2018-08-25T16:38:00.635Z,0.47
2018-08-25T16:40:29.105Z,2.37
2018-08-25T16:42:57.504Z,0.30
2018-08-25T16:45:25.963Z,0.40
2018-08-25T16:47:54.333Z,0.50
2018-08-25T16:50:22.723Z,0.60
2018-08-25T16:52:51.092Z,0.50
2018-08-25T16:55:19.637Z,0.40
2018-08-25T16:57:47.974Z,0.50
2018-08-25T17:00:16.358Z,0.70
2018-08-25T17:02:44.758Z,0.47
2018-08-25T17:05:13.142Z,0.72
2018-08-25T17:07:41.551Z,0.62
2018-08-25T17:10:09.952Z,0.70
2018-08-25T17:12:38.330Z,0.30
2018-08-25T17:15:06.909Z,0.40
2018-08-25T17:17:35.346Z,0.40
2018-08-25T17:20:03.811Z,0.40
2018-08-25T17:22:32.232Z,0.80
2018-08-25T17:25:00.609Z,0.30
2018-08-25T17:27:29.130Z,0.40
2018-08-25T17:29:57.795Z,0.70
2018-08-25T17:32:26.294Z,0.95
2018-08-25T17:34:54.720Z,0.28
2018-08-25T17:37:23.096Z,0.23
2018-08-25T17:39:51.544Z,0.20
2018-08-25T17:42:20.078Z,0.37
2018-08-25T17:44:48.528Z,0.30
2018-08-25T17:47:17.466Z,0.33
2018-08-25T17:49:45.846Z,0.50
2018-08-25T17:52:14.276Z,0.30
2018-08-25T17:54:43.251Z,0.53
2018-08-25T17:57:11.792Z,0.60
2018-08-25T17:59:40.298Z,0.63
2018-08-25T18:02:08.677Z,0.40
2018-08-25T18:04:37.080Z,0.40
2018-08-25T18:07:05.641Z,0.30
2018-08-25T18:09:34.065Z,0.30
2018-08-25T18:12:02.518Z,0.70
2018-08-25T18:14:31.206Z,0.50
2018-08-25T18:16:59.647Z,0.40
2018-08-25T18:19:28.040Z,0.60
2018-08-25T18:21:56.465Z,0.70
2018-08-25T18:24:24.893Z,0.50
2018-08-25T18:26:53.281Z,0.40
2018-08-25T18:29:21.720Z,0.30
2018-08-25T18:31:50.133Z,0.30
2018-08-25T18:34:18.584Z,0.50
2018-08-25T18:36:47.032Z,0.33
2018-08-25T18:39:15.457Z,0.40
2018-08-25T18:41:44.633Z,0.50
2018-08-25T18:44:13.914Z,1.37
2018-08-25T18:46:42.405Z,0.50
2018-08-25T18:49:10.836Z,0.70
2018-08-25T18:51:39.272Z,0.40
2018-08-25T18:54:07.650Z,0.30
2018-08-25T18:56:36.115Z,0.30
2018-08-25T18:59:04.510Z,0.20
2018-08-25T19:01:33.075Z,0.30
2018-08-25T19:04:01.505Z,0.40
2018-08-25T19:06:30.007Z,0.30
2018-08-25T19:08:58.496Z,0.20
2018-08-25T19:11:26.867Z,0.50
2018-08-25T19:13:55.339Z,0.30
2018-08-25T19:16:23.732Z,0.20
2018-08-25T19:18:52.274Z,0.10
2018-08-25T19:21:20.647Z,0.20
2018-08-25T19:23:49.140Z,0.20
2018-08-25T19:26:17.575Z,0.10
2018-08-25T19:28:46.030Z,0.30
2018-08-25T19:31:14.545Z,0.20
2018-08-25T19:33:46.851Z,0.10
2018-08-25T19:36:15.233Z,0.20
2018-08-25T19:38:43.619Z,0.20
2018-08-25T19:41:12.091Z,0.30
2018-08-25T19:43:40.790Z,0.23
2018-08-25T19:46:09.246Z,0.30
2018-08-25T19:48:38.342Z,0.30
2018-08-25T19:51:06.875Z,0.63
2018-08-25T19:53:35.286Z,0.50
2018-08-25T19:56:03.686Z,0.30
2018-08-25T19:58:33.025Z,0.20
2018-08-25T20:01:01.474Z,0.50
2018-08-25T20:03:29.916Z,0.50
2018-08-25T20:05:58.409Z,0.40
2018-08-25T20:08:26.799Z,0.53
2018-08-25T20:10:55.248Z,0.40
2018-08-25T20:13:23.688Z,0.30
2018-08-25T20:15:52.068Z,0.20
2018-08-25T20:18:20.528Z,0.30
2018-08-25T20:20:49.093Z,0.50
2018-08-25T20:23:17.508Z,0.50
2018-08-25T20:25:45.910Z,0.60
2018-08-25T20:28:14.283Z,0.40
2018-08-25T20:30:42.752Z,0.70
2018-08-25T20:33:11.142Z,0.20
2018-08-25T20:35:39.626Z,0.30
2018-08-25T20:38:08.195Z,0.30
2018-08-25T20:40:36.577Z,0.40
2018-08-25T20:43:05.236Z,0.40
2018-08-25T20:45:33.713Z,0.40
2018-08-25T20:48:02.103Z,0.30
2018-08-25T20:50:30.493Z,0.47
2018-08-25T20:52:58.897Z,0.50
2018-08-25T20:55:27.398Z,9.50
2018-08-25T20:57:55.905Z,0.60
2018-08-25T21:00:24.364Z,0.60
2018-08-25T21:02:52.846Z,1.00
2018-08-25T21:05:22.288Z,0.20
2018-08-25T21:07:50.756Z,0.57
2018-08-25T21:10:19.187Z,0.47
2018-08-25T21:12:47.637Z,0.40
2018-08-25T21:15:16.120Z,0.40
2018-08-25T21:17:44.571Z,0.40
2018-08-25T21:20:13.037Z,0.70
2018-08-25T21:22:41.584Z,2.43
2018-08-25T21:25:10.116Z,1.43
2018-08-25T21:27:38.599Z,1.90
2018-08-25T21:30:08.206Z,1.80
2018-08-25T21:32:36.639Z,1.27
2018-08-25T21:35:05.523Z,0.50
2018-08-25T21:37:34.622Z,0.90
2018-08-25T21:40:03.344Z,0.80
2018-08-25T21:42:32.618Z,0.50
2018-08-25T21:45:01.430Z,1.10
2018-08-25T21:47:29.927Z,0.70
2018-08-25T21:49:58.323Z,1.20
2018-08-25T21:52:27.048Z,0.87
2018-08-25T21:55:02.021Z,0.60
2018-08-25T21:57:30.449Z,0.47
2018-08-25T21:59:58.920Z,0.50
2018-08-25T22:02:27.300Z,0.17
2018-08-25T22:04:55.717Z,0.30
2018-08-25T22:07:24.118Z,0.40
2018-08-25T22:09:52.585Z,0.20
2018-08-25T22:12:20.934Z,0.80
2018-08-25T22:14:49.440Z,0.20
2018-08-25T22:17:18.054Z,0.47
2018-08-25T22:19:46.575Z,0.20
2018-08-25T22:22:15.007Z,0.30
2018-08-25T22:24:43.396Z,0.40
2018-08-25T22:27:11.835Z,0.47
2018-08-25T22:29:40.281Z,0.20
2018-08-25T22:32:08.676Z,0.20
2018-08-25T22:34:37.201Z,0.30
2018-08-25T22:37:05.692Z,0.23
2018-08-25T22:39:34.229Z,0.30
2018-08-25T22:42:02.625Z,0.30
2018-08-25T22:44:31.052Z,0.20
2018-08-25T22:46:59.459Z,0.20
2018-08-25T22:49:28.352Z,0.20
2018-08-25T22:51:56.762Z,0.27
2018-08-25T22:54:25.185Z,0.10
2018-08-25T22:56:53.631Z,0.33
2018-08-25T22:59:22.028Z,0.20
2018-08-25T23:01:50.430Z,0.33
2018-08-25T23:04:18.873Z,0.20
2018-08-25T23:06:47.293Z,0.30
2018-08-25T23:09:15.653Z,0.20
2018-08-25T23:11:44.126Z,0.30
2018-08-25T23:14:12.601Z,0.30
2018-08-25T23:16:41.092Z,0.20
2018-08-25T23:19:09.582Z,0.20
2018-08-25T23:21:38.037Z,0.30
2018-08-25T23:24:06.425Z,0.20
2018-08-25T23:26:34.843Z,0.40
2018-08-25T23:29:03.233Z,0.73
2018-08-25T23:31:31.625Z,0.30
2018-08-25T23:34:00.002Z,0.20
2018-08-25T23:36:28.688Z,0.20
2018-08-25T23:38:57.218Z,0.30
2018-08-25T23:41:25.638Z,0.30
2018-08-25T23:43:54.212Z,0.20
2018-08-25T23:46:22.603Z,0.20
2018-08-25T23:48:50.987Z,0.20
2018-08-25T23:51:19.451Z,0.30
2018-08-25T23:53:47.961Z,0.30
2018-08-25T23:56:16.404Z,0.20
2018-08-25T23:58:44.803Z,0.30
