createdAt,value
2022-12-20T00:10:49.501Z,25.2
2022-12-20T00:25:58.922Z,25.6
2022-12-20T00:41:08.047Z,28
2022-12-20T00:56:17.528Z,21.1
2022-12-20T01:11:29.250Z,23.9
2022-12-20T01:26:38.148Z,27.3
2022-12-20T01:41:47.772Z,23.7
2022-12-20T01:56:57.387Z,24.1
2022-12-20T02:12:07.105Z,21.1
2022-12-20T02:27:16.306Z,22.3
2022-12-20T02:42:32.870Z,22.7
2022-12-20T02:57:42.851Z,19.5
2022-12-20T03:12:51.846Z,20.8
2022-12-20T03:28:01.750Z,17.2
2022-12-20T03:43:11.662Z,20.2
2022-12-20T03:58:21.256Z,20
2022-12-20T04:13:30.765Z,17.1
2022-12-20T04:28:41.865Z,22.3
2022-12-20T04:43:51.554Z,22.8
2022-12-20T04:59:00.698Z,23
2022-12-20T05:14:10.713Z,23.4
2022-12-20T05:29:20.035Z,22.3
2022-12-20T05:44:29.636Z,20.1
2022-12-20T05:59:42.150Z,23.6
2022-12-20T06:14:51.864Z,23.1
2022-12-20T06:30:01.872Z,24.6
2022-12-20T06:45:11.417Z,22.9
2022-12-20T07:00:20.796Z,26.1
2022-12-20T07:15:30.489Z,17
2022-12-20T07:30:41.922Z,18.4
2022-12-20T07:45:51.906Z,23.1
2022-12-20T08:01:02.936Z,16.2
2022-12-20T08:16:13.275Z,19.5
2022-12-20T08:31:23.485Z,17.6
2022-12-20T08:46:35.137Z,15.2
2022-12-20T09:01:45.554Z,14.8
2022-12-20T09:16:55.650Z,19.2
2022-12-20T09:32:04.847Z,15.8
2022-12-20T09:47:14.696Z,14.7
2022-12-20T10:03:10.683Z,12.9
2022-12-20T10:19:52.260Z,13.2
2022-12-20T10:35:02.926Z,14.1
2022-12-20T10:50:12.270Z,13.2
2022-12-20T11:05:22.155Z,11.7
2022-12-20T11:20:31.463Z,8.8
2022-12-20T11:35:40.516Z,10.4
2022-12-20T11:50:50.364Z,10
2022-12-20T12:05:59.791Z,12.9
2022-12-20T12:21:10.528Z,10.5
2022-12-20T12:36:20.359Z,7.7
2022-12-20T12:51:30.110Z,9.6
2022-12-20T13:06:39.897Z,7.4
2022-12-20T13:21:49.777Z,9.7
2022-12-20T13:36:59.572Z,8.6
2022-12-20T13:52:09.897Z,8.1
2022-12-20T14:07:20.135Z,8.2
2022-12-20T14:22:33.924Z,7.1
2022-12-20T14:37:43.478Z,8
2022-12-20T14:52:53.037Z,6.8
2022-12-20T15:08:02.559Z,11.1
2022-12-20T15:23:11.477Z,9.1
2022-12-20T15:39:13.193Z,9.1
2022-12-20T15:54:25.465Z,9.4
2022-12-20T16:09:35.546Z,8.2
2022-12-20T16:24:45.758Z,11
2022-12-20T16:39:55.990Z,9
2022-12-20T16:56:27.192Z,8.7
2022-12-20T17:11:37.499Z,9.5
2022-12-20T17:26:47.205Z,9.5
2022-12-20T17:41:57.250Z,7.6
2022-12-20T17:57:07.409Z,9.8
2022-12-20T18:12:17.683Z,10
2022-12-20T18:27:31.402Z,20.8
2022-12-20T18:42:42.810Z,13.9
2022-12-20T18:57:52.354Z,12.2
2022-12-20T19:13:06.572Z,15
2022-12-20T19:28:15.999Z,22.1
2022-12-20T19:43:25.527Z,14.5
2022-12-20T19:58:35.357Z,20.4
2022-12-20T20:13:45.170Z,16.1
2022-12-20T20:28:54.768Z,16.2
2022-12-20T20:44:04.531Z,10.5
2022-12-20T20:59:18.661Z,13.2
2022-12-20T21:15:24.082Z,11.7
2022-12-20T21:30:35.539Z,12.3
2022-12-20T21:45:45.043Z,12.2
2022-12-20T22:00:56.215Z,10.7
2022-12-20T22:16:05.998Z,12
2022-12-20T22:31:16.354Z,12.2
2022-12-20T22:46:26.486Z,14.8
2022-12-20T23:01:37.667Z,14.6
2022-12-20T23:16:47.712Z,14.2
2022-12-20T23:31:57.359Z,19.1
2022-12-20T23:47:07.319Z,21.5
