createdAt,value
2024-05-09T00:00:48.075Z,96491.52
2024-05-09T00:03:36.356Z,96490.85
2024-05-09T00:06:05.237Z,96493.11
2024-05-09T00:08:33.721Z,96490.10
2024-05-09T00:11:02.213Z,96484.15
2024-05-09T00:13:30.431Z,96481.59
2024-05-09T00:15:59.464Z,96484.06
2024-05-09T00:18:27.843Z,96484.32
2024-05-09T00:20:56.311Z,96487.06
2024-05-09T00:23:24.930Z,96490.33
2024-05-09T00:25:53.177Z,96486.69
2024-05-09T00:28:21.432Z,96488.05
2024-05-09T00:30:49.488Z,96486.88
2024-05-09T00:33:17.828Z,96489.42
2024-05-09T00:35:46.051Z,96489.14
2024-05-09T00:38:14.164Z,96487.34
2024-05-09T00:40:43.680Z,96488.12
2024-05-09T00:43:14.306Z,96485.17
2024-05-09T00:45:44.021Z,96484.33
2024-05-09T00:48:17.260Z,96484.63
2024-05-09T00:50:48.324Z,96483.38
2024-05-09T00:53:18.191Z,96483.81
2024-05-09T00:55:47.564Z,96484.45
2024-05-09T00:58:18.232Z,96487.84
2024-05-09T01:00:47.002Z,96488.13
2024-05-09T01:03:15.516Z,96489.09
2024-05-09T01:05:44.609Z,96487.45
2024-05-09T01:08:13.450Z,96486.00
2024-05-09T01:10:44.826Z,96488.31
2024-05-09T01:13:14.247Z,96487.77
2024-05-09T01:15:43.428Z,96490.97
2024-05-09T01:18:13.201Z,96493.69
2024-05-09T01:20:44.656Z,96490.58
2024-05-09T01:23:15.714Z,96492.08
2024-05-09T01:25:46.438Z,96488.52
2024-05-09T01:28:16.512Z,96489.98
2024-05-09T01:30:44.717Z,96488.47
2024-05-09T01:33:13.501Z,96491.45
2024-05-09T01:35:42.981Z,96489.73
2024-05-09T01:38:17.424Z,96489.70
2024-05-09T01:40:47.352Z,96489.64
2024-05-09T01:43:16.301Z,96489.11
2024-05-09T01:45:44.623Z,96490.39
2024-05-09T01:48:12.961Z,96490.75
2024-05-09T01:50:43.087Z,96486.93
2024-05-09T01:53:14.856Z,96486.88
2024-05-09T01:55:44.494Z,96481.11
2024-05-09T01:58:13.271Z,96477.58
2024-05-09T02:00:43.067Z,96479.58
2024-05-09T02:03:16.170Z,96473.89
2024-05-09T02:05:49.401Z,96474.39
2024-05-09T02:08:19.905Z,96474.64
2024-05-09T02:10:49.826Z,96472.73
2024-05-09T02:13:18.701Z,96473.66
2024-05-09T02:15:47.113Z,96475.35
2024-05-09T02:18:15.385Z,96475.80
2024-05-09T02:20:44.314Z,96478.77
2024-05-09T02:23:13.882Z,96480.84
2024-05-09T02:25:42.258Z,96488.52
2024-05-09T02:28:10.435Z,96487.57
2024-05-09T02:30:41.359Z,96488.14
2024-05-09T02:33:13.000Z,96492.16
2024-05-09T02:35:44.016Z,96491.55
2024-05-09T02:38:13.567Z,96492.88
2024-05-09T02:40:41.850Z,96492.35
2024-05-09T02:43:12.693Z,96497.05
2024-05-09T02:45:41.710Z,96500.20
2024-05-09T02:48:12.198Z,96499.25
2024-05-09T02:50:41.852Z,96503.41
2024-05-09T02:53:14.485Z,96504.82
2024-05-09T02:55:43.343Z,96504.55
2024-05-09T02:58:12.203Z,96508.04
2024-05-09T03:00:42.207Z,96509.81
2024-05-09T03:03:14.216Z,96510.33
2024-05-09T03:05:45.714Z,96513.92
2024-05-09T03:08:14.363Z,96513.45
2024-05-09T03:10:42.835Z,96517.15
2024-05-09T03:13:15.087Z,96515.09
2024-05-09T03:15:45.740Z,96514.34
2024-05-09T03:18:14.914Z,96511.89
2024-05-09T03:20:44.712Z,96512.67
2024-05-09T03:23:13.257Z,96513.52
2024-05-09T03:25:41.566Z,96509.50
2024-05-09T03:28:09.734Z,96514.86
2024-05-09T03:30:41.955Z,96513.54
2024-05-09T03:33:14.058Z,96515.86
2024-05-09T03:35:44.009Z,96518.39
2024-05-09T03:38:12.401Z,96521.06
2024-05-09T03:40:51.024Z,96522.86
2024-05-09T03:43:20.121Z,96520.84
2024-05-09T03:45:50.602Z,96521.77
2024-05-09T03:48:19.135Z,96520.42
2024-05-09T03:50:47.677Z,96527.09
2024-05-09T03:53:16.303Z,96531.53
2024-05-09T03:55:44.520Z,96530.17
2024-05-09T03:58:14.693Z,96529.95
2024-05-09T04:00:43.205Z,96531.13
2024-05-09T04:03:13.050Z,96532.91
2024-05-09T04:05:43.040Z,96533.56
2024-05-09T04:08:15.297Z,96538.23
2024-05-09T04:10:44.077Z,96539.88
2024-05-09T04:13:12.485Z,96541.61
2024-05-09T04:15:40.708Z,96543.52
2024-05-09T04:18:09.018Z,96544.62
2024-05-09T04:20:40.037Z,96549.77
2024-05-09T04:23:14.584Z,96546.20
2024-05-09T04:25:45.264Z,96550.41
2024-05-09T04:28:14.308Z,96549.86
2024-05-09T04:30:42.982Z,96549.89
2024-05-09T04:33:15.041Z,96549.27
2024-05-09T04:35:44.070Z,96545.27
2024-05-09T04:38:14.017Z,96543.58
2024-05-09T04:40:43.064Z,96544.20
2024-05-09T04:43:16.010Z,96545.00
2024-05-09T04:45:44.526Z,96539.61
2024-05-09T04:48:12.877Z,96537.98
2024-05-09T04:50:41.410Z,96545.32
2024-05-09T04:53:11.272Z,96546.09
2024-05-09T04:55:40.675Z,96552.13
2024-05-09T04:58:09.601Z,96551.68
2024-05-09T05:00:41.730Z,96555.85
2024-05-09T05:03:14.277Z,96559.42
2024-05-09T05:05:46.162Z,96559.54
2024-05-09T05:08:16.742Z,96564.44
2024-05-09T05:10:46.880Z,96561.46
2024-05-09T05:13:24.687Z,96566.70
2024-05-09T05:15:56.834Z,96569.80
2024-05-09T05:18:27.852Z,96572.54
2024-05-09T05:20:56.890Z,96572.95
2024-05-09T05:23:25.483Z,96571.25
2024-05-09T05:25:55.597Z,96578.00
2024-05-09T05:28:24.179Z,96581.40
2024-05-09T05:30:52.306Z,96583.80
2024-05-09T05:33:22.785Z,96582.35
2024-05-09T05:35:51.529Z,96580.56
2024-05-09T05:38:22.867Z,96586.59
2024-05-09T05:40:53.309Z,96583.07
2024-05-09T05:43:21.697Z,96583.39
2024-05-09T05:45:49.854Z,96585.98
2024-05-09T05:48:18.692Z,96585.02
2024-05-09T05:50:47.408Z,96590.02
2024-05-09T05:53:15.897Z,96587.74
2024-05-09T05:55:44.217Z,96588.84
2024-05-09T05:58:12.711Z,96592.78
2024-05-09T06:00:42.128Z,96594.14
2024-05-09T06:03:14.429Z,96592.95
2024-05-09T06:05:44.292Z,96593.40
2024-05-09T06:08:12.981Z,96594.95
2024-05-09T06:10:42.013Z,96588.61
2024-05-09T06:13:11.500Z,96587.31
2024-05-09T06:15:40.650Z,96588.63
2024-05-09T06:18:10.612Z,96586.61
2024-05-09T06:20:41.940Z,96583.90
2024-05-09T06:23:12.406Z,96583.86
2024-05-09T06:25:42.492Z,96586.94
2024-05-09T06:28:11.416Z,96585.27
2024-05-09T06:30:42.154Z,96584.80
2024-05-09T06:33:14.365Z,96587.79
2024-05-09T06:35:46.263Z,96590.54
2024-05-09T06:38:14.862Z,96594.90
2024-05-09T06:40:44.327Z,96593.11
2024-05-09T06:43:18.461Z,96594.09
2024-05-09T06:45:49.383Z,96597.58
2024-05-09T06:48:19.495Z,96601.70
2024-05-09T06:50:48.403Z,96603.77
2024-05-09T06:53:17.722Z,96602.17
2024-05-09T06:55:45.995Z,96608.19
2024-05-09T06:58:14.447Z,96614.46
2024-05-09T07:00:42.704Z,96614.73
2024-05-09T07:03:14.268Z,96618.30
2024-05-09T07:05:46.847Z,96619.84
2024-05-09T07:08:16.518Z,96624.41
2024-05-09T07:10:45.218Z,96624.83
2024-05-09T07:13:15.275Z,96624.66
2024-05-09T07:15:43.836Z,96627.69
2024-05-09T07:18:15.569Z,96626.78
2024-05-09T07:20:44.304Z,96629.65
2024-05-09T07:23:13.128Z,96634.70
2024-05-09T07:25:41.903Z,96632.58
2024-05-09T07:28:20.628Z,96630.17
2024-05-09T07:30:48.767Z,96627.46
2024-05-09T07:33:19.905Z,96627.73
2024-05-09T07:35:49.909Z,96626.92
2024-05-09T07:38:18.224Z,96628.91
2024-05-09T07:40:46.667Z,96634.94
2024-05-09T07:43:16.240Z,96634.84
2024-05-09T07:45:52.339Z,96633.67
2024-05-09T07:52:39.003Z,96638.30
2024-05-09T07:53:49.106Z,96639.25
2024-05-09T07:56:22.515Z,96639.80
2024-05-09T07:58:55.900Z,96639.48
2024-05-09T08:01:26.533Z,96641.97
2024-05-09T08:03:55.909Z,96641.20
2024-05-09T08:06:25.504Z,96639.27
2024-05-09T08:08:54.320Z,96639.52
2024-05-09T08:11:23.982Z,96640.27
2024-05-09T08:13:52.398Z,96644.08
2024-05-09T08:16:20.550Z,96647.22
2024-05-09T08:18:49.986Z,96647.23
2024-05-09T08:21:19.418Z,96647.55
2024-05-09T08:23:47.538Z,96651.95
2024-05-09T08:26:15.705Z,96655.73
2024-05-09T08:28:43.924Z,96656.41
2024-05-09T08:31:12.371Z,96659.25
2024-05-09T08:33:48.093Z,96658.12
2024-05-09T08:36:16.698Z,96661.72
2024-05-09T08:38:44.787Z,96661.64
2024-05-09T08:41:15.754Z,96663.13
2024-05-09T08:43:44.713Z,96662.91
2024-05-09T08:46:14.228Z,96666.16
2024-05-09T08:48:44.067Z,96671.97
2024-05-09T08:51:14.056Z,96674.75
2024-05-09T08:53:42.128Z,96676.04
2024-05-09T08:56:11.923Z,96677.27
2024-05-09T08:58:41.913Z,96680.05
2024-05-09T09:01:12.177Z,96680.58
2024-05-09T09:03:42.400Z,96683.72
2024-05-09T09:06:12.685Z,96686.11
2024-05-09T09:08:41.307Z,96686.14
2024-05-09T09:11:09.482Z,96686.42
2024-05-09T09:13:38.580Z,96689.77
2024-05-09T09:16:07.228Z,96689.27
2024-05-09T09:18:35.509Z,96693.11
2024-05-09T09:21:04.804Z,96688.25
2024-05-09T09:23:33.369Z,96689.18
2024-05-09T09:26:01.690Z,96686.92
2024-05-09T09:28:30.198Z,96691.30
2024-05-09T09:31:05.408Z,96692.52
2024-05-09T09:33:36.035Z,96693.63
2024-05-09T09:36:07.510Z,96694.67
2024-05-09T09:38:37.808Z,96696.52
2024-05-09T09:41:12.484Z,96698.04
2024-05-09T09:43:42.075Z,96699.61
2024-05-09T09:46:12.986Z,96704.13
2024-05-09T09:48:42.726Z,96703.58
2024-05-09T09:51:11.548Z,96702.25
2024-05-09T09:53:40.711Z,96702.88
2024-05-09T09:56:10.530Z,96703.83
2024-05-09T09:58:40.509Z,96703.00
2024-05-09T10:01:08.792Z,96704.78
2024-05-09T10:03:37.318Z,96708.05
2024-05-09T10:06:07.841Z,96709.55
2024-05-09T10:08:38.078Z,96711.02
2024-05-09T10:11:06.767Z,96712.16
2024-05-09T10:13:35.493Z,96710.52
2024-05-09T10:16:09.586Z,96713.64
2024-05-09T10:18:39.561Z,96711.14
2024-05-09T10:21:21.032Z,96712.92
2024-05-09T10:24:05.418Z,96713.30
2024-05-09T10:26:34.634Z,96711.32
2024-05-09T10:29:17.232Z,96708.80
2024-05-09T10:31:46.778Z,96709.77
2024-05-09T10:34:22.776Z,96708.67
2024-05-09T10:36:55.240Z,96707.77
2024-05-09T10:39:25.643Z,96707.70
2024-05-09T10:41:53.766Z,96705.63
2024-05-09T10:44:22.049Z,96706.21
2024-05-09T10:46:50.791Z,96709.07
2024-05-09T10:49:19.191Z,96710.29
2024-05-09T10:51:48.860Z,96706.87
2024-05-09T10:54:17.119Z,96710.81
2024-05-09T10:56:45.327Z,96707.43
2024-05-09T10:59:13.459Z,96706.71
2024-05-09T11:01:41.694Z,96707.91
2024-05-09T11:04:10.228Z,96708.81
2024-05-09T11:06:39.595Z,96708.59
2024-05-09T11:09:07.897Z,96707.83
2024-05-09T11:11:36.159Z,96707.55
2024-05-09T11:14:13.722Z,96705.06
2024-05-09T11:16:41.853Z,96710.26
2024-05-09T11:19:14.461Z,96712.23
2024-05-09T11:21:42.995Z,96710.15
2024-05-09T11:24:12.114Z,96711.83
2024-05-09T11:26:40.202Z,96713.92
2024-05-09T11:29:08.251Z,96713.73
2024-05-09T11:31:48.442Z,96709.77
2024-05-09T11:34:16.827Z,96711.48
2024-05-09T11:36:45.269Z,96710.92
2024-05-09T11:39:14.816Z,96713.20
2024-05-09T11:41:43.179Z,96714.42
2024-05-09T11:44:11.554Z,96712.70
2024-05-09T11:46:39.633Z,96715.70
2024-05-09T11:49:09.607Z,96709.83
2024-05-09T11:51:37.951Z,96710.67
2024-05-09T11:54:06.166Z,96715.88
2024-05-09T11:56:34.347Z,96714.27
2024-05-09T11:59:03.243Z,96716.04
2024-05-09T12:01:31.474Z,96721.94
2024-05-09T12:04:00.016Z,96722.48
2024-05-09T12:06:29.564Z,96724.86
2024-05-09T12:08:57.931Z,96730.02
2024-05-09T12:11:26.106Z,96729.00
2024-05-09T12:13:54.252Z,96731.45
2024-05-09T12:16:22.438Z,96732.00
2024-05-09T12:18:50.776Z,96732.14
2024-05-09T12:21:19.122Z,96733.05
2024-05-09T12:23:47.246Z,96734.21
2024-05-09T12:26:15.986Z,96734.77
2024-05-09T12:28:44.428Z,96736.75
2024-05-09T12:31:12.508Z,96729.52
2024-05-09T12:33:40.776Z,96729.46
2024-05-09T12:36:08.952Z,96731.19
2024-05-09T12:38:37.017Z,96730.55
2024-05-09T12:41:05.749Z,96730.30
2024-05-09T12:43:33.966Z,96730.30
2024-05-09T12:46:03.649Z,96726.59
2024-05-09T12:48:32.008Z,96726.10
2024-05-09T12:51:00.141Z,96727.70
2024-05-09T12:53:28.516Z,96727.44
2024-05-09T12:56:00.195Z,96729.42
2024-05-09T12:58:31.033Z,96730.83
2024-05-09T13:00:59.282Z,96735.90
2024-05-09T13:03:27.522Z,96736.48
2024-05-09T13:05:56.011Z,96737.54
2024-05-09T13:08:24.634Z,96733.81
2024-05-09T13:10:52.918Z,96733.05
2024-05-09T13:13:21.166Z,96732.74
2024-05-09T13:15:49.435Z,96732.13
2024-05-09T13:18:17.593Z,96726.82
2024-05-09T13:20:45.724Z,96728.83
2024-05-09T13:23:13.708Z,96726.17
2024-05-09T13:25:41.903Z,96725.06
2024-05-09T13:28:10.193Z,96723.38
2024-05-09T13:30:41.235Z,96721.16
2024-05-09T13:33:12.207Z,96717.72
2024-05-09T13:35:46.890Z,96721.11
2024-05-09T13:38:19.379Z,96717.33
2024-05-09T13:40:48.403Z,96715.27
2024-05-09T13:43:17.827Z,96713.91
2024-05-09T13:45:46.743Z,96708.91
2024-05-09T13:48:15.176Z,96705.95
2024-05-09T13:50:43.578Z,96707.64
2024-05-09T13:53:11.861Z,96705.40
2024-05-09T13:55:40.890Z,96702.34
2024-05-09T13:58:09.746Z,96701.12
2024-05-09T14:00:46.059Z,96698.17
2024-05-09T14:03:19.827Z,96691.41
2024-05-09T14:05:51.268Z,96686.56
2024-05-09T14:08:21.648Z,96676.42
2024-05-09T14:10:50.541Z,96675.57
2024-05-09T14:13:20.009Z,96678.74
2024-05-09T14:15:49.022Z,96689.20
2024-05-09T14:18:18.044Z,96693.06
2024-05-09T14:20:46.157Z,96695.56
2024-05-09T14:23:14.981Z,96695.88
2024-05-09T14:25:45.013Z,96694.54
2024-05-09T14:28:14.455Z,96692.50
2024-05-09T14:30:43.003Z,96684.77
2024-05-09T14:33:11.715Z,96684.27
2024-05-09T14:35:40.205Z,96680.92
2024-05-09T14:38:09.929Z,96680.53
2024-05-09T14:40:42.952Z,96685.23
2024-05-09T14:43:14.456Z,96691.73
2024-05-09T14:45:44.287Z,96694.93
2024-05-09T14:48:16.573Z,96695.30
2024-05-09T14:50:44.640Z,96703.45
2024-05-09T14:53:13.736Z,96695.72
2024-05-09T14:55:43.558Z,96694.01
2024-05-09T14:58:13.219Z,96692.81
2024-05-09T15:00:46.489Z,96694.73
2024-05-09T15:03:19.241Z,96697.71
2024-05-09T15:05:48.030Z,96697.59
2024-05-09T15:08:18.001Z,96699.24
2024-05-09T15:10:46.751Z,96700.55
2024-05-09T15:13:16.856Z,96700.31
2024-05-09T15:15:45.679Z,96696.59
2024-05-09T15:18:15.147Z,96698.73
2024-05-09T15:20:44.761Z,96699.17
2024-05-09T15:23:13.411Z,96694.11
2024-05-09T15:25:41.629Z,96696.59
2024-05-09T15:28:09.918Z,96694.64
2024-05-09T15:30:39.074Z,96688.45
2024-05-09T15:33:08.258Z,96688.45
2024-05-09T15:35:41.086Z,96685.68
2024-05-09T15:38:09.529Z,96682.30
2024-05-09T15:40:40.283Z,96682.80
2024-05-09T15:43:11.104Z,96686.62
2024-05-09T15:45:41.407Z,96688.60
2024-05-09T15:48:11.372Z,96692.61
2024-05-09T15:50:42.144Z,96690.78
2024-05-09T15:53:13.430Z,96693.81
2024-05-09T15:55:42.871Z,96694.17
2024-05-09T15:58:12.280Z,96696.58
2024-05-09T16:00:44.056Z,96698.55
2024-05-09T16:03:14.831Z,96699.45
2024-05-09T16:05:48.182Z,96696.18
2024-05-09T16:08:16.995Z,96696.13
2024-05-09T16:10:47.280Z,96695.23
2024-05-09T16:13:16.876Z,96694.16
2024-05-09T16:15:46.019Z,96690.18
2024-05-09T16:18:14.429Z,96688.58
2024-05-09T16:20:44.816Z,96691.33
2024-05-09T16:23:14.591Z,96692.39
2024-05-09T16:25:45.518Z,96691.38
2024-05-09T16:28:13.822Z,96690.91
2024-05-09T16:30:42.204Z,96689.13
2024-05-09T16:33:11.775Z,96690.76
2024-05-09T16:35:40.539Z,96693.65
2024-05-09T16:38:08.967Z,96693.74
2024-05-09T16:40:40.414Z,96690.95
2024-05-09T16:43:11.574Z,96690.80
2024-05-09T16:45:43.302Z,96694.09
2024-05-09T16:48:11.776Z,96700.73
2024-05-09T16:50:39.910Z,96702.70
2024-05-09T16:53:08.495Z,96701.67
2024-05-09T16:55:36.987Z,96704.35
2024-05-09T16:58:08.348Z,96705.42
2024-05-09T17:00:41.828Z,96704.47
2024-05-09T17:03:15.132Z,96708.98
2024-05-09T17:05:46.894Z,96708.34
2024-05-09T17:08:20.218Z,96712.79
2024-05-09T17:10:49.347Z,96712.43
2024-05-09T17:13:19.023Z,96719.16
2024-05-09T17:15:48.809Z,96717.10
2024-05-09T17:18:17.102Z,96715.54
2024-05-09T17:20:45.327Z,96714.17
2024-05-09T17:23:14.386Z,96716.88
2024-05-09T17:25:43.419Z,96713.63
2024-05-09T17:28:12.251Z,96711.81
2024-05-09T17:30:42.227Z,96708.72
2024-05-09T17:33:12.741Z,96716.08
2024-05-09T17:35:41.756Z,96716.39
2024-05-09T17:38:09.924Z,96713.64
2024-05-09T17:40:39.099Z,96714.81
2024-05-09T17:43:09.763Z,96711.36
2024-05-09T17:45:40.782Z,96711.31
2024-05-09T17:48:11.574Z,96711.45
2024-05-09T17:50:41.691Z,96705.48
2024-05-09T17:53:10.851Z,96706.10
2024-05-09T17:55:40.565Z,96703.49
2024-05-09T17:58:09.885Z,96707.28
2024-05-09T18:00:41.196Z,96708.29
2024-05-09T18:03:12.310Z,96712.54
2024-05-09T18:05:43.978Z,96713.76
2024-05-09T18:08:13.447Z,96720.91
2024-05-09T18:10:42.574Z,96725.94
2024-05-09T18:13:13.249Z,96734.30
2024-05-09T18:15:42.015Z,96739.58
2024-05-09T18:18:12.874Z,96740.92
2024-05-09T18:20:44.877Z,96743.29
2024-05-09T18:23:17.569Z,96746.84
2024-05-09T18:25:47.854Z,96741.75
2024-05-09T18:28:17.205Z,96744.65
2024-05-09T18:30:46.403Z,96747.36
2024-05-09T18:33:15.272Z,96748.55
2024-05-09T18:35:45.111Z,96749.93
2024-05-09T18:38:13.539Z,96756.04
2024-05-09T18:40:44.765Z,96759.46
2024-05-09T18:43:15.196Z,96763.16
2024-05-09T18:45:43.778Z,96761.98
2024-05-09T18:48:13.927Z,96764.23
2024-05-09T18:50:42.322Z,96763.98
2024-05-09T18:53:12.364Z,96761.75
2024-05-09T18:55:42.755Z,96764.36
2024-05-09T18:58:11.211Z,96767.39
2024-05-09T19:00:41.808Z,96767.31
2024-05-09T19:03:14.203Z,96775.64
2024-05-09T19:05:45.084Z,96776.98
2024-05-09T19:08:15.607Z,96777.48
2024-05-09T19:10:45.768Z,96779.37
2024-05-09T19:13:14.777Z,96784.30
2024-05-09T19:15:44.069Z,96790.19
2024-05-09T19:18:13.889Z,96794.80
2024-05-09T19:20:43.903Z,96795.57
2024-05-09T19:23:12.445Z,96795.80
2024-05-09T19:25:40.716Z,96798.19
2024-05-09T19:28:09.015Z,96804.23
2024-05-09T19:30:41.119Z,96804.20
2024-05-09T19:33:13.306Z,96807.30
2024-05-09T19:35:43.360Z,96804.36
2024-05-09T19:38:12.655Z,96803.36
2024-05-09T19:40:41.136Z,96803.44
2024-05-09T19:43:09.692Z,96806.27
2024-05-09T19:45:38.360Z,96801.45
2024-05-09T19:48:07.210Z,96806.52
2024-05-09T19:50:42.049Z,96798.60
2024-05-09T19:53:14.536Z,96800.67
2024-05-09T19:55:43.326Z,96804.36
2024-05-09T19:58:12.652Z,96810.23
2024-05-09T20:00:43.449Z,96813.96
2024-05-09T20:03:14.991Z,96809.88
2024-05-09T20:05:46.725Z,96814.30
2024-05-09T20:08:15.581Z,96817.27
2024-05-09T20:10:43.822Z,96817.90
2024-05-09T20:13:12.144Z,96819.77
2024-05-09T20:15:40.820Z,96818.83
2024-05-09T20:18:09.205Z,96814.04
2024-05-09T20:20:41.444Z,96818.33
2024-05-09T20:23:12.547Z,96813.52
2024-05-09T20:25:42.034Z,96818.63
2024-05-09T20:28:11.245Z,96823.95
2024-05-09T20:30:39.754Z,96822.51
2024-05-09T20:33:09.239Z,96825.16
2024-05-09T20:35:38.176Z,96824.88
2024-05-09T20:38:06.489Z,96823.21
2024-05-09T20:40:37.786Z,96822.84
2024-05-09T20:43:10.146Z,96819.80
2024-05-09T20:45:40.120Z,96820.46
2024-05-09T20:48:09.470Z,96819.96
2024-05-09T20:50:41.043Z,96815.64
2024-05-09T20:53:13.837Z,96811.38
2024-05-09T20:55:44.420Z,96814.60
2024-05-09T20:58:13.883Z,96811.54
2024-05-09T21:00:45.735Z,96815.44
2024-05-09T21:03:16.931Z,96815.86
2024-05-09T21:05:48.295Z,96816.15
2024-05-09T21:08:17.197Z,96816.88
2024-05-09T21:10:45.554Z,96819.45
2024-05-09T21:13:14.118Z,96823.21
2024-05-09T21:15:42.390Z,96824.83
2024-05-09T21:18:10.551Z,96829.69
2024-05-09T21:20:38.824Z,96826.73
2024-05-09T21:23:07.167Z,96831.44
2024-05-09T21:25:35.343Z,96833.88
2024-05-09T21:28:04.162Z,96835.46
2024-05-09T21:30:41.074Z,96832.18
2024-05-09T21:33:13.178Z,96833.14
2024-05-09T21:35:43.441Z,96832.17
2024-05-09T21:38:13.814Z,96830.46
2024-05-09T21:40:42.944Z,96830.40
2024-05-09T21:43:11.463Z,96833.20
2024-05-09T21:45:39.793Z,96835.42
2024-05-09T21:48:08.509Z,96830.55
2024-05-09T21:50:40.942Z,96832.28
2024-05-09T21:53:12.426Z,96828.72
2024-05-09T21:55:42.589Z,96830.77
2024-05-09T21:58:14.631Z,96833.83
2024-05-09T22:00:45.595Z,96831.88
2024-05-09T22:03:14.680Z,96831.20
2024-05-09T22:05:45.024Z,96834.49
2024-05-09T22:08:13.665Z,96838.05
2024-05-09T22:10:42.280Z,96835.20
2024-05-09T22:13:10.791Z,96835.54
2024-05-09T22:15:40.521Z,96836.98
2024-05-09T22:18:11.014Z,96837.85
2024-05-09T22:20:45.639Z,96842.38
2024-05-09T22:23:15.691Z,96845.48
2024-05-09T22:25:44.373Z,96846.91
2024-05-09T22:28:16.282Z,96853.02
2024-05-09T22:30:46.232Z,96854.23
2024-05-09T22:33:15.379Z,96851.36
2024-05-09T22:35:43.644Z,96852.92
2024-05-09T22:38:11.651Z,96849.57
2024-05-09T22:40:47.261Z,96854.48
2024-05-09T22:43:23.367Z,96856.39
2024-05-09T22:46:07.511Z,96853.19
2024-05-09T22:48:36.099Z,96857.88
2024-05-09T22:51:04.973Z,96860.30
2024-05-09T22:53:33.019Z,96856.19
2024-05-09T22:56:01.194Z,96853.20
2024-05-09T22:58:34.300Z,96853.64
2024-05-09T23:01:02.616Z,96853.27
2024-05-09T23:03:32.978Z,96858.53
2024-05-09T23:06:06.124Z,96858.63
2024-05-09T23:08:34.315Z,96854.75
2024-05-09T23:11:04.000Z,96857.80
2024-05-09T23:13:33.521Z,96860.34
2024-05-09T23:16:02.104Z,96860.14
2024-05-09T23:18:30.148Z,96856.55
2024-05-09T23:21:00.557Z,96854.77
2024-05-09T23:23:28.833Z,96854.75
2024-05-09T23:25:57.110Z,96857.09
2024-05-09T23:28:25.194Z,96855.15
2024-05-09T23:30:53.384Z,96857.69
2024-05-09T23:33:21.617Z,96860.16
2024-05-09T23:35:49.816Z,96862.10
2024-05-09T23:38:20.921Z,96857.63
2024-05-09T23:40:51.157Z,96852.42
2024-05-09T23:43:19.525Z,96849.05
2024-05-09T23:45:47.795Z,96849.49
2024-05-09T23:48:16.158Z,96844.33
2024-05-09T23:50:44.307Z,96838.88
2024-05-09T23:53:14.483Z,96838.85
2024-05-09T23:55:42.486Z,96836.81
2024-05-09T23:58:11.396Z,96842.30
