createdAt,value
2019-04-23T00:00:10.275Z,2.35
2019-04-23T00:02:44.641Z,2.90
2019-04-23T00:05:08.272Z,2.98
2019-04-23T00:10:26.287Z,2.10
2019-04-23T00:12:43.682Z,2.35
2019-04-23T00:15:07.394Z,2.62
2019-04-23T00:17:40.282Z,2.30
2019-04-23T00:20:10.030Z,2.47
2019-04-23T00:22:49.661Z,2.47
2019-04-23T00:25:46.542Z,2.40
2019-04-23T00:27:59.448Z,2.10
2019-04-23T00:30:32.116Z,2.83
2019-04-23T00:32:51.639Z,2.80
2019-04-23T00:35:19.151Z,2.62
2019-04-23T00:37:51.462Z,2.30
2019-04-23T00:40:23.068Z,2.47
2019-04-23T00:45:19.554Z,2.70
2019-04-23T00:47:49.863Z,2.47
2019-04-23T00:52:42.185Z,2.30
2019-04-23T00:55:17.671Z,2.22
2019-04-23T01:00:24.019Z,2.20
2019-04-23T01:02:37.227Z,2.05
2019-04-23T01:05:14.800Z,2.10
2019-04-23T01:10:10.280Z,1.95
2019-04-23T01:12:38.065Z,1.92
2019-04-23T01:15:04.310Z,2.05
2019-04-23T01:17:39.559Z,2.15
2019-04-23T01:20:08.117Z,2.50
2019-04-23T01:22:25.164Z,2.40
2019-04-23T01:25:04.735Z,2.50
2019-04-23T01:27:55.907Z,2.22
2019-04-23T01:30:45.412Z,1.90
2019-04-23T01:32:54.684Z,2.60
2019-04-23T01:35:33.530Z,2.58
2019-04-23T01:37:55.683Z,2.25
2019-04-23T01:40:27.262Z,2.20
2019-04-23T01:45:25.948Z,2.72
2019-04-23T01:47:53.149Z,1.98
2019-04-23T01:55:21.377Z,1.82
2019-04-23T02:00:18.244Z,2.20
2019-04-23T02:05:16.028Z,2.17
2019-04-23T02:07:50.728Z,2.10
2019-04-23T02:10:14.168Z,2.02
2019-04-23T02:12:42.046Z,2.20
2019-04-23T02:15:12.117Z,1.75
2019-04-23T02:17:39.791Z,2.08
2019-04-23T02:20:08.882Z,2.10
2019-04-23T02:22:38.181Z,1.75
2019-04-23T02:25:18.005Z,1.95
2019-04-23T02:27:43.793Z,2.35
2019-04-23T02:30:37.569Z,1.95
2019-04-23T02:32:45.875Z,1.80
2019-04-23T02:35:29.671Z,1.92
2019-04-23T02:37:54.177Z,2.42
2019-04-23T02:40:13.960Z,1.80
2019-04-23T02:45:10.336Z,1.75
2019-04-23T02:55:08.763Z,2.30
2019-04-23T03:02:43.729Z,1.72
2019-04-23T03:04:57.431Z,2.00
2019-04-23T03:07:36.601Z,1.95
2019-04-23T03:15:00.674Z,2.20
2019-04-23T03:17:27.281Z,1.87
2019-04-23T03:20:07.925Z,1.80
2019-04-23T03:22:58.218Z,1.75
2019-04-23T03:25:16.788Z,1.87
2019-04-23T03:27:41.953Z,1.50
2019-04-23T03:30:29.574Z,1.90
2019-04-23T03:33:08.428Z,2.40
2019-04-23T03:35:09.700Z,1.82
2019-04-23T03:37:40.155Z,1.77
2019-04-23T03:42:42.408Z,1.82
2019-04-23T03:45:16.649Z,2.10
2019-04-23T03:47:45.205Z,1.90
2019-04-23T03:52:35.464Z,1.80
2019-04-23T03:55:05.762Z,1.72
2019-04-23T03:57:40.247Z,2.25
2019-04-23T04:00:02.535Z,1.95
2019-04-23T04:02:39.968Z,1.70
2019-04-23T04:04:49.835Z,2.00
2019-04-23T04:17:19.594Z,1.87
2019-04-23T04:19:47.888Z,1.98
2019-04-23T04:32:06.108Z,2.30
2019-04-23T04:35:11.092Z,1.80
2019-04-23T04:39:43.543Z,1.80
2019-04-23T04:42:12.384Z,1.87
2019-04-23T04:44:41.197Z,1.85
2019-04-23T04:46:59.260Z,1.98
2019-04-23T04:49:44.416Z,1.65
2019-04-23T04:57:02.615Z,1.92
2019-04-23T04:59:22.663Z,1.70
2019-04-23T05:02:01.628Z,2.27
2019-04-23T05:04:24.366Z,2.42
2019-04-23T05:07:04.455Z,2.37
2019-04-23T05:11:54.281Z,3.40
2019-04-23T05:14:13.402Z,3.02
2019-04-23T05:24:23.203Z,2.67
2019-04-23T05:26:39.522Z,2.87
2019-04-23T05:31:33.743Z,2.12
2019-04-23T05:34:14.529Z,2.02
2019-04-23T05:41:38.439Z,2.62
2019-04-23T05:46:33.035Z,2.25
2019-04-23T05:48:59.549Z,2.20
2019-04-23T05:51:40.138Z,2.90
2019-04-23T05:54:00.479Z,2.85
2019-04-23T05:56:27.728Z,2.67
2019-04-23T05:59:02.828Z,2.77
2019-04-23T06:01:51.176Z,2.30
2019-04-23T06:04:03.971Z,2.33
2019-04-23T06:06:36.206Z,2.33
2019-04-23T06:08:53.211Z,2.60
2019-04-23T06:11:28.456Z,2.90
2019-04-23T06:13:58.760Z,3.42
2019-04-23T06:16:25.255Z,2.52
2019-04-23T06:18:44.396Z,2.00
2019-04-23T06:21:15.287Z,2.47
2019-04-23T06:24:06.310Z,2.92
2019-04-23T06:28:46.762Z,3.25
2019-04-23T06:31:09.746Z,2.92
2019-04-23T06:33:59.376Z,4.22
2019-04-23T06:36:15.582Z,4.28
2019-04-23T06:41:06.780Z,3.27
2019-04-23T06:43:38.321Z,3.52
2019-04-23T06:45:57.515Z,3.40
2019-04-23T06:51:07.519Z,4.47
2019-04-23T06:53:24.632Z,3.05
2019-04-23T06:55:55.428Z,3.45
2019-04-23T07:00:55.843Z,2.80
2019-04-23T07:03:33.589Z,3.37
2019-04-23T07:08:43.006Z,2.65
2019-04-23T07:11:08.345Z,2.45
2019-04-23T07:13:44.624Z,2.83
2019-04-23T07:15:58.726Z,2.80
2019-04-23T07:18:31.179Z,2.85
2019-04-23T07:21:06.501Z,2.70
2019-04-23T07:23:37.630Z,2.92
2019-04-23T07:26:08.020Z,2.50
2019-04-23T07:28:27.817Z,2.62
2019-04-23T07:31:00.242Z,2.58
2019-04-23T07:33:27.911Z,2.55
2019-04-23T07:35:52.018Z,2.60
2019-04-23T07:38:32.736Z,2.75
2019-04-23T07:41:18.615Z,3.58
2019-04-23T07:43:39.768Z,2.70
2019-04-23T07:46:29.916Z,2.52
2019-04-23T07:49:01.152Z,4.42
2019-04-23T07:51:29.428Z,3.90
2019-04-23T07:54:01.778Z,2.92
2019-04-23T07:56:21.422Z,2.33
2019-04-23T07:58:44.567Z,2.83
2019-04-23T08:01:23.035Z,3.12
2019-04-23T08:03:48.247Z,3.00
2019-04-23T08:06:12.020Z,2.58
2019-04-23T08:13:47.737Z,2.72
2019-04-23T08:16:25.998Z,3.35
2019-04-23T08:18:45.384Z,3.17
2019-04-23T08:21:10.546Z,3.20
2019-04-23T08:23:54.154Z,3.37
2019-04-23T08:26:34.942Z,2.85
2019-04-23T08:31:38.770Z,3.00
2019-04-23T08:34:11.074Z,3.22
2019-04-23T08:36:34.476Z,3.50
2019-04-23T08:38:56.832Z,2.83
2019-04-23T08:44:15.625Z,2.62
2019-04-23T08:47:05.228Z,2.62
2019-04-23T08:49:31.273Z,2.92
2019-04-23T08:52:04.131Z,2.92
2019-04-23T08:54:38.406Z,3.47
2019-04-23T08:56:54.779Z,3.22
2019-04-23T08:59:33.283Z,3.35
2019-04-23T09:02:07.705Z,3.42
2019-04-23T09:04:21.544Z,3.40
2019-04-23T09:06:50.216Z,3.60
2019-04-23T09:09:20.070Z,3.60
2019-04-23T09:11:56.259Z,3.67
2019-04-23T09:14:05.327Z,3.40
2019-04-23T09:16:44.380Z,3.22
2019-04-23T09:21:45.897Z,4.97
2019-04-23T09:24:03.370Z,3.77
2019-04-23T09:26:32.746Z,5.20
2019-04-23T09:29:09.608Z,4.97
2019-04-23T09:34:31.545Z,5.40
2019-04-23T09:36:59.632Z,5.65
2019-04-23T09:39:30.756Z,5.47
2019-04-23T09:42:05.323Z,4.97
2019-04-23T09:47:14.003Z,5.35
2019-04-23T09:49:44.306Z,5.28
2019-04-23T09:52:14.583Z,5.37
2019-04-23T09:54:42.097Z,6.05
2019-04-23T09:56:57.373Z,5.10
2019-04-23T10:01:49.837Z,5.20
2019-04-23T10:04:18.620Z,4.28
2019-04-23T10:06:34.572Z,4.25
2019-04-23T10:09:02.124Z,3.05
2019-04-23T10:11:28.264Z,4.95
2019-04-23T10:13:56.252Z,4.22
2019-04-23T10:16:25.780Z,3.67
2019-04-23T10:18:53.053Z,5.65
2019-04-23T10:21:19.690Z,4.62
2019-04-23T10:23:47.470Z,5.22
2019-04-23T10:26:14.353Z,5.15
2019-04-23T10:28:44.165Z,5.62
2019-04-23T10:31:12.505Z,5.67
2019-04-23T10:33:39.940Z,5.60
2019-04-23T10:36:11.284Z,4.15
2019-04-23T10:38:36.402Z,4.20
2019-04-23T10:41:04.416Z,4.35
2019-04-23T10:43:34.009Z,3.62
2019-04-23T10:46:38.031Z,3.70
2019-04-23T10:52:07.137Z,3.87
2019-04-23T10:54:39.577Z,3.45
2019-04-23T10:56:51.649Z,3.60
2019-04-23T10:59:38.831Z,4.05
2019-04-23T11:02:24.072Z,4.75
2019-04-23T11:04:47.348Z,4.33
2019-04-23T11:09:52.828Z,4.40
2019-04-23T11:12:24.268Z,4.28
2019-04-23T11:14:44.448Z,5.28
2019-04-23T11:17:03.643Z,4.15
2019-04-23T11:19:39.969Z,4.47
2019-04-23T11:22:22.780Z,4.78
2019-04-23T11:27:10.379Z,4.62
2019-04-23T11:29:35.631Z,4.25
2019-04-23T11:32:06.762Z,3.83
2019-04-23T11:34:47.814Z,4.40
2019-04-23T11:37:03.599Z,4.12
2019-04-23T11:39:22.650Z,4.40
2019-04-23T11:41:57.997Z,3.67
2019-04-23T11:44:26.411Z,3.98
2019-04-23T11:49:34.630Z,4.90
2019-04-23T11:51:56.426Z,5.12
2019-04-23T11:57:07.805Z,4.95
2019-04-23T11:59:22.969Z,4.12
2019-04-23T12:01:46.497Z,4.35
2019-04-23T12:04:26.305Z,4.63
2019-04-23T12:07:14.006Z,4.05
2019-04-23T12:09:46.471Z,4.65
2019-04-23T12:12:17.200Z,5.37
2019-04-23T12:17:27.265Z,5.28
2019-04-23T12:25:02.292Z,4.97
2019-04-23T12:37:29.698Z,4.62
2019-04-23T12:40:00.979Z,4.35
2019-04-23T12:42:41.305Z,4.72
2019-04-23T12:45:00.036Z,4.65
2019-04-23T12:47:39.543Z,4.70
2019-04-23T12:50:13.544Z,5.53
2019-04-23T12:52:17.088Z,5.03
2019-04-23T12:55:06.765Z,4.83
2019-04-23T12:59:47.757Z,5.40
2019-04-23T13:02:15.771Z,5.75
2019-04-23T13:04:42.086Z,5.65
2019-04-23T13:07:13.136Z,5.55
2019-04-23T13:09:48.253Z,5.60
2019-04-23T13:12:20.544Z,5.70
2019-04-23T13:14:41.649Z,5.60
2019-04-23T13:17:11.515Z,6.08
2019-04-23T13:19:51.378Z,4.97
2019-04-23T13:22:16.565Z,5.90
2019-04-23T13:27:30.558Z,5.40
2019-04-23T13:29:56.757Z,4.87
2019-04-23T13:32:21.596Z,5.37
2019-04-23T13:34:58.895Z,5.50
2019-04-23T13:37:19.079Z,5.67
2019-04-23T13:39:44.048Z,5.58
2019-04-23T13:42:22.756Z,5.58
2019-04-23T13:44:42.716Z,5.83
2019-04-23T13:47:19.971Z,5.35
2019-04-23T13:49:43.135Z,5.30
2019-04-23T13:52:37.852Z,5.62
2019-04-23T13:54:56.374Z,5.00
2019-04-23T13:57:32.505Z,5.58
2019-04-23T13:59:48.494Z,6.25
2019-04-23T14:02:08.994Z,5.93
2019-04-23T14:04:39.011Z,7.10
2019-04-23T14:07:10.348Z,6.28
2019-04-23T14:12:09.171Z,6.85
2019-04-23T14:14:47.593Z,6.17
2019-04-23T14:17:12.321Z,7.12
2019-04-23T14:19:32.039Z,7.00
2019-04-23T14:22:13.723Z,6.12
2019-04-23T14:24:38.125Z,7.37
2019-04-23T14:26:58.238Z,7.58
2019-04-23T14:29:31.894Z,7.33
2019-04-23T14:32:07.126Z,6.70
2019-04-23T14:34:43.974Z,6.37
2019-04-23T14:36:59.487Z,7.70
2019-04-23T14:41:53.355Z,8.13
2019-04-23T14:44:19.714Z,7.53
2019-04-23T14:49:19.092Z,7.55
2019-04-23T14:51:49.805Z,7.27
2019-04-23T14:54:23.134Z,7.17
2019-04-23T14:56:52.348Z,6.77
2019-04-23T14:59:10.529Z,6.53
2019-04-23T15:01:49.081Z,7.35
2019-04-23T15:04:10.912Z,6.92
2019-04-23T15:06:53.899Z,6.70
2019-04-23T15:11:59.697Z,7.20
2019-04-23T15:14:10.104Z,6.70
2019-04-23T15:16:46.634Z,6.08
2019-04-23T15:28:43.830Z,5.95
2019-04-23T15:31:33.093Z,6.35
2019-04-23T15:36:42.283Z,6.10
2019-04-23T15:39:08.775Z,6.62
2019-04-23T15:49:02.162Z,5.80
2019-04-23T15:51:31.023Z,6.05
2019-04-23T15:53:53.180Z,6.33
2019-04-23T15:56:32.895Z,6.33
2019-04-23T15:58:58.347Z,5.97
2019-04-23T16:03:20.539Z,6.00
2019-04-23T16:05:50.983Z,5.40
2019-04-23T16:08:51.829Z,5.62
2019-04-23T16:11:25.341Z,5.22
2019-04-23T16:14:05.789Z,5.30
2019-04-23T16:16:18.407Z,5.40
2019-04-23T16:19:09.597Z,5.95
2019-04-23T16:21:48.025Z,6.00
2019-04-23T16:24:08.174Z,5.20
2019-04-23T16:26:41.156Z,5.12
2019-04-23T16:31:41.371Z,4.97
2019-04-23T16:34:06.830Z,4.92
2019-04-23T16:36:23.140Z,5.17
2019-04-23T16:38:55.628Z,5.50
2019-04-23T16:43:59.848Z,5.83
2019-04-23T16:46:21.935Z,5.20
2019-04-23T16:51:27.976Z,5.40
2019-04-23T16:53:42.986Z,4.87
2019-04-23T16:58:42.257Z,4.92
2019-04-23T17:03:40.236Z,5.83
2019-04-23T17:06:10.338Z,5.55
2019-04-23T17:08:55.157Z,5.80
2019-04-23T17:11:10.134Z,5.30
2019-04-23T17:13:30.863Z,5.87
2019-04-23T17:16:09.111Z,6.22
2019-04-23T17:18:31.306Z,5.58
2019-04-23T17:20:56.320Z,4.90
2019-04-23T17:25:58.894Z,6.22
2019-04-23T17:28:21.961Z,6.03
2019-04-23T17:31:16.861Z,4.92
2019-04-23T17:33:33.191Z,5.67
2019-04-23T17:36:15.221Z,5.62
2019-04-23T17:38:36.147Z,5.70
2019-04-23T17:41:05.797Z,5.90
2019-04-23T17:43:33.144Z,6.67
2019-04-23T17:45:56.623Z,5.62
2019-04-23T17:48:27.204Z,6.28
2019-04-23T17:51:04.112Z,5.35
2019-04-23T17:53:29.754Z,5.37
2019-04-23T17:56:08.773Z,6.37
2019-04-23T17:58:30.085Z,5.53
2019-04-23T18:03:30.519Z,5.30
2019-04-23T18:06:03.450Z,5.25
2019-04-23T18:08:23.218Z,5.55
2019-04-23T18:10:59.473Z,5.20
2019-04-23T18:13:22.443Z,5.17
2019-04-23T18:15:57.192Z,4.97
2019-04-23T18:18:29.135Z,5.08
2019-04-23T18:21:35.696Z,5.78
2019-04-23T18:24:08.202Z,5.08
2019-04-23T18:26:36.019Z,6.28
2019-04-23T18:29:08.458Z,5.72
2019-04-23T18:31:31.851Z,6.45
2019-04-23T18:36:33.652Z,5.97
2019-04-23T18:41:35.226Z,7.05
2019-04-23T18:48:59.782Z,6.67
2019-04-23T18:51:21.211Z,6.22
2019-04-23T18:54:07.412Z,6.30
2019-04-23T19:01:36.693Z,5.45
2019-04-23T19:09:03.186Z,6.30
2019-04-23T19:11:51.217Z,5.83
2019-04-23T19:16:41.578Z,5.72
2019-04-23T19:19:06.925Z,5.67
2019-04-23T19:21:47.336Z,5.12
2019-04-23T19:23:54.858Z,5.60
2019-04-23T19:26:54.809Z,5.08
2019-04-23T19:28:55.521Z,5.08
2019-04-23T19:31:33.238Z,4.97
2019-04-23T19:34:14.469Z,5.45
2019-04-23T19:36:39.939Z,4.75
2019-04-23T19:39:03.550Z,4.72
2019-04-23T19:41:37.261Z,5.20
2019-04-23T19:44:01.219Z,5.35
2019-04-23T19:46:41.879Z,5.15
2019-04-23T19:49:06.942Z,5.10
2019-04-23T19:51:25.460Z,4.92
2019-04-23T19:54:06.567Z,5.10
2019-04-23T19:58:51.760Z,5.40
2019-04-23T20:03:52.614Z,5.03
2019-04-23T20:06:18.690Z,5.35
2019-04-23T20:09:08.758Z,4.62
2019-04-23T20:11:15.450Z,5.35
2019-04-23T20:13:54.185Z,4.80
2019-04-23T20:16:10.980Z,5.10
2019-04-23T20:23:56.008Z,4.87
2019-04-23T20:32:26.637Z,5.20
2019-04-23T20:34:19.558Z,4.58
2019-04-23T20:36:36.811Z,5.05
2019-04-23T20:38:59.325Z,5.17
2019-04-23T20:41:39.850Z,4.85
2019-04-23T20:43:57.599Z,5.00
2019-04-23T20:46:27.997Z,5.20
2019-04-23T20:48:53.135Z,4.90
2019-04-23T20:51:29.163Z,5.37
2019-04-23T20:58:54.916Z,5.28
2019-04-23T21:01:22.327Z,5.20
2019-04-23T21:06:16.597Z,5.47
2019-04-23T21:09:20.217Z,5.42
2019-04-23T21:11:14.177Z,5.17
2019-04-23T21:16:31.120Z,5.40
2019-04-23T21:18:44.469Z,6.20
2019-04-23T21:21:13.573Z,5.78
2019-04-23T21:23:37.466Z,6.25
2019-04-23T21:25:57.210Z,6.37
2019-04-23T21:28:47.467Z,6.67
2019-04-23T21:33:50.792Z,6.33
2019-04-23T21:39:04.075Z,6.50
2019-04-23T21:41:51.006Z,5.97
2019-04-23T21:44:18.956Z,6.55
2019-04-23T21:46:47.912Z,6.37
2019-04-23T21:49:21.365Z,6.37
2019-04-23T21:51:49.300Z,5.50
2019-04-23T21:54:14.272Z,6.67
2019-04-23T22:06:35.554Z,6.65
2019-04-23T22:21:33.430Z,6.10
2019-04-23T22:24:02.722Z,6.47
2019-04-23T22:26:35.259Z,5.95
2019-04-23T22:29:04.454Z,6.00
2019-04-23T22:31:18.685Z,7.35
2019-04-23T22:33:54.915Z,6.50
2019-04-23T22:36:15.162Z,6.40
2019-04-23T22:38:41.678Z,6.65
2019-04-23T22:41:08.613Z,6.55
2019-04-23T22:43:57.716Z,6.70
2019-04-23T22:46:16.188Z,6.45
2019-04-23T22:48:47.615Z,6.60
2019-04-23T22:51:11.106Z,5.93
2019-04-23T22:53:35.692Z,6.78
2019-04-23T22:56:19.680Z,5.75
2019-04-23T22:58:48.316Z,6.28
2019-04-23T23:04:01.215Z,5.97
2019-04-23T23:06:36.861Z,5.30
2019-04-23T23:09:01.077Z,6.00
2019-04-23T23:11:13.992Z,6.33
2019-04-23T23:14:01.093Z,6.25
2019-04-23T23:16:14.802Z,6.58
2019-04-23T23:18:43.930Z,5.65
2019-04-23T23:23:43.939Z,6.22
2019-04-23T23:26:09.346Z,6.33
2019-04-23T23:28:40.965Z,6.50
2019-04-23T23:31:06.895Z,6.05
2019-04-23T23:33:43.136Z,6.25
2019-04-23T23:36:05.883Z,5.92
2019-04-23T23:46:17.304Z,6.20
2019-04-23T23:48:29.496Z,5.33
2019-04-23T23:51:09.624Z,5.75
2019-04-23T23:53:42.090Z,5.90
2019-04-23T23:56:05.449Z,5.08
2019-04-23T23:58:29.094Z,5.15
