createdAt,value
2019-04-03T00:00:27.589Z,84.51
2019-04-03T00:02:56.664Z,84.56
2019-04-03T00:05:25.821Z,84.00
2019-04-03T00:07:54.909Z,84.20
2019-04-03T00:10:24.333Z,83.88
2019-04-03T00:12:53.405Z,83.71
2019-04-03T00:15:22.508Z,82.36
2019-04-03T00:17:51.593Z,81.33
2019-04-03T00:20:20.711Z,80.78
2019-04-03T00:22:51.852Z,80.44
2019-04-03T00:25:22.395Z,80.16
2019-04-03T00:27:52.473Z,79.93
2019-04-03T00:30:22.936Z,80.21
2019-04-03T00:32:53.548Z,80.68
2019-04-03T00:35:23.519Z,80.79
2019-04-03T00:37:53.824Z,80.73
2019-04-03T00:40:24.732Z,80.76
2019-04-03T00:42:54.569Z,80.52
2019-04-03T00:45:24.513Z,80.52
2019-04-03T00:47:55.792Z,80.43
2019-04-03T00:50:26.938Z,79.88
2019-04-03T00:52:57.499Z,79.40
2019-04-03T00:55:27.412Z,79.68
2019-04-03T00:57:57.153Z,80.38
2019-04-03T01:00:26.920Z,80.53
2019-04-03T01:02:58.252Z,79.94
2019-04-03T01:05:28.709Z,80.17
2019-04-03T01:07:59.509Z,79.89
2019-04-03T01:10:29.803Z,79.63
2019-04-03T01:13:01.373Z,79.51
2019-04-03T01:15:31.583Z,80.46
2019-04-03T01:18:01.348Z,79.55
2019-04-03T01:20:30.389Z,79.11
2019-04-03T01:22:59.472Z,79.66
2019-04-03T01:25:28.530Z,79.46
2019-04-03T01:27:57.659Z,79.77
2019-04-03T01:30:26.698Z,80.23
2019-04-03T01:32:55.702Z,79.87
2019-04-03T01:35:24.841Z,80.04
2019-04-03T01:37:53.829Z,79.96
2019-04-03T01:40:22.899Z,80.28
2019-04-03T01:42:52.780Z,80.51
2019-04-03T01:45:25.258Z,80.71
2019-04-03T01:47:53.551Z,80.64
2019-04-03T01:50:22.997Z,80.68
2019-04-03T01:52:52.195Z,80.25
2019-04-03T01:55:21.349Z,80.06
2019-04-03T01:57:50.609Z,80.21
2019-04-03T02:00:19.797Z,80.48
2019-04-03T02:02:48.994Z,80.50
2019-04-03T02:05:18.062Z,80.23
2019-04-03T02:07:47.327Z,80.30
2019-04-03T02:10:18.843Z,80.50
2019-04-03T02:12:50.399Z,80.36
2019-04-03T02:15:21.231Z,80.51
2019-04-03T02:17:49.502Z,80.37
2019-04-03T02:20:18.988Z,80.82
2019-04-03T02:22:48.009Z,81.47
2019-04-03T02:25:17.068Z,81.91
2019-04-03T02:27:46.166Z,82.85
2019-04-03T02:30:15.671Z,82.99
2019-04-03T02:32:44.749Z,83.68
2019-04-03T02:35:14.237Z,84.07
2019-04-03T02:37:43.333Z,84.56
2019-04-03T02:40:12.571Z,83.30
2019-04-03T02:42:42.534Z,81.03
2019-04-03T02:45:12.018Z,80.27
2019-04-03T02:47:41.387Z,80.01
2019-04-03T02:50:13.907Z,80.33
2019-04-03T02:52:41.689Z,79.75
2019-04-03T02:55:10.802Z,79.93
2019-04-03T02:57:39.937Z,79.94
2019-04-03T03:00:10.140Z,80.37
2019-04-03T03:02:39.219Z,81.42
2019-04-03T03:05:08.431Z,81.81
2019-04-03T03:07:37.567Z,82.24
2019-04-03T03:10:08.228Z,83.12
2019-04-03T03:12:39.294Z,84.90
2019-04-03T03:15:11.493Z,86.40
2019-04-03T03:17:39.930Z,87.83
2019-04-03T03:20:10.438Z,88.46
2019-04-03T03:22:41.159Z,88.66
2019-04-03T03:25:10.400Z,88.65
2019-04-03T03:27:41.909Z,88.84
2019-04-03T03:30:32.722Z,89.85
2019-04-03T03:32:43.276Z,89.79
2019-04-03T03:35:20.102Z,88.92
2019-04-03T03:37:46.148Z,88.79
2019-04-03T03:40:16.558Z,88.81
2019-04-03T03:42:47.006Z,87.85
2019-04-03T03:45:19.163Z,87.00
2019-04-03T03:47:50.098Z,85.51
2019-04-03T03:50:25.660Z,84.70
2019-04-03T03:52:56.191Z,84.66
2019-04-03T03:55:26.319Z,86.28
2019-04-03T03:57:56.304Z,87.20
2019-04-03T04:00:25.679Z,87.03
2019-04-03T04:02:55.306Z,85.76
2019-04-03T04:05:24.982Z,85.45
2019-04-03T04:07:55.191Z,84.32
2019-04-03T04:10:27.754Z,83.41
2019-04-03T04:12:57.731Z,82.63
2019-04-03T04:15:30.221Z,82.37
2019-04-03T04:17:58.216Z,81.44
2019-04-03T04:20:28.001Z,80.72
2019-04-03T04:22:57.411Z,80.52
2019-04-03T04:25:28.098Z,80.50
2019-04-03T04:27:57.959Z,81.26
2019-04-03T04:30:27.066Z,82.51
2019-04-03T04:32:56.189Z,82.97
2019-04-03T04:35:25.291Z,83.15
2019-04-03T04:37:55.992Z,82.27
2019-04-03T04:40:25.263Z,82.20
2019-04-03T04:42:54.564Z,81.89
2019-04-03T04:45:23.647Z,81.69
2019-04-03T04:47:52.668Z,81.64
2019-04-03T04:50:25.742Z,81.11
2019-04-03T04:52:54.997Z,80.85
2019-04-03T04:55:24.085Z,80.89
2019-04-03T04:57:53.506Z,81.01
2019-04-03T05:00:22.684Z,80.83
2019-04-03T05:02:51.775Z,81.18
2019-04-03T05:05:20.869Z,81.13
2019-04-03T05:07:49.942Z,81.17
2019-04-03T05:10:18.948Z,81.13
2019-04-03T05:12:48.211Z,81.55
2019-04-03T05:15:19.500Z,83.34
2019-04-03T05:21:16.519Z,85.48
2019-04-03T05:23:45.468Z,84.16
2019-04-03T05:26:14.274Z,83.34
2019-04-03T05:28:54.255Z,83.48
2019-04-03T05:31:13.533Z,82.76
2019-04-03T05:33:42.491Z,82.23
2019-04-03T05:36:11.448Z,83.63
2019-04-03T05:38:40.181Z,83.89
2019-04-03T05:41:08.946Z,83.58
2019-04-03T05:43:37.809Z,84.75
2019-04-03T05:46:07.083Z,85.57
2019-04-03T05:48:36.480Z,85.26
2019-04-03T05:51:05.429Z,87.19
2019-04-03T05:53:36.686Z,87.54
2019-04-03T05:56:05.206Z,89.23
2019-04-03T05:58:33.884Z,89.75
2019-04-03T06:01:06.231Z,87.40
2019-04-03T06:03:42.179Z,86.32
2019-04-03T06:06:03.761Z,86.39
2019-04-03T06:08:34.262Z,87.26
2019-04-03T06:11:07.952Z,87.66
2019-04-03T06:13:37.030Z,88.33
2019-04-03T06:16:07.037Z,89.56
2019-04-03T06:18:35.748Z,90.36
2019-04-03T06:21:04.980Z,91.43
2019-04-03T06:23:33.896Z,92.71
2019-04-03T06:26:03.075Z,94.05
2019-04-03T06:28:32.382Z,94.89
2019-04-03T06:31:01.372Z,96.20
2019-04-03T06:33:31.699Z,97.49
2019-04-03T06:36:00.831Z,98.05
2019-04-03T06:38:30.458Z,99.67
2019-04-03T06:40:59.803Z,99.27
2019-04-03T06:43:30.169Z,98.82
2019-04-03T06:45:59.932Z,98.65
2019-04-03T06:48:28.921Z,99.47
2019-04-03T06:50:57.663Z,99.87
2019-04-03T06:53:28.357Z,99.89
2019-04-03T06:55:57.078Z,100.00
2019-04-03T06:58:32.962Z,100.00
2019-04-03T07:00:56.480Z,100.00
2019-04-03T07:03:25.306Z,100.00
2019-04-03T07:05:54.329Z,100.00
2019-04-03T07:08:33.033Z,100.00
2019-04-03T07:10:55.497Z,100.00
2019-04-03T07:13:24.705Z,100.00
2019-04-03T07:15:55.858Z,100.00
2019-04-03T07:18:24.419Z,100.00
2019-04-03T07:20:53.347Z,100.00
2019-04-03T07:23:22.096Z,100.00
2019-04-03T07:25:51.063Z,100.00
2019-04-03T07:28:19.860Z,100.00
2019-04-03T07:30:48.660Z,100.00
2019-04-03T07:33:17.811Z,100.00
2019-04-03T07:35:47.055Z,100.00
2019-04-03T07:38:15.878Z,100.00
2019-04-03T07:40:44.741Z,100.00
2019-04-03T07:43:13.888Z,100.00
2019-04-03T07:45:43.927Z,100.00
2019-04-03T07:48:12.913Z,100.00
2019-04-03T07:50:42.309Z,100.00
2019-04-03T07:53:11.091Z,100.00
2019-04-03T07:55:39.987Z,100.00
2019-04-03T07:58:08.795Z,100.00
2019-04-03T08:00:38.603Z,100.00
2019-04-03T08:03:08.202Z,100.00
2019-04-03T08:05:37.002Z,100.00
2019-04-03T08:08:05.833Z,100.00
2019-04-03T08:10:37.271Z,99.79
2019-04-03T08:13:06.611Z,100.00
2019-04-03T08:15:36.347Z,99.80
2019-04-03T08:18:05.270Z,98.58
2019-04-03T08:20:34.079Z,98.12
2019-04-03T08:23:04.693Z,97.42
2019-04-03T08:25:33.459Z,96.98
2019-04-03T08:28:02.284Z,96.03
2019-04-03T08:30:30.994Z,96.37
2019-04-03T08:32:59.743Z,96.44
2019-04-03T08:35:28.661Z,94.95
2019-04-03T08:37:58.235Z,95.08
2019-04-03T08:40:27.203Z,94.87
2019-04-03T08:42:59.407Z,94.17
2019-04-03T08:45:26.455Z,93.30
2019-04-03T08:47:55.210Z,93.50
2019-04-03T08:50:24.047Z,93.54
2019-04-03T08:52:52.862Z,94.45
2019-04-03T08:55:21.690Z,94.44
2019-04-03T08:57:52.524Z,94.02
2019-04-03T09:00:21.768Z,94.34
2019-04-03T09:02:50.856Z,93.51
2019-04-03T09:05:20.251Z,94.17
2019-04-03T09:07:49.574Z,93.56
2019-04-03T09:10:19.048Z,92.89
2019-04-03T09:12:47.789Z,93.80
2019-04-03T09:15:17.139Z,92.23
2019-04-03T09:17:45.904Z,91.00
2019-04-03T09:20:15.310Z,90.87
2019-04-03T09:22:44.055Z,90.54
2019-04-03T09:25:13.852Z,90.59
2019-04-03T09:27:42.739Z,90.44
2019-04-03T09:30:15.900Z,91.49
2019-04-03T09:32:43.191Z,90.12
2019-04-03T09:35:12.491Z,89.25
2019-04-03T09:37:41.446Z,90.87
2019-04-03T09:40:10.997Z,90.79
2019-04-03T09:42:39.812Z,89.87
2019-04-03T09:45:09.293Z,89.56
2019-04-03T09:47:38.184Z,88.82
2019-04-03T09:50:08.059Z,88.25
2019-04-03T09:52:42.316Z,87.22
2019-04-03T09:55:07.944Z,86.84
2019-04-03T09:57:36.742Z,86.71
2019-04-03T10:00:10.593Z,87.23
2019-04-03T10:02:38.922Z,86.31
2019-04-03T10:05:08.593Z,86.22
2019-04-03T10:07:37.591Z,84.92
2019-04-03T10:10:07.458Z,85.48
2019-04-03T10:12:36.297Z,83.51
2019-04-03T10:15:06.043Z,82.56
2019-04-03T10:17:36.641Z,83.47
2019-04-03T10:20:06.746Z,82.77
2019-04-03T10:22:35.507Z,82.43
2019-04-03T10:25:06.282Z,82.08
2019-04-03T10:27:35.010Z,81.11
2019-04-03T10:30:05.239Z,81.95
2019-04-03T10:32:33.941Z,82.07
2019-04-03T10:35:19.618Z,82.22
2019-04-03T10:37:53.345Z,83.54
2019-04-03T10:40:48.732Z,85.22
2019-04-03T10:43:27.825Z,83.76
2019-04-03T10:46:02.981Z,83.17
2019-04-03T10:48:34.183Z,83.34
2019-04-03T10:51:07.080Z,82.86
2019-04-03T10:53:36.752Z,84.37
2019-04-03T10:56:06.535Z,83.02
2019-04-03T10:58:37.893Z,82.41
2019-04-03T11:01:06.094Z,83.25
2019-04-03T11:03:34.976Z,81.39
2019-04-03T11:06:04.214Z,81.56
2019-04-03T11:08:33.165Z,81.46
2019-04-03T11:11:04.500Z,80.00
2019-04-03T11:13:34.309Z,81.83
2019-04-03T11:16:03.593Z,81.72
2019-04-03T11:18:32.642Z,80.65
2019-04-03T11:21:02.185Z,80.76
2019-04-03T11:23:40.243Z,80.79
2019-04-03T11:26:01.991Z,80.40
2019-04-03T11:28:30.905Z,78.71
2019-04-03T11:31:06.199Z,79.56
2019-04-03T11:33:35.381Z,80.46
2019-04-03T11:39:12.344Z,80.81
2019-04-03T11:41:35.667Z,80.49
2019-04-03T11:44:04.663Z,78.65
2019-04-03T11:46:33.813Z,78.40
2019-04-03T11:49:02.715Z,78.28
2019-04-03T11:51:33.763Z,78.95
2019-04-03T11:54:02.353Z,78.49
2019-04-03T11:56:31.274Z,79.45
2019-04-03T11:59:01.289Z,81.17
2019-04-03T12:01:30.164Z,81.24
2019-04-03T12:03:59.419Z,83.74
2019-04-03T12:06:28.452Z,83.93
2019-04-03T12:08:59.391Z,84.64
2019-04-03T12:12:17.349Z,86.10
2019-04-03T12:18:39.892Z,86.65
2019-04-03T12:21:18.098Z,87.07
2019-04-03T12:24:12.704Z,85.55
2019-04-03T12:26:36.715Z,86.55
2019-04-03T12:29:07.473Z,83.95
2019-04-03T12:31:36.221Z,81.57
2019-04-03T12:34:06.708Z,80.65
2019-04-03T12:36:36.128Z,79.27
2019-04-03T12:39:11.448Z,79.75
2019-04-03T12:41:42.860Z,79.75
2019-04-03T12:44:11.244Z,79.51
2019-04-03T12:46:41.603Z,80.36
2019-04-03T12:49:10.697Z,79.06
2019-04-03T12:51:39.407Z,77.74
2019-04-03T12:54:08.405Z,76.39
2019-04-03T12:56:37.274Z,76.29
2019-04-03T12:59:12.340Z,76.91
2019-04-03T13:02:31.088Z,76.77
2019-04-03T13:05:01.386Z,77.61
2019-04-03T13:07:30.624Z,75.82
2019-04-03T13:09:59.419Z,77.38
2019-04-03T13:12:28.358Z,77.50
2019-04-03T13:14:57.307Z,75.89
2019-04-03T13:17:26.097Z,75.57
2019-04-03T13:19:55.197Z,76.20
2019-04-03T13:22:24.351Z,77.21
2019-04-03T13:24:59.651Z,77.89
2019-04-03T13:27:30.816Z,77.00
2019-04-03T13:29:59.136Z,76.40
2019-04-03T13:32:28.076Z,75.03
2019-04-03T13:34:57.165Z,74.66
2019-04-03T13:37:26.085Z,75.61
2019-04-03T13:39:55.135Z,76.73
2019-04-03T13:42:24.394Z,76.40
2019-04-03T13:44:53.167Z,75.92
2019-04-03T13:47:22.079Z,76.08
2019-04-03T13:49:51.196Z,75.89
2019-04-03T13:52:20.124Z,72.68
2019-04-03T13:54:49.165Z,74.26
2019-04-03T13:57:18.351Z,74.02
2019-04-03T13:59:47.141Z,71.89
2019-04-03T14:02:16.680Z,70.91
2019-04-03T14:04:48.447Z,71.87
2019-04-03T14:07:16.558Z,69.21
2019-04-03T14:09:50.214Z,68.93
2019-04-03T14:12:17.073Z,69.97
2019-04-03T14:14:48.996Z,71.29
2019-04-03T14:17:18.705Z,70.72
2019-04-03T14:19:52.839Z,68.92
2019-04-03T14:22:47.574Z,68.81
2019-04-03T14:25:45.548Z,68.39
2019-04-03T14:39:17.821Z,68.75
2019-04-03T14:43:50.861Z,68.42
2019-04-03T14:46:41.412Z,69.37
2019-04-03T14:53:22.497Z,69.13
2019-04-03T14:56:09.413Z,68.42
2019-04-03T14:58:39.261Z,66.30
2019-04-03T15:01:08.632Z,66.62
2019-04-03T15:03:37.455Z,67.14
2019-04-03T15:12:55.667Z,67.76
2019-04-03T15:15:26.398Z,65.50
2019-04-03T15:17:55.098Z,65.80
2019-04-03T15:20:33.475Z,66.13
2019-04-03T15:23:04.802Z,66.43
2019-04-03T15:25:36.502Z,66.85
2019-04-03T15:28:07.230Z,66.94
2019-04-03T15:30:36.282Z,67.06
2019-04-03T15:33:07.799Z,65.87
2019-04-03T15:38:48.259Z,65.13
2019-04-03T15:41:17.717Z,64.91
2019-04-03T15:43:51.503Z,65.86
2019-04-03T15:46:20.968Z,65.37
2019-04-03T15:48:51.001Z,65.75
2019-04-03T15:51:44.230Z,66.53
2019-04-03T15:54:10.378Z,66.45
2019-04-03T15:56:42.177Z,67.17
2019-04-03T15:59:14.378Z,67.16
2019-04-03T16:01:45.025Z,66.17
2019-04-03T16:04:13.935Z,66.62
2019-04-03T16:06:43.031Z,67.28
2019-04-03T16:09:17.206Z,66.92
2019-04-03T16:11:42.635Z,66.91
2019-04-03T16:14:11.519Z,65.68
2019-04-03T16:16:41.759Z,65.93
2019-04-03T16:19:11.951Z,66.39
2019-04-03T16:21:41.466Z,66.65
2019-04-03T16:24:13.142Z,66.55
2019-04-03T16:26:40.840Z,67.29
2019-04-03T16:29:09.712Z,66.88
2019-04-03T16:31:38.582Z,67.27
2019-04-03T16:34:10.666Z,67.58
2019-04-03T16:36:38.515Z,67.89
2019-04-03T16:39:09.171Z,68.46
2019-04-03T16:41:38.824Z,68.14
2019-04-03T16:44:07.649Z,68.39
2019-04-03T16:46:36.376Z,68.53
2019-04-03T16:49:07.031Z,69.17
2019-04-03T16:51:36.138Z,69.07
2019-04-03T16:54:05.536Z,69.65
2019-04-03T16:56:38.633Z,70.25
2019-04-03T16:59:08.630Z,70.95
2019-04-03T17:01:37.466Z,71.38
2019-04-03T17:04:08.826Z,72.08
2019-04-03T17:06:36.683Z,73.11
2019-04-03T17:09:12.666Z,73.48
2019-04-03T17:11:44.921Z,73.70
2019-04-03T17:14:12.101Z,74.49
2019-04-03T17:16:41.386Z,73.69
2019-04-03T17:19:10.278Z,72.86
2019-04-03T17:21:39.578Z,73.72
2019-04-03T17:24:40.799Z,73.56
2019-04-03T17:27:01.996Z,74.14
2019-04-03T17:29:34.156Z,73.98
2019-04-03T17:32:03.396Z,74.04
2019-04-03T17:34:37.095Z,74.27
2019-04-03T17:37:06.391Z,74.64
2019-04-03T17:39:35.727Z,74.01
2019-04-03T17:42:05.020Z,73.86
2019-04-03T17:44:33.878Z,74.16
2019-04-03T17:47:02.743Z,74.53
2019-04-03T17:49:31.505Z,75.01
2019-04-03T17:52:06.737Z,75.81
2019-04-03T17:54:38.505Z,76.49
2019-04-03T17:57:21.080Z,77.07
2019-04-03T17:59:56.755Z,77.52
2019-04-03T18:02:31.609Z,78.00
2019-04-03T18:05:00.436Z,78.31
2019-04-03T18:07:32.813Z,78.76
2019-04-03T18:10:12.941Z,79.37
2019-04-03T18:13:04.538Z,79.95
2019-04-03T18:15:49.176Z,80.10
2019-04-03T18:21:33.635Z,84.06
2019-04-03T18:24:25.102Z,84.51
2019-04-03T18:26:58.803Z,85.17
2019-04-03T18:29:27.655Z,85.73
2019-04-03T18:32:02.382Z,86.27
2019-04-03T18:34:51.163Z,86.61
2019-04-03T18:37:19.868Z,86.91
2019-04-03T18:42:28.968Z,86.85
2019-04-03T18:45:02.392Z,86.70
2019-04-03T18:48:01.579Z,86.81
2019-04-03T18:50:38.792Z,86.91
2019-04-03T18:53:09.770Z,88.69
2019-04-03T18:55:38.556Z,88.66
2019-04-03T18:58:23.812Z,88.59
2019-04-03T19:01:03.485Z,88.42
2019-04-03T19:03:41.043Z,87.59
2019-04-03T19:06:13.445Z,87.86
2019-04-03T19:08:49.713Z,88.97
2019-04-03T19:11:17.420Z,89.57
2019-04-03T19:13:49.712Z,89.61
2019-04-03T19:16:28.938Z,89.05
2019-04-03T19:18:49.227Z,89.25
2019-04-03T19:21:33.928Z,89.11
2019-04-03T19:24:02.706Z,88.37
2019-04-03T19:26:31.789Z,88.21
2019-04-03T19:34:59.099Z,88.37
2019-04-03T19:38:13.267Z,87.66
2019-04-03T19:40:42.906Z,87.84
2019-04-03T19:43:24.370Z,87.51
2019-04-03T19:46:11.261Z,87.13
2019-04-03T19:48:40.117Z,87.08
2019-04-03T19:51:09.154Z,86.79
2019-04-03T19:54:12.138Z,86.91
2019-04-03T19:57:01.319Z,86.96
2019-04-03T19:59:40.809Z,87.21
2019-04-03T20:02:14.485Z,88.38
2019-04-03T20:04:45.885Z,91.92
2019-04-03T20:07:15.745Z,92.62
2019-04-03T20:09:44.536Z,90.30
2019-04-03T20:12:18.923Z,91.99
2019-04-03T20:14:58.136Z,92.27
2019-04-03T20:17:18.861Z,91.70
2019-04-03T20:19:47.601Z,97.63
2019-04-03T20:22:16.299Z,97.63
2019-04-03T20:24:45.299Z,99.27
2019-04-03T20:27:14.920Z,100.00
2019-04-03T20:29:44.487Z,100.00
2019-04-03T20:32:13.259Z,100.00
2019-04-03T20:34:44.405Z,100.00
2019-04-03T20:37:12.700Z,100.00
2019-04-03T20:39:41.531Z,100.00
2019-04-03T20:42:10.560Z,100.00
2019-04-03T20:44:39.348Z,100.00
2019-04-03T20:47:08.136Z,100.00
2019-04-03T20:49:36.813Z,100.00
2019-04-03T20:52:05.649Z,100.00
2019-04-03T20:54:34.370Z,100.00
2019-04-03T20:57:03.182Z,100.00
2019-04-03T20:59:31.943Z,100.00
2019-04-03T21:02:00.806Z,100.00
2019-04-03T21:04:29.489Z,100.00
2019-04-03T21:06:58.198Z,100.00
2019-04-03T21:09:29.685Z,100.00
2019-04-03T21:11:57.458Z,100.00
2019-04-03T21:14:26.191Z,100.00
2019-04-03T21:16:56.149Z,100.00
2019-04-03T21:19:25.061Z,100.00
2019-04-03T21:21:53.771Z,100.00
2019-04-03T21:24:22.516Z,100.00
2019-04-03T21:26:51.295Z,100.00
2019-04-03T21:29:20.047Z,100.00
2019-04-03T21:31:48.891Z,100.00
2019-04-03T21:34:17.595Z,100.00
2019-04-03T21:36:46.331Z,100.00
2019-04-03T21:39:15.083Z,100.00
2019-04-03T21:41:44.066Z,100.00
2019-04-03T21:44:12.796Z,100.00
2019-04-03T21:46:41.527Z,100.00
2019-04-03T21:49:10.314Z,100.00
2019-04-03T21:51:39.053Z,100.00
2019-04-03T21:54:07.774Z,100.00
2019-04-03T21:56:36.557Z,100.00
2019-04-03T21:59:05.588Z,100.00
2019-04-03T22:01:36.126Z,100.00
2019-04-03T22:04:05.096Z,100.00
2019-04-03T22:06:33.841Z,100.00
2019-04-03T22:09:03.025Z,100.00
2019-04-03T22:11:34.681Z,100.00
2019-04-03T22:14:02.194Z,100.00
2019-04-03T22:16:30.921Z,100.00
2019-04-03T22:18:59.852Z,100.00
2019-04-03T22:21:28.629Z,100.00
2019-04-03T22:23:57.351Z,100.00
2019-04-03T22:26:26.287Z,100.00
2019-04-03T22:28:55.035Z,100.00
2019-04-03T22:31:25.960Z,100.00
2019-04-03T22:33:54.670Z,100.00
2019-04-03T22:36:23.461Z,100.00
2019-04-03T22:38:52.172Z,100.00
2019-04-03T22:41:20.888Z,100.00
2019-04-03T22:43:49.601Z,100.00
2019-04-03T22:46:21.770Z,100.00
2019-04-03T22:48:48.849Z,100.00
2019-04-03T22:51:17.566Z,100.00
2019-04-03T22:53:46.285Z,100.00
2019-04-03T22:56:16.940Z,100.00
2019-04-03T22:58:45.470Z,100.00
2019-04-03T23:01:14.352Z,100.00
2019-04-03T23:03:43.368Z,100.00
2019-04-03T23:06:12.209Z,100.00
2019-04-03T23:08:41.039Z,100.00
2019-04-03T23:11:09.912Z,100.00
2019-04-03T23:13:38.684Z,100.00
2019-04-03T23:16:07.414Z,100.00
2019-04-03T23:18:36.157Z,100.00
2019-04-03T23:21:04.951Z,100.00
2019-04-03T23:23:33.714Z,100.00
2019-04-03T23:26:02.478Z,100.00
2019-04-03T23:28:33.610Z,100.00
2019-04-03T23:31:01.838Z,100.00
2019-04-03T23:33:31.072Z,100.00
2019-04-03T23:35:59.814Z,100.00
2019-04-03T23:38:28.571Z,100.00
2019-04-03T23:40:57.305Z,100.00
2019-04-03T23:43:26.065Z,100.00
2019-04-03T23:45:54.864Z,100.00
2019-04-03T23:48:23.615Z,100.00
2019-04-03T23:50:53.119Z,100.00
2019-04-03T23:53:22.025Z,100.00
2019-04-03T23:55:50.914Z,100.00
2019-04-03T23:58:19.668Z,100.00
