createdAt,value
2023-04-18T00:00:01.230Z,8.20
2023-04-18T00:15:09.058Z,7.70
2023-04-18T00:30:13.250Z,9.40
2023-04-18T00:45:31.220Z,9.80
2023-04-18T01:00:35.177Z,8.80
2023-04-18T01:15:42.457Z,10.80
2023-04-18T01:30:46.692Z,10.80
2023-04-18T01:45:50.637Z,11.30
2023-04-18T02:00:58.085Z,8.70
2023-04-18T02:16:16.547Z,10.40
2023-04-18T02:31:34.453Z,12.20
2023-04-18T02:46:38.440Z,11.70
2023-04-18T03:17:01.057Z,10.90
2023-04-18T03:47:24.030Z,9.80
2023-04-18T04:02:28.148Z,11.80
2023-04-18T04:17:46.207Z,11.00
2023-04-18T04:32:50.250Z,7.50
2023-04-18T04:48:09.580Z,10.90
2023-04-18T05:03:14.176Z,10.10
2023-04-18T05:18:18.897Z,10.50
2023-04-18T05:33:23.145Z,9.50
2023-04-18T05:48:27.820Z,7.30
2023-04-18T06:03:32.282Z,9.10
2023-04-18T06:18:50.433Z,10.10
2023-04-18T07:04:44.268Z,9.60
2023-04-18T07:35:21.070Z,9.80
2023-04-18T08:05:44.374Z,8.90
2023-04-18T08:20:49.082Z,10.20
2023-04-18T08:35:53.368Z,9.80
2023-04-18T08:51:00.103Z,8.60
2023-04-18T09:06:19.581Z,9.40
2023-04-18T09:21:23.905Z,7.90
2023-04-18T09:36:28.712Z,10.10
2023-04-18T09:51:35.661Z,9.40
2023-04-18T10:06:42.407Z,9.80
2023-04-18T10:22:02.247Z,9.80
2023-04-18T10:52:39.569Z,9.20
2023-04-18T11:23:04.345Z,9.90
2023-04-18T11:38:34.529Z,8.40
2023-04-18T12:09:01.749Z,9.60
2023-04-18T12:24:17.133Z,11.70
2023-04-18T13:10:13.830Z,8.50
2023-04-18T13:25:18.643Z,10.00
2023-04-18T13:40:23.012Z,8.50
2023-04-18T13:55:27.669Z,9.30
2023-04-18T14:10:32.198Z,8.20
2023-04-18T14:25:36.406Z,7.40
2023-04-18T14:44:24.917Z,7.40
2023-04-18T14:59:28.182Z,7.90
2023-04-18T15:14:32.745Z,7.30
2023-04-18T15:29:36.228Z,7.70
2023-04-18T15:44:38.863Z,8.40
2023-04-18T15:59:41.359Z,7.20
2023-04-18T16:14:58.498Z,8.50
2023-04-18T16:30:15.882Z,9.00
2023-04-18T16:45:18.694Z,7.20
2023-04-18T17:00:21.252Z,7.20
2023-04-18T17:15:26.660Z,8.80
2023-04-18T17:30:29.534Z,9.20
2023-04-18T17:45:46.686Z,8.60
2023-04-18T18:00:49.275Z,8.60
2023-04-18T18:15:51.740Z,8.70
2023-04-18T18:31:09.037Z,8.50
2023-04-18T18:46:11.566Z,7.90
2023-04-18T19:01:14.184Z,7.60
2023-04-18T19:16:17.115Z,8.20
2023-04-18T19:31:19.933Z,8.70
2023-04-18T19:46:22.478Z,8.90
2023-04-18T20:01:25.228Z,9.50
2023-04-18T20:16:28.131Z,8.10
2023-04-18T20:31:45.539Z,8.10
2023-04-18T20:47:02.790Z,7.00
2023-04-18T21:02:07.501Z,6.80
2023-04-18T21:17:25.224Z,5.80
2023-04-18T21:32:28.024Z,6.10
2023-04-18T21:47:32.434Z,4.60
2023-04-18T22:02:35.106Z,3.70
2023-04-18T22:17:40.840Z,5.20
2023-04-18T22:32:43.609Z,6.60
2023-04-18T22:47:46.826Z,4.80
2023-04-18T23:18:36.648Z,4.30
2023-04-18T23:33:55.866Z,3.40
2023-04-18T23:48:58.274Z,3.60
