createdAt,value
2023-03-29T05:02:08.998Z,13.00
2023-03-29T05:04:38.758Z,10.00
2023-03-29T05:07:07.799Z,11.30
2023-03-29T05:09:36.466Z,13.30
2023-03-29T05:12:06.759Z,13.70
2023-03-29T05:14:35.436Z,12.40
2023-03-29T05:17:05.423Z,12.90
2023-03-29T05:19:34.318Z,14.20
2023-03-29T05:22:03.001Z,14.80
2023-03-29T05:24:32.077Z,14.70
2023-03-29T05:27:00.998Z,15.40
2023-03-29T05:29:29.773Z,16.00
2023-03-29T05:31:59.973Z,11.80
2023-03-29T05:34:30.036Z,16.80
2023-03-29T05:36:59.527Z,14.80
2023-03-29T05:39:48.679Z,14.60
2023-03-29T05:42:24.226Z,13.60
2023-03-29T05:44:54.472Z,13.40
2023-03-29T05:47:24.152Z,13.30
2023-03-29T05:49:53.048Z,12.40
2023-03-29T05:52:21.776Z,14.40
2023-03-29T05:54:50.887Z,11.70
2023-03-29T05:57:20.856Z,13.00
2023-03-29T05:59:49.984Z,16.00
2023-03-29T06:02:19.048Z,14.70
2023-03-29T06:04:48.239Z,18.90
2023-03-29T06:07:16.967Z,18.30
2023-03-29T06:09:46.096Z,18.40
2023-03-29T06:12:15.121Z,18.30
2023-03-29T06:14:43.725Z,15.00
2023-03-29T06:17:12.928Z,13.90
2023-03-29T06:19:41.726Z,12.90
2023-03-29T06:22:13.685Z,13.30
2023-03-29T06:24:43.581Z,12.30
2023-03-29T06:27:12.269Z,13.80
2023-03-29T06:29:41.475Z,12.70
2023-03-29T06:32:11.590Z,11.90
2023-03-29T06:34:41.261Z,11.00
2023-03-29T06:37:10.306Z,9.30
2023-03-29T06:39:39.103Z,9.40
2023-03-29T06:42:20.005Z,9.30
2023-03-29T06:44:50.069Z,8.00
2023-03-29T06:47:18.888Z,8.40
2023-03-29T06:49:47.863Z,8.80
2023-03-29T06:52:16.744Z,9.20
2023-03-29T06:54:45.863Z,8.40
2023-03-29T06:57:18.927Z,8.20
2023-03-29T06:59:53.513Z,10.80
2023-03-29T07:02:25.033Z,9.40
2023-03-29T07:04:54.728Z,9.30
2023-03-29T07:07:28.211Z,8.10
2023-03-29T07:09:57.008Z,7.50
2023-03-29T07:12:26.695Z,6.80
2023-03-29T07:14:55.859Z,6.50
2023-03-29T07:17:25.529Z,6.90
2023-03-29T07:19:54.332Z,6.00
2023-03-29T07:22:23.927Z,6.90
2023-03-29T07:24:53.537Z,5.90
2023-03-29T07:27:22.965Z,5.40
2023-03-29T07:29:54.691Z,5.00
2023-03-29T07:32:29.475Z,6.50
2023-03-29T07:34:59.849Z,5.60
2023-03-29T07:37:28.771Z,5.20
2023-03-29T07:39:57.421Z,5.70
2023-03-29T07:42:28.348Z,4.50
2023-03-29T07:44:58.829Z,4.50
2023-03-29T07:47:28.010Z,4.70
2023-03-29T07:49:57.382Z,4.20
2023-03-29T07:52:28.339Z,3.60
2023-03-29T07:54:57.827Z,4.80
2023-03-29T07:57:27.511Z,4.30
2023-03-29T07:59:56.107Z,3.50
2023-03-29T08:02:25.038Z,3.50
2023-03-29T08:04:55.117Z,3.80
2023-03-29T08:07:24.842Z,4.30
2023-03-29T08:09:53.858Z,3.50
2023-03-29T08:12:24.516Z,3.60
2023-03-29T08:14:56.756Z,3.90
2023-03-29T08:17:25.996Z,4.90
2023-03-29T08:19:55.077Z,3.80
2023-03-29T08:22:24.029Z,3.50
2023-03-29T08:24:53.236Z,4.20
2023-03-29T08:27:22.336Z,4.70
2023-03-29T08:29:58.198Z,3.80
2023-03-29T08:32:37.172Z,3.80
2023-03-29T08:35:09.821Z,3.90
2023-03-29T08:37:38.713Z,3.70
2023-03-29T08:40:08.780Z,4.50
2023-03-29T08:43:08.766Z,4.40
2023-03-29T08:46:07.961Z,3.90
2023-03-29T08:48:51.655Z,5.00
2023-03-29T08:51:43.307Z,4.40
2023-03-29T08:54:29.364Z,5.00
2023-03-29T08:57:18.598Z,4.30
2023-03-29T08:59:54.170Z,5.90
2023-03-29T09:02:31.652Z,4.60
2023-03-29T09:05:39.594Z,4.50
2023-03-29T09:08:19.809Z,4.50
2023-03-29T09:10:55.306Z,3.40
2023-03-29T09:13:46.045Z,3.80
2023-03-29T09:16:47.772Z,4.30
2023-03-29T09:19:55.085Z,3.90
2023-03-29T09:23:10.488Z,3.60
2023-03-29T09:26:10.504Z,4.80
2023-03-29T09:28:55.055Z,5.00
2023-03-29T09:31:37.442Z,3.50
2023-03-29T09:34:18.352Z,4.80
2023-03-29T09:36:53.598Z,4.90
2023-03-29T09:39:23.921Z,3.40
2023-03-29T09:42:11.010Z,4.20
2023-03-29T09:44:53.060Z,3.70
2023-03-29T09:47:41.521Z,4.30
2023-03-29T09:50:35.677Z,3.70
2023-03-29T09:53:05.795Z,3.70
2023-03-29T09:55:37.624Z,5.00
2023-03-29T09:58:26.576Z,4.50
2023-03-29T10:01:03.295Z,4.30
2023-03-29T10:03:35.544Z,3.70
2023-03-29T10:06:11.219Z,3.50
2023-03-29T10:08:52.012Z,3.20
2023-03-29T10:11:33.467Z,4.40
2023-03-29T10:14:14.254Z,3.50
2023-03-29T10:16:46.637Z,3.30
2023-03-29T10:19:31.273Z,3.40
2023-03-29T10:22:07.951Z,3.60
2023-03-29T10:24:36.775Z,4.20
2023-03-29T10:27:11.149Z,3.90
2023-03-29T10:29:43.691Z,4.00
2023-03-29T10:32:36.538Z,4.00
2023-03-29T10:35:40.249Z,3.60
2023-03-29T10:38:18.605Z,3.70
2023-03-29T10:41:03.349Z,3.60
2023-03-29T10:43:51.079Z,3.40
2023-03-29T10:46:32.148Z,3.60
2023-03-29T10:49:10.390Z,3.10
2023-03-29T10:51:46.974Z,3.20
2023-03-29T10:54:24.799Z,3.00
2023-03-29T10:57:06.120Z,2.80
2023-03-29T11:00:25.095Z,3.60
2023-03-29T11:04:22.450Z,3.00
2023-03-29T11:10:18.364Z,2.70
2023-03-29T11:12:59.404Z,3.60
2023-03-29T11:17:10.338Z,2.80
2023-03-29T11:20:05.704Z,3.10
2023-03-29T11:23:26.230Z,2.70
2023-03-29T11:26:34.684Z,2.50
2023-03-29T11:29:29.162Z,2.20
2023-03-29T11:32:05.333Z,2.50
2023-03-29T11:34:49.952Z,2.80
2023-03-29T11:37:51.445Z,2.70
2023-03-29T11:41:04.915Z,2.00
2023-03-29T11:44:11.842Z,3.30
2023-03-29T11:47:08.163Z,2.80
2023-03-29T11:49:55.217Z,3.00
2023-03-29T11:52:45.540Z,2.50
2023-03-29T11:55:39.233Z,3.00
2023-03-29T11:58:38.277Z,2.40
2023-03-29T12:01:23.840Z,3.10
2023-03-29T12:04:08.149Z,2.90
2023-03-29T12:08:04.387Z,2.50
2023-03-29T12:11:18.937Z,2.90
2023-03-29T12:15:12.560Z,4.20
2023-03-29T12:18:29.267Z,2.80
2023-03-29T12:21:37.595Z,2.80
2023-03-29T12:24:20.072Z,3.70
2023-03-29T12:27:27.839Z,3.50
2023-03-29T12:30:39.286Z,3.00
2023-03-29T12:34:49.897Z,2.90
2023-03-29T12:38:06.513Z,2.80
2023-03-29T12:41:05.181Z,3.50
2023-03-29T12:43:49.776Z,3.10
2023-03-29T12:46:38.485Z,4.70
2023-03-29T12:49:32.573Z,2.90
2023-03-29T12:52:43.024Z,2.70
2023-03-29T12:56:13.187Z,2.90
2023-03-29T12:59:30.460Z,3.30
2023-03-29T13:02:38.989Z,3.10
2023-03-29T13:05:40.785Z,3.40
2023-03-29T13:09:05.794Z,2.90
2023-03-29T13:12:22.878Z,2.80
2023-03-29T13:15:22.114Z,2.90
2023-03-29T13:18:23.013Z,3.90
2023-03-29T13:21:30.044Z,3.80
2023-03-29T13:24:37.214Z,4.40
2023-03-29T13:27:37.683Z,2.50
2023-03-29T13:30:28.086Z,2.50
2023-03-29T13:33:29.215Z,2.90
2023-03-29T13:36:17.056Z,2.50
2023-03-29T13:38:49.787Z,2.70
2023-03-29T13:41:33.692Z,2.20
2023-03-29T13:44:03.061Z,2.40
2023-03-29T13:46:43.224Z,2.30
2023-03-29T13:49:24.690Z,2.70
2023-03-29T13:51:53.482Z,2.40
2023-03-29T13:54:42.033Z,2.70
2023-03-29T13:57:30.395Z,2.40
2023-03-29T14:00:12.684Z,2.10
2023-03-29T14:02:54.144Z,2.40
2023-03-29T14:05:33.723Z,1.80
2023-03-29T14:08:36.921Z,2.70
2023-03-29T14:11:21.402Z,2.60
2023-03-29T14:13:55.808Z,2.70
2023-03-29T14:16:30.579Z,2.70
2023-03-29T14:19:04.093Z,2.30
2023-03-29T14:21:33.434Z,2.60
2023-03-29T14:24:04.465Z,3.00
2023-03-29T14:26:36.226Z,3.00
2023-03-29T14:29:07.517Z,2.60
2023-03-29T14:31:40.307Z,2.50
2023-03-29T14:34:19.068Z,2.40
2023-03-29T14:36:50.353Z,2.00
2023-03-29T14:39:23.429Z,2.50
2023-03-29T14:42:00.071Z,2.60
2023-03-29T14:44:34.950Z,2.80
2023-03-29T14:47:04.665Z,2.60
2023-03-29T14:49:34.041Z,3.00
2023-03-29T14:52:03.746Z,2.40
2023-03-29T14:54:36.390Z,2.90
2023-03-29T14:57:07.621Z,2.20
2023-03-29T14:59:43.630Z,2.20
2023-03-29T15:02:34.379Z,2.70
2023-03-29T15:05:07.931Z,2.40
2023-03-29T15:07:38.013Z,3.20
2023-03-29T15:10:08.400Z,2.80
2023-03-29T15:12:44.041Z,2.60
2023-03-29T15:15:14.364Z,2.80
2023-03-29T15:17:52.191Z,2.70
2023-03-29T15:20:33.899Z,2.50
2023-03-29T15:23:13.732Z,3.10
2023-03-29T15:26:09.057Z,4.00
2023-03-29T15:28:49.394Z,2.60
2023-03-29T15:31:21.128Z,2.90
2023-03-29T15:33:50.032Z,3.70
2023-03-29T15:36:19.023Z,3.60
2023-03-29T15:38:50.922Z,3.00
2023-03-29T15:41:19.790Z,2.80
2023-03-29T15:43:48.602Z,3.20
2023-03-29T15:46:18.129Z,3.30
2023-03-29T15:48:47.802Z,3.90
2023-03-29T15:51:17.404Z,3.50
2023-03-29T15:53:46.680Z,3.90
2023-03-29T15:56:23.235Z,3.50
2023-03-29T15:58:52.685Z,3.90
2023-03-29T16:01:36.918Z,4.60
2023-03-29T16:04:11.963Z,4.60
2023-03-29T16:06:41.923Z,4.50
2023-03-29T16:09:12.216Z,4.20
2023-03-29T16:11:44.687Z,3.90
2023-03-29T16:14:23.362Z,3.40
2023-03-29T16:16:53.422Z,5.50
2023-03-29T16:19:23.380Z,6.20
2023-03-29T16:21:53.530Z,7.00
2023-03-29T16:24:29.700Z,7.40
2023-03-29T16:27:01.474Z,7.30
2023-03-29T16:29:31.461Z,6.90
2023-03-29T16:32:01.056Z,6.30
2023-03-29T16:34:31.557Z,6.00
2023-03-29T16:37:00.519Z,5.50
2023-03-29T16:39:29.557Z,4.10
2023-03-29T16:41:58.916Z,4.30
2023-03-29T16:44:28.196Z,4.90
2023-03-29T16:46:58.615Z,4.70
2023-03-29T16:49:27.569Z,5.80
2023-03-29T16:51:57.541Z,4.60
2023-03-29T16:54:30.407Z,4.30
2023-03-29T16:56:59.213Z,4.50
2023-03-29T16:59:28.428Z,5.70
2023-03-29T17:01:57.336Z,5.30
2023-03-29T17:04:26.646Z,5.70
2023-03-29T17:06:55.722Z,6.90
2023-03-29T17:09:24.516Z,7.20
2023-03-29T17:11:54.116Z,4.90
2023-03-29T17:14:23.625Z,4.30
2023-03-29T17:16:54.360Z,5.90
2023-03-29T17:19:23.518Z,5.40
2023-03-29T17:21:52.280Z,5.70
2023-03-29T17:24:21.325Z,6.00
2023-03-29T17:26:50.236Z,4.40
2023-03-29T17:29:18.877Z,4.20
2023-03-29T17:31:48.231Z,4.30
2023-03-29T17:34:19.514Z,4.10
2023-03-29T17:36:49.159Z,3.60
2023-03-29T17:39:18.937Z,5.10
2023-03-29T17:41:48.356Z,5.30
2023-03-29T17:44:17.346Z,6.20
2023-03-29T17:46:47.119Z,5.10
2023-03-29T17:49:16.085Z,5.30
2023-03-29T17:51:44.835Z,6.60
2023-03-29T17:54:14.016Z,5.20
2023-03-29T17:56:43.052Z,5.30
2023-03-29T17:59:11.822Z,5.70
2023-03-29T18:01:40.703Z,4.80
2023-03-29T18:04:10.057Z,7.10
2023-03-29T18:06:39.105Z,5.50
2023-03-29T18:09:08.005Z,5.40
2023-03-29T18:11:38.658Z,5.90
2023-03-29T18:14:07.850Z,5.20
2023-03-29T18:16:36.984Z,5.50
2023-03-29T18:19:05.721Z,3.60
2023-03-29T18:21:34.812Z,5.60
2023-03-29T20:48:23.896Z,6.80
2023-03-29T20:50:51.988Z,7.00
2023-03-29T20:53:22.786Z,8.40
2023-03-29T20:55:56.010Z,10.10
2023-03-29T20:58:27.633Z,9.30
2023-03-29T21:01:05.603Z,6.70
2023-03-29T21:03:33.473Z,8.70
2023-03-29T21:06:02.079Z,8.80
2023-03-29T21:08:30.569Z,8.00
2023-03-29T21:10:58.127Z,8.50
2023-03-29T21:13:26.436Z,8.10
2023-03-29T21:15:54.039Z,9.10
2023-03-29T21:18:23.057Z,8.30
2023-03-29T21:20:50.625Z,7.80
2023-03-29T21:23:18.277Z,7.90
2023-03-29T21:25:46.128Z,7.40
2023-03-29T21:28:13.885Z,6.70
2023-03-29T21:30:41.337Z,8.10
2023-03-29T21:33:10.092Z,6.60
2023-03-29T21:35:37.836Z,7.80
2023-03-29T21:38:05.925Z,8.20
2023-03-29T21:40:36.285Z,7.90
2023-03-29T21:43:03.775Z,8.50
2023-03-29T21:45:32.189Z,9.70
2023-03-29T21:47:59.467Z,9.60
2023-03-29T21:50:27.873Z,10.10
2023-03-29T21:52:55.526Z,9.40
2023-03-29T21:55:22.902Z,10.10
2023-03-29T21:57:50.339Z,9.10
