createdAt,value
2023-04-22T00:14:55.291Z,19.3
2023-04-22T00:34:55.270Z,19.3
2023-04-22T00:54:55.273Z,19.3
2023-04-22T01:14:55.275Z,19.2
2023-04-22T01:34:55.257Z,19.2
2023-04-22T01:54:55.185Z,19.2
2023-04-22T02:14:55.156Z,19.2
2023-04-22T02:34:55.131Z,19.2
2023-04-22T02:54:55.126Z,19.1
2023-04-22T03:14:55.070Z,19.1
2023-04-22T03:34:55.056Z,19.1
2023-04-22T03:54:55.038Z,19.1
2023-04-22T04:14:55.002Z,19.0
2023-04-22T04:34:54.956Z,19.1
2023-04-22T04:54:54.979Z,19.3
2023-04-22T05:14:54.913Z,19.5
2023-04-22T05:34:54.919Z,19.6
2023-04-22T05:54:54.902Z,19.6
2023-04-22T06:14:55.042Z,19.7
2023-04-22T06:34:54.865Z,19.8
2023-04-22T06:54:54.821Z,19.8
2023-04-22T07:14:54.895Z,19.9
2023-04-22T07:34:54.756Z,19.9
2023-04-22T07:54:54.746Z,19.9
2023-04-22T08:14:54.801Z,19.9
2023-04-22T08:34:54.693Z,19.9
2023-04-22T08:54:54.713Z,19.9
2023-04-22T09:14:54.714Z,19.8
2023-04-22T09:34:54.700Z,19.8
2023-04-22T09:54:54.602Z,19.8
2023-04-22T10:14:54.560Z,19.7
2023-04-22T10:34:54.545Z,19.7
2023-04-22T10:54:54.509Z,19.7
2023-04-22T11:14:54.568Z,19.6
2023-04-22T11:34:54.465Z,19.6
2023-04-22T11:54:54.444Z,19.6
2023-04-22T12:14:54.389Z,19.6
2023-04-22T12:34:54.468Z,19.6
2023-04-22T12:54:54.346Z,19.5
2023-04-22T13:14:54.310Z,19.5
2023-04-22T13:34:54.307Z,19.5
2023-04-22T13:54:54.408Z,19.5
2023-04-22T14:14:54.261Z,19.5
2023-04-22T14:34:54.247Z,19.5
2023-04-22T14:54:54.236Z,19.7
2023-04-22T15:14:54.199Z,19.8
2023-04-22T15:34:54.171Z,20.0
2023-04-22T15:54:54.118Z,20.1
2023-04-22T16:14:54.101Z,20.1
2023-04-22T16:34:54.103Z,20.1
2023-04-22T16:54:54.058Z,20.0
2023-04-22T17:14:54.070Z,20.0
2023-04-22T17:34:54.142Z,19.9
2023-04-22T17:54:54.036Z,19.9
2023-04-22T18:14:53.951Z,19.8
2023-04-22T18:34:54.004Z,19.8
2023-04-22T18:54:54.042Z,19.8
2023-04-22T19:14:53.992Z,19.8
2023-04-22T19:34:53.888Z,19.8
2023-04-22T19:54:53.822Z,19.7
2023-04-22T20:14:54.008Z,19.7
2023-04-22T20:34:53.789Z,19.6
2023-04-22T20:54:53.773Z,19.6
2023-04-22T21:14:53.713Z,19.6
2023-04-22T21:34:53.811Z,19.5
2023-04-22T21:54:53.819Z,19.5
2023-04-22T22:14:53.788Z,19.5
2023-04-22T22:34:53.621Z,19.5
2023-04-22T22:54:53.603Z,19.4
2023-04-22T23:14:53.668Z,19.4
2023-04-22T23:34:53.548Z,19.4
2023-04-22T23:54:53.582Z,19.4
