createdAt,value
2019-03-02T00:07:19.490Z,0.90
2019-03-02T00:30:28.136Z,1.07
2019-03-02T00:43:44.457Z,0.80
2019-03-02T00:46:39.949Z,0.97
2019-03-02T00:49:39.834Z,0.70
2019-03-02T01:14:01.156Z,0.70
2019-03-02T01:17:35.460Z,1.00
2019-03-02T01:21:05.405Z,0.97
2019-03-02T01:24:23.994Z,0.80
2019-03-02T01:27:39.043Z,0.90
2019-03-02T01:30:30.068Z,0.60
2019-03-02T01:43:36.711Z,0.80
2019-03-02T01:46:37.497Z,0.97
2019-03-02T01:49:29.610Z,0.80
2019-03-02T01:55:34.044Z,0.70
2019-03-02T02:04:54.493Z,0.60
2019-03-02T02:07:45.189Z,0.70
2019-03-02T02:17:28.777Z,0.80
2019-03-02T02:26:56.142Z,0.80
2019-03-02T02:30:18.705Z,0.80
2019-03-02T02:33:05.715Z,0.90
2019-03-02T03:28:10.429Z,0.60
2019-03-02T04:13:04.824Z,0.53
2019-03-02T04:25:43.032Z,0.47
2019-03-02T04:35:07.030Z,0.90
2019-03-02T04:48:31.729Z,0.50
2019-03-02T04:51:27.396Z,0.60
2019-03-02T04:54:18.684Z,0.60
2019-03-02T04:57:26.273Z,0.60
2019-03-02T05:03:27.129Z,0.70
2019-03-02T05:27:10.603Z,0.70
2019-03-02T05:30:03.323Z,0.67
2019-03-02T05:33:39.259Z,0.60
2019-03-02T05:40:20.639Z,0.90
2019-03-02T06:13:57.724Z,0.60
2019-03-02T06:16:45.725Z,0.50
2019-03-02T06:19:34.073Z,0.70
2019-03-02T06:22:27.068Z,0.70
2019-03-02T06:25:20.461Z,1.03
2019-03-02T06:28:23.741Z,0.60
2019-03-02T06:31:25.097Z,0.60
2019-03-02T06:34:12.507Z,0.50
2019-03-02T06:36:59.913Z,3.77
2019-03-02T06:39:48.546Z,0.63
2019-03-02T06:42:36.838Z,0.50
2019-03-02T06:45:26.114Z,0.50
2019-03-02T06:48:13.545Z,0.40
2019-03-02T06:51:04.243Z,0.30
2019-03-02T06:53:52.654Z,0.40
2019-03-02T06:56:47.212Z,0.47
2019-03-02T06:59:39.388Z,0.50
2019-03-02T07:02:52.099Z,0.40
2019-03-02T07:05:42.285Z,0.30
2019-03-02T07:08:32.748Z,0.60
2019-03-02T07:11:25.780Z,0.43
2019-03-02T07:14:18.208Z,0.30
2019-03-02T07:17:06.987Z,0.37
2019-03-02T07:20:02.498Z,0.40
2019-03-02T07:22:56.640Z,0.70
2019-03-02T07:25:44.904Z,0.40
2019-03-02T07:28:38.733Z,0.60
2019-03-02T07:31:27.529Z,0.30
2019-03-02T07:34:16.429Z,0.40
2019-03-02T07:37:05.706Z,0.50
2019-03-02T07:39:54.154Z,0.30
2019-03-02T07:42:45.087Z,0.50
2019-03-02T07:45:34.866Z,0.37
2019-03-02T07:48:22.555Z,0.40
2019-03-02T07:51:11.557Z,0.43
2019-03-02T07:54:02.108Z,0.70
2019-03-02T07:56:49.933Z,0.57
2019-03-02T07:59:53.549Z,0.47
2019-03-02T08:02:41.796Z,0.80
2019-03-02T08:05:32.335Z,0.80
2019-03-02T08:08:21.711Z,1.67
2019-03-02T08:11:15.152Z,0.50
2019-03-02T08:14:08.920Z,0.40
2019-03-02T08:16:55.191Z,0.80
2019-03-02T08:19:48.092Z,0.60
2019-03-02T08:22:38.030Z,0.60
2019-03-02T08:25:28.382Z,0.60
2019-03-02T08:28:16.100Z,0.50
2019-03-02T08:31:05.572Z,0.50
2019-03-02T08:33:54.463Z,0.67
2019-03-02T08:36:45.015Z,0.40
2019-03-02T08:39:32.418Z,0.50
2019-03-02T08:42:20.247Z,0.50
2019-03-02T08:45:11.322Z,0.60
2019-03-02T08:47:59.534Z,0.40
2019-03-02T08:50:49.822Z,0.43
2019-03-02T08:53:38.788Z,0.67
2019-03-02T08:56:26.488Z,0.40
2019-03-02T08:59:14.541Z,0.60
2019-03-02T09:02:02.489Z,0.80
2019-03-02T09:04:51.592Z,0.43
2019-03-02T09:07:42.325Z,0.40
2019-03-02T09:10:33.250Z,0.70
2019-03-02T09:13:26.797Z,0.60
2019-03-02T09:16:14.385Z,0.60
2019-03-02T09:19:04.432Z,0.70
2019-03-02T09:22:02.406Z,0.80
2019-03-02T09:24:55.712Z,0.60
2019-03-02T09:27:47.965Z,0.63
2019-03-02T09:30:36.835Z,0.87
2019-03-02T09:33:31.028Z,1.30
2019-03-02T09:36:20.107Z,0.80
2019-03-02T09:39:11.759Z,0.60
2019-03-02T09:42:02.580Z,0.53
2019-03-02T09:44:53.990Z,0.73
2019-03-02T09:47:43.842Z,0.50
2019-03-02T09:50:31.822Z,0.80
2019-03-02T09:53:24.646Z,0.60
2019-03-02T09:56:12.617Z,0.60
2019-03-02T09:59:02.765Z,0.63
2019-03-02T10:01:51.119Z,0.80
2019-03-02T10:04:39.424Z,2.53
2019-03-02T10:07:28.909Z,0.70
2019-03-02T10:10:21.069Z,0.80
2019-03-02T10:13:09.223Z,0.70
2019-03-02T10:16:00.650Z,0.80
2019-03-02T10:18:50.913Z,0.60
2019-03-02T10:21:43.644Z,1.00
2019-03-02T10:24:32.194Z,0.80
2019-03-02T10:27:21.134Z,0.80
2019-03-02T10:30:10.557Z,0.40
2019-03-02T10:32:58.553Z,0.57
2019-03-02T10:35:49.647Z,0.50
2019-03-02T10:38:35.863Z,0.70
2019-03-02T10:41:23.674Z,0.70
2019-03-02T10:44:11.558Z,1.73
2019-03-02T10:46:59.074Z,0.60
2019-03-02T10:49:48.420Z,0.60
2019-03-02T10:52:35.766Z,0.90
2019-03-02T10:55:23.224Z,0.50
2019-03-02T10:58:11.164Z,0.60
2019-03-02T11:00:58.970Z,0.90
2019-03-02T11:03:46.851Z,3.87
2019-03-02T11:06:51.039Z,0.90
2019-03-02T11:09:52.090Z,0.70
2019-03-02T11:12:59.162Z,0.60
2019-03-02T11:16:14.648Z,1.00
2019-03-02T11:22:42.781Z,0.60
2019-03-02T11:25:52.907Z,0.70
2019-03-02T11:28:54.093Z,1.10
2019-03-02T11:32:00.887Z,1.60
2019-03-02T11:38:41.432Z,1.20
2019-03-02T11:41:54.572Z,0.97
2019-03-02T11:44:52.622Z,1.57
2019-03-02T11:48:13.777Z,1.13
2019-03-02T11:51:15.343Z,0.77
2019-03-02T11:54:25.097Z,1.20
2019-03-02T11:57:38.557Z,0.87
2019-03-02T12:00:37.792Z,1.10
2019-03-02T12:04:00.559Z,0.90
2019-03-02T12:07:10.695Z,1.30
2019-03-02T12:10:17.765Z,0.70
2019-03-02T12:13:23.192Z,1.20
2019-03-02T12:16:26.374Z,0.90
2019-03-02T12:19:33.143Z,1.47
2019-03-02T12:22:57.703Z,1.00
2019-03-02T12:26:13.594Z,0.93
2019-03-02T12:29:23.476Z,0.80
2019-03-02T12:32:29.926Z,1.57
2019-03-02T12:35:45.197Z,0.83
2019-03-02T12:39:00.849Z,0.70
2019-03-02T12:42:15.690Z,1.20
2019-03-02T12:45:21.442Z,1.00
2019-03-02T12:48:26.485Z,0.67
2019-03-02T12:51:18.951Z,0.90
2019-03-02T12:54:25.517Z,1.10
2019-03-02T12:57:20.413Z,0.80
2019-03-02T13:00:33.514Z,1.03
2019-03-02T13:03:34.517Z,0.90
2019-03-02T13:06:40.519Z,1.10
2019-03-02T13:09:49.833Z,2.30
2019-03-02T13:12:55.075Z,1.03
2019-03-02T13:16:13.550Z,1.17
2019-03-02T13:19:26.419Z,1.10
2019-03-02T13:22:40.444Z,1.90
2019-03-02T13:25:49.918Z,1.00
2019-03-02T13:28:46.388Z,1.43
2019-03-02T13:31:52.182Z,1.00
2019-03-02T13:35:02.943Z,0.90
2019-03-02T13:38:01.947Z,1.03
2019-03-02T13:41:09.232Z,1.70
2019-03-02T13:44:18.624Z,1.10
2019-03-02T13:47:24.244Z,1.37
2019-03-02T13:50:20.826Z,1.30
2019-03-02T13:53:19.931Z,1.10
2019-03-02T13:56:38.881Z,0.80
2019-03-02T13:59:44.957Z,0.73
2019-03-02T14:02:54.943Z,0.60
2019-03-02T14:06:01.385Z,0.63
2019-03-02T14:09:26.814Z,0.70
2019-03-02T14:12:33.961Z,1.20
2019-03-02T14:15:32.139Z,0.90
2019-03-02T14:18:50.953Z,0.70
2019-03-02T14:21:57.292Z,0.87
2019-03-02T14:24:54.679Z,1.23
2019-03-02T14:28:07.738Z,0.70
2019-03-02T14:31:20.184Z,0.60
2019-03-02T14:34:25.669Z,1.00
2019-03-02T14:37:20.104Z,0.90
2019-03-02T14:40:27.558Z,0.70
2019-03-02T14:43:35.837Z,0.90
2019-03-02T14:46:30.738Z,0.80
2019-03-02T14:49:36.755Z,1.33
2019-03-02T14:52:49.066Z,0.80
2019-03-02T14:55:47.832Z,0.70
2019-03-02T14:58:54.581Z,0.90
2019-03-02T15:02:01.204Z,1.00
2019-03-02T15:05:20.367Z,1.30
2019-03-02T15:08:22.005Z,3.27
2019-03-02T15:11:20.780Z,0.87
2019-03-02T15:14:27.701Z,1.13
2019-03-02T15:17:40.153Z,1.30
2019-03-02T15:20:42.326Z,0.90
2019-03-02T15:23:49.325Z,1.10
2019-03-02T15:26:44.678Z,1.20
2019-03-02T15:29:46.317Z,1.00
2019-03-02T15:32:57.616Z,1.30
2019-03-02T15:36:02.301Z,1.17
2019-03-02T15:38:58.533Z,1.40
2019-03-02T15:41:56.211Z,1.37
2019-03-02T15:45:02.501Z,1.40
2019-03-02T15:47:59.127Z,1.50
2019-03-02T15:51:14.573Z,1.93
2019-03-02T15:54:37.093Z,1.80
2019-03-02T15:57:49.965Z,1.50
2019-03-02T16:01:05.769Z,1.67
2019-03-02T16:04:09.516Z,1.87
2019-03-02T16:07:17.972Z,1.93
2019-03-02T16:10:34.006Z,1.70
2019-03-02T16:13:49.608Z,1.80
2019-03-02T16:16:49.280Z,2.10
2019-03-02T16:20:17.835Z,2.30
2019-03-02T16:23:16.151Z,1.80
2019-03-02T16:26:12.978Z,2.60
2019-03-02T16:29:18.974Z,1.40
2019-03-02T16:32:31.503Z,1.87
2019-03-02T16:35:40.185Z,2.40
2019-03-02T16:38:43.547Z,1.87
2019-03-02T16:41:49.855Z,2.17
2019-03-02T16:44:58.800Z,1.80
2019-03-02T16:48:14.245Z,1.93
2019-03-02T16:51:15.581Z,1.50
2019-03-02T16:54:20.385Z,2.07
2019-03-02T16:57:41.303Z,1.97
2019-03-02T17:00:56.482Z,1.67
2019-03-02T17:04:19.747Z,2.40
2019-03-02T17:07:36.333Z,1.40
2019-03-02T17:10:30.799Z,1.50
2019-03-02T17:13:35.844Z,1.87
2019-03-02T17:16:40.982Z,1.53
2019-03-02T17:19:33.167Z,1.60
2019-03-02T17:22:25.165Z,1.37
2019-03-02T17:25:32.329Z,1.43
2019-03-02T17:28:36.115Z,1.40
2019-03-02T17:31:45.306Z,1.30
2019-03-02T17:35:00.551Z,1.70
2019-03-02T17:38:07.985Z,1.50
2019-03-02T17:41:07.755Z,1.30
2019-03-02T17:44:14.518Z,1.30
2019-03-02T17:47:19.396Z,1.47
2019-03-02T17:50:16.259Z,1.87
2019-03-02T17:53:18.291Z,1.40
2019-03-02T17:56:26.059Z,1.50
2019-03-02T17:59:39.703Z,1.80
2019-03-02T18:02:45.985Z,1.60
2019-03-02T18:05:49.977Z,1.87
2019-03-02T18:08:48.374Z,1.80
2019-03-02T18:11:50.418Z,2.23
2019-03-02T18:14:54.264Z,1.70
2019-03-02T18:18:00.955Z,2.07
2019-03-02T18:20:49.156Z,2.20
2019-03-02T18:23:36.693Z,2.07
2019-03-02T18:26:25.253Z,2.37
2019-03-02T18:29:13.186Z,2.27
2019-03-02T18:32:02.267Z,2.07
2019-03-02T18:34:49.962Z,2.13
2019-03-02T18:37:37.602Z,2.40
2019-03-02T18:40:25.268Z,2.40
2019-03-02T18:43:13.576Z,2.03
2019-03-02T18:46:01.920Z,1.90
2019-03-02T18:49:14.017Z,2.40
2019-03-02T18:52:21.283Z,2.33
2019-03-02T18:55:08.671Z,2.60
2019-03-02T18:57:58.309Z,2.33
2019-03-02T19:00:48.227Z,2.40
2019-03-02T19:03:35.688Z,2.50
2019-03-02T19:06:26.796Z,2.50
2019-03-02T19:09:12.594Z,2.00
2019-03-02T19:12:00.465Z,2.10
2019-03-02T19:14:48.447Z,2.30
2019-03-02T19:17:43.252Z,2.27
2019-03-02T19:20:31.046Z,2.57
2019-03-02T19:23:18.538Z,2.47
2019-03-02T19:26:06.224Z,1.97
2019-03-02T19:28:53.910Z,1.90
2019-03-02T19:31:41.402Z,2.10
2019-03-02T19:34:29.104Z,2.23
2019-03-02T19:37:17.190Z,1.73
2019-03-02T19:40:05.625Z,2.00
2019-03-02T19:42:53.274Z,1.90
2019-03-02T19:45:41.207Z,2.13
2019-03-02T19:48:29.086Z,1.97
2019-03-02T19:51:16.806Z,2.23
2019-03-02T19:54:04.893Z,2.00
2019-03-02T19:56:52.624Z,2.23
2019-03-02T19:59:40.507Z,1.70
2019-03-02T20:02:28.433Z,1.80
2019-03-02T20:05:16.442Z,1.73
2019-03-02T20:08:04.766Z,1.77
2019-03-02T20:10:53.018Z,1.50
2019-03-02T20:13:40.972Z,1.90
2019-03-02T20:16:28.478Z,1.80
2019-03-02T20:19:16.138Z,1.73
2019-03-02T20:22:04.167Z,1.90
2019-03-02T20:24:52.298Z,1.90
2019-03-02T20:27:40.217Z,2.00
2019-03-02T20:30:28.499Z,2.10
2019-03-02T20:33:15.975Z,2.00
2019-03-02T20:36:03.963Z,1.70
2019-03-02T20:38:52.145Z,1.80
2019-03-02T20:41:40.007Z,1.87
2019-03-02T20:44:27.599Z,1.70
2019-03-02T20:47:15.498Z,1.60
2019-03-02T20:50:03.451Z,1.63
2019-03-02T20:52:51.295Z,1.87
2019-03-02T20:55:39.605Z,1.70
2019-03-02T20:58:27.785Z,1.70
2019-03-02T21:01:15.572Z,1.80
2019-03-02T21:04:03.543Z,1.73
2019-03-02T21:06:51.824Z,1.87
2019-03-02T21:09:40.736Z,1.97
2019-03-02T21:12:28.928Z,1.70
2019-03-02T21:15:18.278Z,1.43
2019-03-02T21:18:06.173Z,1.60
2019-03-02T21:20:53.671Z,1.73
2019-03-02T21:23:41.844Z,1.70
2019-03-02T21:26:29.339Z,1.77
2019-03-02T21:29:16.987Z,1.80
2019-03-02T21:32:04.669Z,2.00
2019-03-02T21:34:52.756Z,2.10
2019-03-02T21:37:40.872Z,1.80
2019-03-02T21:40:28.419Z,1.60
2019-03-02T21:43:16.488Z,1.90
2019-03-02T21:46:04.574Z,1.80
2019-03-02T21:48:53.165Z,1.70
2019-03-02T21:51:41.643Z,1.90
2019-03-02T21:54:29.745Z,1.93
2019-03-02T21:57:17.536Z,2.23
2019-03-02T22:00:06.493Z,1.60
2019-03-02T22:02:54.403Z,1.93
2019-03-02T22:05:42.041Z,2.10
2019-03-02T22:08:35.929Z,2.30
2019-03-02T22:11:23.719Z,1.83
2019-03-02T22:14:11.293Z,1.60
2019-03-02T22:17:02.975Z,1.90
2019-03-02T22:19:51.863Z,1.90
2019-03-02T22:22:39.211Z,1.70
2019-03-02T22:25:27.314Z,1.70
2019-03-02T22:28:15.433Z,1.73
2019-03-02T22:31:11.427Z,1.57
2019-03-02T22:33:59.427Z,2.00
2019-03-02T22:36:48.282Z,1.87
2019-03-02T22:39:36.465Z,1.73
2019-03-02T22:42:24.621Z,1.60
2019-03-02T22:45:13.225Z,1.47
2019-03-02T22:48:00.693Z,1.73
2019-03-02T22:50:49.010Z,1.70
2019-03-02T22:53:36.872Z,1.63
2019-03-02T22:56:24.942Z,2.10
2019-03-02T22:59:12.169Z,1.97
2019-03-02T23:02:17.574Z,1.33
2019-03-02T23:05:06.033Z,1.83
2019-03-02T23:07:57.226Z,1.80
2019-03-02T23:10:45.376Z,1.30
2019-03-02T23:13:34.200Z,1.60
2019-03-02T23:16:22.064Z,1.50
2019-03-02T23:19:10.310Z,1.40
2019-03-02T23:22:00.628Z,1.40
2019-03-02T23:24:50.637Z,1.30
2019-03-02T23:27:38.677Z,1.47
2019-03-02T23:30:27.536Z,1.60
2019-03-02T23:33:16.444Z,1.63
2019-03-02T23:36:04.300Z,1.27
2019-03-02T23:38:51.981Z,1.40
2019-03-02T23:41:42.567Z,1.30
2019-03-02T23:44:30.734Z,1.33
2019-03-02T23:47:20.787Z,1.50
2019-03-02T23:50:18.176Z,1.10
2019-03-02T23:53:17.781Z,1.30
2019-03-02T23:56:19.572Z,1.40
