createdAt,value
2023-05-10T00:01:17.175Z,100.00
2023-05-10T00:03:45.239Z,100.00
2023-05-10T00:06:13.304Z,100.00
2023-05-10T00:08:41.492Z,100.00
2023-05-10T00:11:09.548Z,100.00
2023-05-10T00:13:37.513Z,100.00
2023-05-10T00:16:06.060Z,100.00
2023-05-10T00:18:34.117Z,100.00
2023-05-10T00:21:02.184Z,100.00
2023-05-10T00:23:30.124Z,100.00
2023-05-10T00:25:58.282Z,100.00
2023-05-10T00:28:28.216Z,100.00
2023-05-10T00:30:56.606Z,100.00
2023-05-10T00:33:24.754Z,100.00
2023-05-10T00:35:52.835Z,100.00
2023-05-10T00:38:20.904Z,100.00
2023-05-10T00:40:49.428Z,100.00
2023-05-10T00:43:23.885Z,100.00
2023-05-10T00:45:52.078Z,100.00
2023-05-10T00:48:21.476Z,100.00
2023-05-10T00:50:50.618Z,100.00
2023-05-10T00:53:19.032Z,100.00
2023-05-10T00:55:47.557Z,100.00
2023-05-10T00:58:16.984Z,100.00
2023-05-10T01:00:47.644Z,100.00
2023-05-10T01:03:16.191Z,100.00
2023-05-10T01:05:44.357Z,100.00
2023-05-10T01:08:12.589Z,100.00
2023-05-10T01:10:42.753Z,100.00
2023-05-10T01:13:11.076Z,100.00
2023-05-10T01:15:39.978Z,100.00
2023-05-10T01:18:10.483Z,100.00
2023-05-10T01:20:44.675Z,100.00
2023-05-10T01:23:46.605Z,100.00
2023-05-10T01:26:30.037Z,100.00
2023-05-10T01:29:17.936Z,100.00
2023-05-10T01:32:08.697Z,100.00
2023-05-10T01:34:54.353Z,100.00
2023-05-10T01:37:30.188Z,100.00
2023-05-10T01:40:21.081Z,100.00
2023-05-10T01:42:54.530Z,100.00
2023-05-10T01:45:34.957Z,100.00
2023-05-10T01:48:12.946Z,100.00
2023-05-10T01:50:44.796Z,100.00
2023-05-10T01:53:16.140Z,100.00
2023-05-10T01:55:49.426Z,100.00
2023-05-10T01:58:39.581Z,100.00
2023-05-10T02:01:09.766Z,100.00
2023-05-10T02:03:39.685Z,100.00
2023-05-10T02:06:08.938Z,100.00
2023-05-10T02:08:38.216Z,100.00
2023-05-10T02:11:08.931Z,100.00
2023-05-10T02:13:38.695Z,100.00
2023-05-10T02:16:08.433Z,100.00
2023-05-10T02:18:37.874Z,100.00
2023-05-10T02:21:06.147Z,100.00
2023-05-10T02:23:36.144Z,100.00
2023-05-10T02:26:06.897Z,100.00
2023-05-10T02:28:37.290Z,100.00
2023-05-10T02:31:07.344Z,100.00
2023-05-10T02:33:36.900Z,100.00
2023-05-10T02:36:06.495Z,100.00
2023-05-10T02:38:36.193Z,100.00
2023-05-10T02:41:07.152Z,100.00
2023-05-10T02:43:36.702Z,100.00
2023-05-10T02:46:05.152Z,100.00
2023-05-10T02:48:33.365Z,100.00
2023-05-10T02:51:06.827Z,100.00
2023-05-10T02:53:39.933Z,100.00
2023-05-10T02:56:16.435Z,100.00
2023-05-10T02:58:44.536Z,100.00
2023-05-10T03:01:12.750Z,100.00
2023-05-10T03:03:40.938Z,100.00
2023-05-10T03:06:10.800Z,100.00
2023-05-10T03:08:39.207Z,100.00
2023-05-10T03:11:19.243Z,100.00
2023-05-10T03:14:25.347Z,100.00
2023-05-10T03:17:21.677Z,100.00
2023-05-10T03:20:00.395Z,100.00
2023-05-10T03:22:38.394Z,100.00
2023-05-10T03:25:09.589Z,100.00
2023-05-10T03:27:40.236Z,100.00
2023-05-10T03:30:13.778Z,100.00
2023-05-10T03:32:43.410Z,100.00
2023-05-10T03:35:13.607Z,100.00
2023-05-10T03:37:41.834Z,100.00
2023-05-10T03:40:10.224Z,100.00
2023-05-10T03:42:40.066Z,100.00
2023-05-10T03:45:09.375Z,100.00
2023-05-10T03:47:37.436Z,100.00
2023-05-10T03:50:06.990Z,100.00
2023-05-10T03:52:35.034Z,100.00
2023-05-10T03:55:04.948Z,100.00
2023-05-10T03:57:33.375Z,100.00
2023-05-10T04:00:01.964Z,100.00
2023-05-10T04:02:31.445Z,100.00
2023-05-10T04:04:59.574Z,100.00
2023-05-10T04:07:27.603Z,100.00
2023-05-10T04:09:55.543Z,100.00
2023-05-10T04:12:24.240Z,100.00
2023-05-10T04:14:52.292Z,100.00
2023-05-10T04:17:20.503Z,100.00
2023-05-10T04:19:48.746Z,100.00
2023-05-10T04:22:17.229Z,100.00
2023-05-10T04:24:45.402Z,100.00
2023-05-10T04:27:13.510Z,100.00
2023-05-10T04:29:41.417Z,100.00
2023-05-10T04:32:11.305Z,100.00
2023-05-10T04:34:39.412Z,100.00
2023-05-10T04:37:08.727Z,100.00
2023-05-10T04:39:36.861Z,100.00
2023-05-10T04:42:06.816Z,100.00
2023-05-10T04:44:34.812Z,100.00
2023-05-10T04:47:03.998Z,100.00
2023-05-10T04:49:31.906Z,100.00
2023-05-10T04:51:59.927Z,100.00
2023-05-10T04:54:28.173Z,100.00
2023-05-10T04:56:56.817Z,100.00
2023-05-10T04:59:25.401Z,100.00
2023-05-10T05:01:53.457Z,100.00
2023-05-10T05:04:21.398Z,100.00
2023-05-10T05:06:50.602Z,100.00
2023-05-10T05:09:19.913Z,100.00
2023-05-10T05:11:48.104Z,100.00
2023-05-10T05:14:16.316Z,100.00
2023-05-10T05:16:44.647Z,100.00
2023-05-10T05:19:12.864Z,100.00
2023-05-10T05:21:41.138Z,100.00
2023-05-10T05:24:09.376Z,100.00
2023-05-10T05:26:37.912Z,100.00
2023-05-10T05:29:06.145Z,100.00
2023-05-10T05:31:34.365Z,100.00
2023-05-10T05:34:02.620Z,100.00
2023-05-10T05:36:32.926Z,100.00
2023-05-10T05:39:01.348Z,100.00
2023-05-10T05:41:29.330Z,100.00
2023-05-10T05:43:57.331Z,100.00
2023-05-10T05:46:25.705Z,100.00
2023-05-10T05:48:53.827Z,100.00
2023-05-10T05:51:22.374Z,100.00
2023-05-10T05:53:51.011Z,100.00
2023-05-10T05:56:25.496Z,100.00
2023-05-10T05:58:54.103Z,100.00
2023-05-10T06:01:22.505Z,100.00
2023-05-10T06:03:52.674Z,100.00
2023-05-10T06:06:22.027Z,100.00
2023-05-10T06:08:50.893Z,100.00
2023-05-10T06:11:19.168Z,100.00
2023-05-10T06:13:48.271Z,100.00
2023-05-10T06:16:16.697Z,100.00
2023-05-10T06:18:45.286Z,100.00
2023-05-10T06:21:13.578Z,100.00
2023-05-10T06:23:42.008Z,100.00
2023-05-10T06:26:10.252Z,100.00
2023-05-10T06:28:41.289Z,100.00
2023-05-10T06:31:09.791Z,99.22
2023-05-10T06:33:38.067Z,98.08
2023-05-10T06:36:06.653Z,94.42
2023-05-10T06:38:34.874Z,97.92
2023-05-10T06:41:03.370Z,99.69
2023-05-10T06:43:31.814Z,100.00
2023-05-10T06:46:00.051Z,100.00
2023-05-10T06:48:30.573Z,98.08
2023-05-10T06:50:58.917Z,99.94
2023-05-10T06:53:27.162Z,99.80
2023-05-10T06:55:55.597Z,99.59
2023-05-10T06:58:24.753Z,99.72
2023-05-10T07:00:53.052Z,99.99
2023-05-10T07:03:21.674Z,100.00
2023-05-10T07:05:50.034Z,99.56
2023-05-10T07:08:19.771Z,98.77
2023-05-10T07:10:48.102Z,100.00
2023-05-10T07:13:16.422Z,99.97
2023-05-10T07:15:44.617Z,97.67
2023-05-10T07:18:12.924Z,99.33
2023-05-10T07:20:41.912Z,100.00
2023-05-10T07:23:10.265Z,100.00
2023-05-10T07:25:39.214Z,100.00
2023-05-10T07:28:08.128Z,100.00
2023-05-10T07:30:37.980Z,100.00
2023-05-10T07:33:06.442Z,100.00
2023-05-10T07:35:34.667Z,100.00
2023-05-10T07:38:03.654Z,100.00
2023-05-10T07:40:32.406Z,100.00
2023-05-10T07:43:03.559Z,100.00
2023-05-10T07:45:31.831Z,100.00
2023-05-10T07:48:00.617Z,100.00
2023-05-10T07:50:29.079Z,100.00
2023-05-10T07:52:59.852Z,100.00
2023-05-10T07:55:28.300Z,100.00
2023-05-10T07:57:56.831Z,100.00
2023-05-10T08:00:25.208Z,100.00
2023-05-10T08:02:54.219Z,100.00
2023-05-10T08:05:22.545Z,99.78
2023-05-10T08:07:54.277Z,99.78
2023-05-10T08:10:23.051Z,99.75
2023-05-10T08:12:51.279Z,99.84
2023-05-10T08:15:19.784Z,99.72
2023-05-10T08:17:48.846Z,100.00
2023-05-10T08:20:20.300Z,99.59
2023-05-10T08:22:51.220Z,91.34
2023-05-10T08:25:20.574Z,97.42
2023-05-10T08:27:48.922Z,99.51
2023-05-10T08:30:17.416Z,91.06
2023-05-10T08:32:45.969Z,94.16
2023-05-10T08:35:14.484Z,93.08
2023-05-10T08:37:43.021Z,99.14
2023-05-10T08:40:13.122Z,97.68
2023-05-10T08:42:49.301Z,89.03
2023-05-10T08:45:20.462Z,92.84
2023-05-10T08:47:49.237Z,99.45
2023-05-10T08:50:21.259Z,95.37
2023-05-10T08:52:53.369Z,92.17
2023-05-10T08:55:21.740Z,87.48
2023-05-10T08:57:50.475Z,91.71
2023-05-10T09:00:19.879Z,96.41
2023-05-10T09:02:50.881Z,96.97
2023-05-10T09:05:19.704Z,96.57
2023-05-10T09:07:48.663Z,96.95
2023-05-10T09:10:17.367Z,99.21
2023-05-10T09:12:49.133Z,97.42
2023-05-10T09:15:20.417Z,97.57
2023-05-10T09:17:50.307Z,99.65
2023-05-10T09:20:18.910Z,98.64
2023-05-10T09:22:47.667Z,97.93
2023-05-10T09:25:17.980Z,98.17
2023-05-10T09:27:48.699Z,96.75
2023-05-10T09:30:28.848Z,95.59
2023-05-10T09:32:58.760Z,98.94
2023-05-10T09:35:29.953Z,96.95
2023-05-10T09:38:04.645Z,90.98
2023-05-10T09:40:33.474Z,92.41
2023-05-10T09:43:04.007Z,89.13
2023-05-10T09:45:35.547Z,88.83
2023-05-10T09:48:05.957Z,88.91
2023-05-10T09:50:35.255Z,81.57
2023-05-10T09:53:05.099Z,76.56
2023-05-10T09:55:41.407Z,76.52
2023-05-10T09:58:12.566Z,78.91
2023-05-10T10:00:42.866Z,82.32
2023-05-10T10:03:18.697Z,80.25
2023-05-10T10:05:48.471Z,79.36
2023-05-10T10:08:17.872Z,84.79
2023-05-10T10:10:47.543Z,84.98
2023-05-10T10:13:16.778Z,88.07
2023-05-10T10:15:46.028Z,89.90
2023-05-10T10:18:16.814Z,84.28
2023-05-10T10:20:46.251Z,78.95
2023-05-10T10:23:17.331Z,70.50
2023-05-10T10:25:50.007Z,71.52
2023-05-10T10:28:40.930Z,70.85
2023-05-10T10:31:25.332Z,70.16
2023-05-10T10:34:09.929Z,70.44
2023-05-10T10:36:47.097Z,70.58
2023-05-10T10:39:16.272Z,68.92
2023-05-10T10:41:57.968Z,60.85
2023-05-10T10:44:34.641Z,63.85
2023-05-10T10:47:07.141Z,65.63
2023-05-10T10:49:42.620Z,66.31
2023-05-10T10:52:15.146Z,64.33
2023-05-10T10:54:51.702Z,61.28
2023-05-10T10:57:22.894Z,57.54
2023-05-10T10:59:51.343Z,58.01
2023-05-10T11:02:44.332Z,58.49
2023-05-10T11:05:37.434Z,60.18
2023-05-10T11:08:30.179Z,61.33
2023-05-10T11:11:01.719Z,57.04
2023-05-10T11:13:44.542Z,58.60
2023-05-10T11:16:26.619Z,58.88
2023-05-10T11:18:58.707Z,58.34
2023-05-10T11:21:27.296Z,57.99
2023-05-10T11:23:58.643Z,57.12
2023-05-10T11:26:36.426Z,55.43
2023-05-10T11:29:06.202Z,57.39
2023-05-10T11:31:35.006Z,58.90
2023-05-10T11:34:03.336Z,62.95
2023-05-10T11:36:36.144Z,64.58
2023-05-10T11:39:05.472Z,63.35
2023-05-10T11:41:34.249Z,59.98
2023-05-10T11:44:03.610Z,61.48
2023-05-10T11:46:32.546Z,59.76
2023-05-10T11:49:05.526Z,60.39
2023-05-10T11:51:40.443Z,62.38
2023-05-10T11:54:12.151Z,61.32
2023-05-10T11:56:42.005Z,58.38
2023-05-10T11:59:10.464Z,56.92
2023-05-10T12:01:39.103Z,57.26
2023-05-10T12:04:08.210Z,56.72
2023-05-10T12:06:42.016Z,53.61
2023-05-10T12:09:10.461Z,52.01
2023-05-10T12:11:44.183Z,51.90
2023-05-10T12:14:13.241Z,52.33
2023-05-10T12:16:42.073Z,52.16
2023-05-10T12:19:10.511Z,52.57
2023-05-10T12:21:40.155Z,52.20
2023-05-10T12:24:09.095Z,49.82
2023-05-10T12:29:20.512Z,50.82
2023-05-10T12:32:01.159Z,49.81
2023-05-10T12:34:35.457Z,50.59
2023-05-10T12:37:04.588Z,49.69
2023-05-10T12:39:44.007Z,49.85
2023-05-10T12:42:12.806Z,49.06
2023-05-10T12:44:41.292Z,50.25
2023-05-10T12:47:09.758Z,51.18
2023-05-10T12:49:39.305Z,49.06
2023-05-10T12:52:07.545Z,46.24
2023-05-10T12:54:37.122Z,46.19
2023-05-10T12:57:05.840Z,47.21
2023-05-10T12:59:35.961Z,47.86
2023-05-10T13:02:06.098Z,46.87
2023-05-10T13:04:34.553Z,46.71
2023-05-10T13:07:03.569Z,47.84
2023-05-10T13:09:31.982Z,45.63
2023-05-10T13:12:00.565Z,44.45
2023-05-10T13:14:29.220Z,44.40
2023-05-10T13:16:57.907Z,44.54
2023-05-10T13:19:27.075Z,43.58
2023-05-10T13:21:55.427Z,44.27
2023-05-10T13:24:25.158Z,44.00
2023-05-10T13:26:53.362Z,43.39
2023-05-10T13:29:22.196Z,43.03
2023-05-10T13:31:50.897Z,43.11
2023-05-10T13:34:21.528Z,43.86
2023-05-10T13:36:50.035Z,43.99
2023-05-10T13:39:18.482Z,43.94
2023-05-10T13:41:47.046Z,44.03
2023-05-10T13:44:16.204Z,43.86
2023-05-10T13:46:44.803Z,43.69
2023-05-10T13:49:13.202Z,43.35
2023-05-10T13:51:41.554Z,44.31
2023-05-10T13:54:12.008Z,44.22
2023-05-10T13:56:43.567Z,42.98
2023-05-10T13:59:11.864Z,42.91
2023-05-10T14:01:41.073Z,43.28
2023-05-10T14:04:11.466Z,42.65
2023-05-10T14:06:40.152Z,42.83
2023-05-10T14:09:08.726Z,42.33
2023-05-10T14:11:37.075Z,41.72
2023-05-10T14:14:05.713Z,41.66
2023-05-10T14:16:34.592Z,42.10
2023-05-10T14:19:03.968Z,42.38
2023-05-10T14:21:32.552Z,41.06
2023-05-10T14:24:01.414Z,41.22
2023-05-10T14:26:30.931Z,41.61
2023-05-10T14:29:00.438Z,42.53
2023-05-10T14:31:31.416Z,42.18
2023-05-10T14:34:00.383Z,41.79
2023-05-10T14:36:29.122Z,42.01
2023-05-10T14:38:59.099Z,41.82
2023-05-10T14:41:27.948Z,41.36
2023-05-10T14:43:56.419Z,41.91
2023-05-10T14:46:25.055Z,41.92
2023-05-10T14:48:53.245Z,40.86
2023-05-10T14:51:23.092Z,40.36
2023-05-10T14:53:51.384Z,40.88
2023-05-10T14:56:19.624Z,40.84
2023-05-10T14:58:47.703Z,40.87
2023-05-10T15:01:15.909Z,41.02
2023-05-10T15:03:44.665Z,40.85
2023-05-10T15:06:16.373Z,41.54
2023-05-10T15:08:44.899Z,40.66
2023-05-10T15:11:13.096Z,41.10
2023-05-10T15:13:41.430Z,41.92
2023-05-10T15:16:11.877Z,42.36
2023-05-10T15:18:40.377Z,42.96
2023-05-10T15:21:08.860Z,43.04
2023-05-10T15:23:37.337Z,44.13
2023-05-10T15:26:06.302Z,44.03
2023-05-10T15:28:34.558Z,44.61
2023-05-10T15:31:02.884Z,45.11
2023-05-10T15:33:31.000Z,44.26
2023-05-10T15:35:59.057Z,43.87
2023-05-10T15:38:27.354Z,44.50
2023-05-10T15:40:59.272Z,45.35
2023-05-10T15:43:30.723Z,46.14
2023-05-10T15:45:59.337Z,46.09
2023-05-10T15:48:27.813Z,45.77
2023-05-10T15:50:57.084Z,47.23
2023-05-10T15:53:25.901Z,47.67
2023-05-10T15:55:54.666Z,48.71
2023-05-10T15:58:23.053Z,49.49
2023-05-10T16:00:51.728Z,50.00
2023-05-10T16:03:19.904Z,50.03
2023-05-10T16:05:48.269Z,52.23
2023-05-10T16:08:16.466Z,51.39
2023-05-10T16:10:44.837Z,50.55
2023-05-10T16:13:15.213Z,50.46
2023-05-10T16:15:43.632Z,50.90
2023-05-10T16:18:12.665Z,50.46
2023-05-10T16:20:41.162Z,52.01
2023-05-10T16:23:10.052Z,53.06
2023-05-10T16:25:38.632Z,54.34
2023-05-10T16:28:06.924Z,55.80
2023-05-10T16:30:35.267Z,55.96
2023-05-10T16:33:04.151Z,56.92
2023-05-10T16:35:32.513Z,57.98
2023-05-10T16:38:02.286Z,60.58
2023-05-10T16:40:31.552Z,61.97
2023-05-10T16:43:00.467Z,62.78
2023-05-10T16:45:32.223Z,63.79
2023-05-10T16:48:02.505Z,63.97
2023-05-10T16:50:31.060Z,63.75
2023-05-10T16:52:59.584Z,65.22
2023-05-10T16:55:27.627Z,65.75
2023-05-10T16:58:01.172Z,64.92
2023-05-10T17:00:29.547Z,65.41
2023-05-10T17:02:57.752Z,65.92
2023-05-10T17:05:26.795Z,68.87
2023-05-10T17:07:56.288Z,68.96
2023-05-10T17:10:25.128Z,71.56
2023-05-10T17:12:53.933Z,75.12
2023-05-10T17:15:22.363Z,77.43
2023-05-10T17:17:50.381Z,79.95
2023-05-10T17:20:18.841Z,82.85
2023-05-10T17:22:46.828Z,86.08
2023-05-10T17:25:15.314Z,89.11
2023-05-10T17:27:44.199Z,90.76
2023-05-10T17:30:13.413Z,97.52
2023-05-10T17:32:41.646Z,96.80
2023-05-10T17:35:09.962Z,99.55
2023-05-10T17:37:38.596Z,99.41
2023-05-10T17:40:08.345Z,100.00
2023-05-10T17:42:36.601Z,100.00
2023-05-10T17:45:05.067Z,100.00
2023-05-10T17:47:33.148Z,100.00
2023-05-10T17:50:01.323Z,100.00
2023-05-10T17:52:31.375Z,100.00
2023-05-10T17:55:01.128Z,100.00
2023-05-10T17:57:29.714Z,100.00
2023-05-10T17:59:57.860Z,100.00
2023-05-10T18:02:26.180Z,100.00
2023-05-10T18:04:58.211Z,100.00
2023-05-10T18:07:30.097Z,100.00
2023-05-10T18:09:58.467Z,100.00
2023-05-10T18:12:27.057Z,100.00
2023-05-10T18:14:55.938Z,100.00
2023-05-10T18:17:24.984Z,100.00
2023-05-10T18:19:52.912Z,100.00
2023-05-10T18:22:21.293Z,100.00
2023-05-10T18:24:49.387Z,100.00
2023-05-10T18:27:18.056Z,100.00
2023-05-10T18:29:46.574Z,100.00
2023-05-10T18:32:14.760Z,100.00
2023-05-10T18:34:42.706Z,100.00
2023-05-10T18:37:10.900Z,100.00
2023-05-10T18:39:39.011Z,100.00
2023-05-10T18:42:07.788Z,100.00
2023-05-10T18:44:35.997Z,100.00
2023-05-10T18:47:04.240Z,100.00
2023-05-10T18:49:32.407Z,100.00
2023-05-10T18:52:00.660Z,100.00
2023-05-10T18:54:30.005Z,100.00
2023-05-10T18:56:59.045Z,100.00
2023-05-10T18:59:28.133Z,100.00
2023-05-10T19:01:57.428Z,100.00
2023-05-10T19:04:26.053Z,100.00
2023-05-10T19:06:54.351Z,100.00
2023-05-10T19:09:22.999Z,100.00
2023-05-10T19:11:52.114Z,100.00
2023-05-10T19:14:20.947Z,100.00
2023-05-10T19:16:49.032Z,100.00
2023-05-10T19:19:17.029Z,100.00
2023-05-10T19:21:47.059Z,100.00
2023-05-10T19:24:15.165Z,100.00
2023-05-10T19:26:43.806Z,100.00
2023-05-10T19:29:11.926Z,100.00
2023-05-10T19:31:40.391Z,100.00
2023-05-10T19:34:08.561Z,100.00
2023-05-10T19:36:36.838Z,100.00
2023-05-10T19:39:04.982Z,100.00
2023-05-10T19:41:33.770Z,100.00
2023-05-10T19:44:01.844Z,100.00
2023-05-10T19:46:31.133Z,100.00
2023-05-10T19:48:59.130Z,100.00
2023-05-10T19:51:27.211Z,100.00
2023-05-10T19:53:55.189Z,100.00
2023-05-10T19:56:23.204Z,100.00
2023-05-10T19:58:51.290Z,100.00
2023-05-10T20:01:19.261Z,100.00
2023-05-10T20:03:47.744Z,100.00
2023-05-10T20:06:17.007Z,100.00
2023-05-10T20:08:45.866Z,100.00
2023-05-10T20:11:13.854Z,100.00
2023-05-10T20:13:43.657Z,100.00
2023-05-10T20:16:13.663Z,100.00
2023-05-10T20:18:42.520Z,100.00
2023-05-10T20:21:10.623Z,100.00
2023-05-10T20:23:38.860Z,100.00
2023-05-10T20:26:06.839Z,100.00
2023-05-10T20:28:35.133Z,100.00
2023-05-10T20:31:03.593Z,100.00
2023-05-10T20:33:32.459Z,100.00
2023-05-10T20:36:00.735Z,100.00
2023-05-10T20:38:29.028Z,100.00
2023-05-10T20:40:57.496Z,100.00
2023-05-10T20:43:26.312Z,100.00
2023-05-10T20:45:55.102Z,100.00
2023-05-10T20:48:23.795Z,100.00
2023-05-10T20:50:51.885Z,100.00
2023-05-10T20:53:19.863Z,100.00
2023-05-10T20:55:47.819Z,100.00
2023-05-10T20:58:15.979Z,100.00
2023-05-10T21:00:44.036Z,100.00
2023-05-10T21:03:12.197Z,100.00
2023-05-10T21:05:40.633Z,100.00
2023-05-10T21:08:08.626Z,100.00
2023-05-10T21:10:36.854Z,100.00
2023-05-10T21:13:04.932Z,100.00
2023-05-10T21:15:33.014Z,100.00
2023-05-10T21:18:01.177Z,100.00
2023-05-10T21:20:30.146Z,100.00
2023-05-10T21:22:58.522Z,100.00
2023-05-10T21:25:26.868Z,100.00
2023-05-10T21:27:55.136Z,100.00
2023-05-10T21:30:23.436Z,100.00
2023-05-10T21:32:51.578Z,100.00
2023-05-10T21:35:19.578Z,100.00
2023-05-10T21:37:47.600Z,100.00
2023-05-10T21:40:15.801Z,100.00
2023-05-10T21:42:49.614Z,100.00
2023-05-10T21:45:19.318Z,100.00
2023-05-10T21:47:47.294Z,100.00
2023-05-10T21:50:15.506Z,100.00
2023-05-10T21:52:43.670Z,100.00
2023-05-10T21:55:11.763Z,100.00
2023-05-10T21:57:39.692Z,100.00
2023-05-10T22:00:10.243Z,100.00
2023-05-10T22:02:40.728Z,100.00
2023-05-10T22:05:09.341Z,100.00
2023-05-10T22:07:37.454Z,100.00
2023-05-10T22:10:06.099Z,100.00
2023-05-10T22:12:34.030Z,100.00
2023-05-10T22:17:33.397Z,100.00
2023-05-10T22:20:01.389Z,100.00
2023-05-10T22:22:29.317Z,100.00
2023-05-10T22:24:57.248Z,100.00
2023-05-10T22:27:25.346Z,100.00
2023-05-10T22:29:53.348Z,100.00
2023-05-10T22:32:21.297Z,100.00
2023-05-10T22:34:49.261Z,100.00
2023-05-10T22:37:18.081Z,100.00
2023-05-10T22:39:46.987Z,100.00
2023-05-10T22:42:15.131Z,100.00
2023-05-10T22:44:44.415Z,100.00
2023-05-10T22:47:12.757Z,100.00
2023-05-10T22:49:40.890Z,100.00
2023-05-10T22:52:09.649Z,100.00
2023-05-10T22:54:37.852Z,100.00
2023-05-10T22:57:06.167Z,100.00
2023-05-10T22:59:34.381Z,100.00
2023-05-10T23:02:02.492Z,100.00
2023-05-10T23:04:30.608Z,100.00
2023-05-10T23:06:59.052Z,100.00
2023-05-10T23:09:27.006Z,100.00
2023-05-10T23:11:55.153Z,100.00
2023-05-10T23:14:23.072Z,100.00
2023-05-10T23:16:54.229Z,100.00
2023-05-10T23:19:22.375Z,100.00
2023-05-10T23:21:50.351Z,100.00
2023-05-10T23:24:18.357Z,100.00
2023-05-10T23:26:46.715Z,100.00
2023-05-10T23:29:14.877Z,100.00
2023-05-10T23:31:45.777Z,100.00
2023-05-10T23:34:13.830Z,100.00
2023-05-10T23:36:41.779Z,100.00
2023-05-10T23:39:09.784Z,100.00
2023-05-10T23:41:38.351Z,100.00
2023-05-10T23:44:06.331Z,100.00
2023-05-10T23:46:34.299Z,100.00
2023-05-10T23:49:02.260Z,100.00
2023-05-10T23:51:30.385Z,100.00
2023-05-10T23:53:59.151Z,100.00
2023-05-10T23:56:27.405Z,100.00
2023-05-10T23:58:55.554Z,100.00
