createdAt,value
2022-11-22T00:02:23.279Z,9.90
2022-11-22T00:05:26.355Z,10.80
2022-11-22T00:08:29.394Z,10.80
2022-11-22T00:11:32.449Z,9.90
2022-11-22T00:14:35.522Z,9.70
2022-11-22T00:17:40.569Z,9.53
2022-11-22T00:20:43.741Z,10.83
2022-11-22T00:23:46.751Z,10.80
2022-11-22T00:26:49.859Z,9.60
2022-11-22T00:29:52.926Z,10.07
2022-11-22T00:32:57.421Z,9.77
2022-11-22T00:36:00.502Z,9.53
2022-11-22T00:39:03.658Z,10.77
2022-11-22T00:42:06.884Z,9.30
2022-11-22T00:45:10.734Z,9.40
2022-11-22T00:48:15.234Z,9.17
2022-11-22T00:51:18.306Z,9.03
2022-11-22T00:54:21.421Z,9.23
2022-11-22T00:57:24.560Z,9.17
2022-11-22T01:00:27.568Z,9.30
2022-11-22T01:03:31.978Z,9.37
2022-11-22T01:06:35.146Z,8.83
2022-11-22T01:09:38.443Z,9.20
2022-11-22T01:12:41.473Z,8.73
2022-11-22T01:15:44.560Z,8.63
2022-11-22T01:18:49.043Z,9.03
2022-11-22T01:21:52.095Z,9.50
2022-11-22T01:24:55.099Z,9.20
2022-11-22T01:27:58.221Z,9.07
2022-11-22T01:31:01.292Z,8.70
2022-11-22T01:34:06.783Z,8.60
2022-11-22T01:37:09.909Z,8.93
2022-11-22T01:40:13.216Z,8.10
2022-11-22T01:43:19.383Z,7.73
2022-11-22T01:46:31.314Z,7.77
2022-11-22T01:49:41.087Z,8.20
2022-11-22T01:52:44.117Z,7.53
2022-11-22T01:55:47.655Z,8.47
2022-11-22T01:58:56.588Z,8.03
2022-11-22T02:02:00.632Z,8.43
2022-11-22T02:05:08.361Z,7.63
2022-11-22T02:08:16.928Z,7.90
2022-11-22T02:11:21.359Z,7.57
2022-11-22T02:14:28.029Z,7.47
2022-11-22T02:17:31.129Z,7.37
2022-11-22T02:20:35.681Z,7.20
2022-11-22T02:23:51.893Z,6.60
2022-11-22T02:26:56.344Z,6.67
2022-11-22T02:29:59.404Z,6.80
2022-11-22T02:33:02.563Z,6.23
2022-11-22T02:36:06.121Z,6.70
2022-11-22T02:39:12.819Z,6.20
2022-11-22T02:42:17.454Z,6.13
2022-11-22T02:45:20.566Z,5.80
2022-11-22T02:48:23.762Z,6.23
2022-11-22T02:51:26.911Z,6.17
2022-11-22T02:54:30.048Z,5.53
2022-11-22T02:57:34.575Z,6.00
2022-11-22T03:00:38.818Z,5.30
2022-11-22T03:03:41.945Z,5.90
2022-11-22T03:06:45.020Z,4.60
2022-11-22T03:09:48.092Z,5.30
2022-11-22T03:12:52.941Z,5.20
2022-11-22T03:15:55.989Z,5.13
2022-11-22T03:18:58.988Z,5.53
2022-11-22T03:22:01.958Z,4.80
2022-11-22T03:25:05.768Z,4.77
2022-11-22T03:28:10.213Z,4.20
2022-11-22T03:31:13.380Z,4.43
2022-11-22T03:34:16.814Z,4.30
2022-11-22T03:37:19.880Z,4.80
2022-11-22T03:40:22.851Z,4.83
2022-11-22T03:43:27.245Z,4.17
2022-11-22T03:46:30.368Z,4.13
2022-11-22T03:49:33.509Z,4.23
2022-11-22T03:52:36.506Z,3.93
2022-11-22T03:55:39.596Z,4.10
2022-11-22T03:58:44.086Z,4.10
2022-11-22T04:01:47.153Z,3.60
2022-11-22T04:04:50.241Z,3.53
2022-11-22T04:07:56.181Z,4.03
2022-11-22T04:10:59.209Z,3.80
2022-11-22T04:14:21.163Z,3.83
2022-11-22T04:17:37.988Z,3.60
2022-11-22T04:20:59.057Z,3.60
2022-11-22T04:24:20.111Z,3.70
2022-11-22T04:27:23.190Z,4.13
2022-11-22T04:30:42.622Z,3.70
2022-11-22T04:33:45.622Z,3.53
2022-11-22T04:36:48.586Z,3.17
2022-11-22T04:39:51.609Z,3.23
2022-11-22T04:43:12.489Z,3.17
2022-11-22T04:46:17.321Z,3.03
2022-11-22T04:49:20.348Z,3.43
2022-11-22T04:52:40.799Z,3.70
2022-11-22T04:55:46.341Z,4.20
2022-11-22T04:58:55.509Z,3.60
2022-11-22T05:02:00.022Z,6.23
2022-11-22T05:05:03.085Z,3.90
2022-11-22T05:08:07.362Z,3.37
2022-11-22T05:11:10.497Z,5.10
2022-11-22T05:14:13.694Z,2.77
2022-11-22T05:17:18.244Z,3.00
2022-11-22T05:20:21.310Z,3.63
2022-11-22T05:23:42.908Z,3.10
2022-11-22T05:26:45.923Z,5.50
2022-11-22T05:29:48.949Z,3.60
2022-11-22T05:32:53.398Z,4.40
2022-11-22T05:36:00.271Z,5.20
2022-11-22T05:39:03.630Z,5.07
2022-11-22T05:42:06.767Z,6.53
2022-11-22T05:45:10.836Z,7.47
2022-11-22T05:48:15.257Z,6.97
2022-11-22T05:51:20.420Z,8.10
2022-11-22T05:54:23.564Z,7.30
2022-11-22T05:57:27.057Z,8.23
2022-11-22T06:00:30.513Z,9.13
2022-11-22T06:03:35.351Z,8.80
2022-11-22T06:06:38.439Z,9.57
2022-11-22T06:09:41.455Z,9.80
2022-11-22T06:12:44.469Z,10.23
2022-11-22T06:15:47.483Z,11.57
2022-11-22T06:18:52.226Z,11.63
2022-11-22T06:21:55.187Z,13.80
2022-11-22T06:24:58.289Z,12.90
2022-11-22T06:28:01.394Z,12.57
2022-11-22T06:31:05.709Z,11.63
2022-11-22T06:34:10.138Z,12.47
2022-11-22T06:37:16.066Z,11.23
2022-11-22T06:40:19.085Z,10.30
2022-11-22T06:43:22.676Z,9.90
2022-11-22T06:46:27.324Z,9.93
2022-11-22T06:49:32.073Z,10.27
2022-11-22T06:52:35.305Z,11.47
2022-11-22T06:55:52.633Z,9.43
2022-11-22T06:58:57.634Z,9.73
2022-11-22T07:02:06.058Z,9.03
2022-11-22T07:05:25.098Z,15.00
2022-11-22T07:08:29.087Z,9.53
2022-11-22T07:11:33.503Z,8.80
2022-11-22T07:14:37.473Z,8.77
2022-11-22T07:17:40.511Z,8.27
2022-11-22T07:20:44.943Z,8.17
2022-11-22T07:23:49.781Z,8.33
2022-11-22T07:26:52.756Z,7.27
2022-11-22T07:29:55.818Z,7.80
2022-11-22T07:32:58.872Z,7.50
2022-11-22T07:36:07.470Z,7.67
2022-11-22T07:39:10.522Z,7.87
2022-11-22T07:42:13.929Z,7.23
2022-11-22T07:45:16.987Z,7.87
2022-11-22T07:48:20.060Z,7.27
2022-11-22T07:51:24.549Z,7.73
2022-11-22T07:54:27.638Z,7.63
2022-11-22T07:57:30.671Z,7.73
2022-11-22T08:00:33.744Z,9.37
2022-11-22T08:03:37.178Z,8.83
2022-11-22T08:06:41.854Z,9.07
2022-11-22T08:09:44.959Z,8.10
2022-11-22T08:12:48.320Z,8.60
2022-11-22T08:15:54.425Z,8.47
2022-11-22T08:18:58.227Z,8.27
2022-11-22T08:22:02.779Z,7.93
2022-11-22T08:25:08.913Z,9.33
2022-11-22T08:28:12.528Z,7.77
2022-11-22T08:31:18.133Z,7.60
2022-11-22T08:34:21.160Z,7.73
2022-11-22T08:37:25.737Z,8.23
2022-11-22T08:40:28.741Z,7.70
2022-11-22T08:43:32.023Z,7.67
2022-11-22T08:46:35.032Z,7.20
2022-11-22T08:49:38.241Z,7.83
2022-11-22T08:52:42.673Z,6.97
2022-11-22T08:55:45.742Z,7.27
2022-11-22T08:58:48.873Z,7.50
2022-11-22T09:01:52.000Z,7.50
2022-11-22T09:04:55.065Z,6.90
2022-11-22T09:11:22.636Z,6.93
2022-11-22T09:14:25.676Z,6.47
2022-11-22T09:17:28.669Z,7.30
2022-11-22T09:20:31.774Z,6.53
2022-11-22T09:23:36.663Z,8.40
2022-11-22T09:26:39.708Z,6.30
2022-11-22T09:29:42.778Z,6.40
2022-11-22T09:32:46.129Z,6.70
2022-11-22T09:35:49.102Z,6.20
2022-11-22T09:38:53.785Z,5.67
2022-11-22T09:42:28.133Z,5.63
2022-11-22T09:45:48.308Z,5.83
2022-11-22T09:49:11.642Z,5.77
2022-11-22T09:52:20.510Z,5.83
2022-11-22T09:55:30.162Z,5.90
2022-11-22T09:58:37.976Z,5.80
2022-11-22T10:01:46.488Z,5.30
2022-11-22T10:04:56.030Z,5.20
2022-11-22T10:08:05.364Z,5.40
2022-11-22T10:11:20.690Z,5.47
2022-11-22T10:14:41.804Z,5.73
2022-11-22T10:17:54.023Z,5.60
2022-11-22T10:20:57.066Z,5.43
2022-11-22T10:24:00.448Z,5.30
2022-11-22T10:27:06.300Z,5.10
2022-11-22T10:30:16.762Z,4.80
2022-11-22T10:33:23.990Z,4.90
2022-11-22T10:36:36.231Z,5.07
2022-11-22T10:39:56.907Z,5.00
2022-11-22T10:43:25.765Z,5.20
2022-11-22T10:46:41.757Z,5.30
2022-11-22T10:49:56.750Z,5.27
2022-11-22T10:53:10.497Z,5.30
2022-11-22T10:56:23.241Z,5.03
2022-11-22T10:59:49.312Z,4.73
2022-11-22T11:03:06.782Z,4.93
2022-11-22T11:06:33.555Z,5.00
2022-11-22T11:13:15.633Z,5.17
2022-11-22T11:16:23.801Z,4.70
2022-11-22T11:19:30.543Z,4.50
2022-11-22T11:23:12.706Z,5.43
2022-11-22T11:26:18.716Z,4.70
2022-11-22T11:29:38.471Z,3.93
2022-11-22T11:32:53.334Z,4.40
2022-11-22T11:36:05.125Z,4.40
2022-11-22T11:39:21.531Z,5.00
2022-11-22T11:42:27.999Z,3.97
2022-11-22T11:45:31.552Z,4.20
2022-11-22T11:48:41.216Z,4.53
2022-11-22T11:51:45.721Z,4.13
2022-11-22T11:54:51.514Z,4.00
2022-11-22T11:57:55.048Z,5.73
2022-11-22T12:00:58.784Z,3.70
2022-11-22T12:04:05.201Z,4.20
2022-11-22T12:07:19.530Z,5.00
2022-11-22T12:10:32.460Z,4.07
2022-11-22T12:13:58.131Z,5.53
2022-11-22T12:17:08.689Z,4.30
2022-11-22T12:20:17.426Z,3.90
2022-11-22T12:23:25.687Z,3.97
2022-11-22T12:26:30.197Z,4.37
2022-11-22T12:29:38.577Z,5.43
2022-11-22T12:32:45.983Z,4.67
2022-11-22T12:35:51.886Z,4.23
2022-11-22T12:38:56.513Z,4.40
2022-11-22T12:42:05.992Z,4.17
2022-11-22T12:45:18.327Z,4.17
2022-11-22T12:48:25.863Z,4.20
2022-11-22T12:51:40.995Z,3.80
2022-11-22T12:54:58.940Z,4.53
2022-11-22T12:58:08.837Z,4.30
2022-11-22T13:01:19.080Z,4.80
2022-11-22T13:04:30.007Z,4.77
2022-11-22T13:07:51.345Z,4.07
2022-11-22T13:10:59.539Z,4.33
2022-11-22T13:14:07.924Z,4.33
2022-11-22T13:17:13.122Z,3.80
2022-11-22T13:20:19.426Z,4.10
2022-11-22T13:23:37.153Z,3.90
2022-11-22T13:26:48.527Z,3.73
2022-11-22T13:29:55.727Z,3.80
2022-11-22T13:33:00.917Z,4.30
2022-11-22T13:36:35.126Z,3.70
2022-11-22T13:39:44.282Z,4.23
2022-11-22T13:42:47.353Z,4.00
2022-11-22T13:45:51.736Z,4.10
2022-11-22T13:49:15.938Z,4.23
2022-11-22T13:52:52.763Z,4.40
2022-11-22T13:55:58.200Z,4.10
2022-11-22T13:59:06.997Z,3.80
2022-11-22T14:02:24.241Z,4.70
2022-11-22T14:05:41.410Z,4.03
2022-11-22T14:08:45.215Z,4.50
2022-11-22T14:12:05.442Z,4.50
2022-11-22T14:15:23.256Z,4.30
2022-11-22T14:18:46.339Z,5.50
2022-11-22T14:22:02.060Z,4.40
2022-11-22T14:25:19.838Z,4.83
2022-11-22T14:28:49.952Z,4.80
2022-11-22T14:31:56.717Z,5.10
2022-11-22T14:35:22.366Z,5.07
2022-11-22T14:38:33.632Z,5.23
2022-11-22T14:41:44.894Z,4.97
2022-11-22T14:44:52.902Z,5.30
2022-11-22T14:48:02.920Z,4.77
2022-11-22T14:51:16.081Z,4.80
2022-11-22T14:54:23.646Z,5.07
2022-11-22T14:57:28.767Z,5.77
2022-11-22T15:00:43.238Z,5.63
2022-11-22T15:09:12.787Z,6.30
2022-11-22T15:09:23.219Z,5.13
2022-11-22T15:11:54.684Z,6.03
2022-11-22T16:00:23.156Z,14.63
2022-11-22T16:03:27.751Z,17.47
2022-11-22T16:06:32.932Z,22.87
2022-11-22T16:09:39.181Z,25.00
2022-11-22T16:12:42.351Z,28.60
2022-11-22T16:15:46.046Z,33.43
2022-11-22T16:18:50.793Z,34.77
2022-11-22T16:21:58.289Z,34.87
2022-11-22T16:25:30.020Z,35.63
2022-11-22T16:28:35.231Z,34.63
2022-11-22T16:31:41.427Z,33.67
2022-11-22T16:34:44.450Z,32.57
2022-11-22T16:37:48.419Z,34.17
2022-11-22T16:40:54.694Z,33.37
2022-11-22T16:44:01.181Z,33.97
2022-11-22T16:47:04.182Z,32.23
2022-11-22T16:50:08.080Z,33.67
2022-11-22T16:53:16.657Z,32.73
2022-11-22T16:56:23.102Z,33.83
2022-11-22T16:59:26.136Z,33.60
2022-11-22T17:02:31.044Z,33.47
2022-11-22T17:05:34.175Z,33.50
2022-11-22T17:08:37.222Z,33.70
2022-11-22T17:11:43.797Z,35.70
2022-11-22T17:14:48.654Z,36.40
2022-11-22T17:17:51.791Z,39.83
2022-11-22T17:20:55.016Z,43.03
2022-11-22T17:23:59.758Z,43.87
2022-11-22T17:27:04.228Z,43.60
2022-11-22T17:30:08.467Z,45.70
2022-11-22T17:33:12.376Z,43.10
2022-11-22T17:36:22.867Z,47.10
2022-11-22T17:39:25.867Z,46.53
2022-11-22T17:42:30.332Z,46.47
2022-11-22T17:45:34.196Z,46.97
2022-11-22T17:48:37.456Z,49.27
2022-11-22T17:51:40.512Z,47.67
2022-11-22T17:54:43.547Z,46.90
2022-11-22T17:57:51.724Z,46.83
2022-11-22T18:01:04.760Z,46.63
2022-11-22T18:04:07.851Z,45.27
2022-11-22T18:07:10.992Z,43.40
2022-11-22T18:10:14.320Z,43.40
2022-11-22T18:13:21.655Z,42.60
2022-11-22T18:16:28.507Z,42.83
2022-11-22T18:19:31.978Z,42.50
2022-11-22T18:22:35.147Z,43.80
2022-11-22T18:25:38.532Z,42.87
2022-11-22T18:28:47.098Z,42.30
2022-11-22T18:32:01.154Z,40.83
2022-11-22T18:35:04.291Z,39.70
2022-11-22T18:38:07.440Z,38.57
2022-11-22T18:41:10.503Z,36.87
2022-11-22T18:44:14.981Z,37.50
2022-11-22T18:47:18.122Z,35.80
2022-11-22T18:50:21.202Z,36.53
2022-11-22T18:53:24.197Z,35.87
2022-11-22T18:56:27.777Z,35.70
2022-11-22T18:59:32.487Z,35.17
2022-11-22T19:02:35.482Z,33.70
2022-11-22T19:05:40.963Z,33.57
2022-11-22T19:08:45.099Z,32.97
2022-11-22T19:11:48.124Z,32.57
2022-11-22T19:14:52.675Z,33.77
2022-11-22T19:17:55.708Z,30.87
2022-11-22T19:20:58.790Z,32.53
2022-11-22T19:24:01.808Z,31.33
2022-11-22T19:27:05.081Z,29.90
2022-11-22T19:30:11.201Z,29.87
2022-11-22T19:33:15.638Z,29.27
2022-11-22T19:36:21.597Z,30.70
2022-11-22T19:39:27.583Z,31.70
2022-11-22T19:42:33.839Z,30.10
2022-11-22T19:45:40.041Z,29.70
2022-11-22T19:48:47.024Z,28.87
2022-11-22T19:51:50.360Z,26.37
2022-11-22T19:54:53.539Z,27.47
2022-11-22T19:57:56.773Z,27.27
2022-11-22T20:01:06.777Z,26.10
2022-11-22T20:04:10.143Z,25.27
2022-11-22T20:07:13.350Z,27.97
2022-11-22T20:10:16.899Z,26.50
2022-11-22T20:13:19.957Z,27.03
2022-11-22T20:16:25.888Z,25.40
2022-11-22T20:19:34.004Z,26.07
2022-11-22T20:22:37.950Z,24.73
2022-11-22T20:25:41.386Z,25.50
2022-11-22T20:28:48.353Z,27.20
2022-11-22T20:31:52.830Z,34.43
2022-11-22T20:34:55.931Z,35.07
2022-11-22T20:37:58.913Z,38.43
2022-11-22T20:41:02.336Z,38.83
2022-11-22T20:44:05.571Z,37.00
2022-11-22T20:47:10.055Z,36.73
2022-11-22T20:50:13.119Z,36.00
2022-11-22T20:53:16.141Z,36.33
2022-11-22T20:56:20.053Z,37.53
2022-11-22T20:59:23.464Z,36.27
2022-11-22T21:02:27.900Z,35.57
2022-11-22T21:05:31.123Z,36.50
2022-11-22T21:08:35.192Z,34.93
2022-11-22T21:11:38.916Z,35.63
2022-11-22T21:14:42.017Z,33.83
2022-11-22T21:18:17.118Z,34.37
2022-11-22T21:21:11.997Z,34.77
2022-11-22T21:24:15.147Z,32.50
2022-11-22T21:27:18.192Z,31.90
2022-11-22T21:30:21.662Z,30.97
2022-11-22T21:33:26.387Z,31.47
2022-11-22T21:36:29.498Z,30.57
2022-11-22T21:39:32.543Z,29.67
2022-11-22T21:42:35.567Z,28.63
2022-11-22T21:45:38.551Z,27.93
2022-11-22T21:48:42.968Z,28.93
2022-11-22T21:51:46.057Z,29.17
2022-11-22T21:54:49.032Z,28.93
2022-11-22T21:57:52.076Z,27.83
2022-11-22T22:00:57.731Z,27.00
2022-11-22T22:04:02.385Z,26.00
2022-11-22T22:07:05.445Z,25.57
2022-11-22T22:10:08.944Z,26.17
2022-11-22T22:13:12.032Z,24.57
2022-11-22T22:16:19.239Z,25.50
2022-11-22T22:19:23.938Z,23.77
2022-11-22T22:22:26.997Z,24.10
2022-11-22T22:25:30.168Z,23.23
2022-11-22T22:28:34.685Z,23.03
2022-11-22T22:31:38.274Z,23.13
2022-11-22T22:34:42.692Z,22.13
2022-11-22T22:37:45.691Z,22.83
2022-11-22T22:40:53.814Z,22.33
2022-11-22T22:43:56.852Z,21.27
2022-11-22T22:46:59.965Z,21.00
2022-11-22T22:50:04.593Z,20.00
2022-11-22T22:53:07.709Z,21.20
2022-11-22T22:56:11.891Z,19.97
2022-11-22T22:59:14.947Z,20.13
2022-11-22T23:02:17.965Z,19.77
2022-11-22T23:05:23.429Z,19.83
2022-11-22T23:08:26.435Z,19.00
2022-11-22T23:11:44.927Z,18.07
2022-11-22T23:14:47.988Z,19.00
2022-11-22T23:17:50.971Z,18.10
2022-11-22T23:20:59.753Z,18.00
2022-11-22T23:24:02.835Z,19.20
2022-11-22T23:27:05.927Z,17.80
2022-11-22T23:30:10.268Z,17.73
2022-11-22T23:33:13.249Z,16.23
2022-11-22T23:36:19.467Z,16.87
2022-11-22T23:39:22.477Z,16.67
2022-11-22T23:42:25.475Z,15.13
2022-11-22T23:45:28.486Z,14.87
2022-11-22T23:48:31.551Z,16.30
2022-11-22T23:51:36.869Z,15.70
2022-11-22T23:54:39.852Z,14.60
2022-11-22T23:57:42.823Z,14.50
