createdAt,value
2022-08-14T00:02:05.956Z,24.63
2022-08-14T00:07:09.167Z,24.54
2022-08-14T00:12:23.847Z,24.16
2022-08-14T00:17:27.375Z,24.10
2022-08-14T00:22:56.475Z,24.04
2022-08-14T00:27:54.024Z,24.35
2022-08-14T00:32:56.969Z,24.42
2022-08-14T00:37:59.706Z,24.37
2022-08-14T00:43:03.764Z,24.34
2022-08-14T00:48:06.946Z,24.17
2022-08-14T00:53:10.498Z,24.18
2022-08-14T00:58:32.807Z,23.79
2022-08-14T01:03:38.549Z,24.25
2022-08-14T01:08:57.377Z,23.98
2022-08-14T01:14:04.821Z,23.26
2022-08-14T01:19:44.435Z,23.95
2022-08-14T01:24:50.925Z,23.93
2022-08-14T01:30:03.453Z,23.79
2022-08-14T01:35:20.487Z,23.60
2022-08-14T01:40:36.765Z,23.53
2022-08-14T01:45:49.201Z,23.20
2022-08-14T01:51:04.414Z,23.65
2022-08-14T01:56:12.149Z,23.56
2022-08-14T02:01:21.404Z,23.33
2022-08-14T02:06:33.013Z,23.36
2022-08-14T02:11:36.117Z,23.72
2022-08-14T02:16:41.478Z,23.20
2022-08-14T02:21:48.942Z,23.76
2022-08-14T02:26:58.440Z,23.49
2022-08-14T02:32:29.925Z,23.73
2022-08-14T02:37:48.193Z,23.53
2022-08-14T02:42:54.093Z,23.60
2022-08-14T02:47:58.060Z,23.38
2022-08-14T02:53:03.285Z,23.54
2022-08-14T02:58:07.225Z,23.13
2022-08-14T03:03:09.889Z,23.69
2022-08-14T03:08:16.142Z,22.69
2022-08-14T03:13:22.028Z,23.43
2022-08-14T03:18:30.604Z,23.44
2022-08-14T03:23:37.663Z,23.11
2022-08-14T03:28:43.817Z,23.29
2022-08-14T03:33:51.865Z,23.42
2022-08-14T03:39:14.562Z,23.09
2022-08-14T03:45:19.643Z,22.92
2022-08-14T03:49:44.722Z,23.28
2022-08-14T03:54:52.586Z,23.06
2022-08-14T03:59:55.241Z,22.98
2022-08-14T04:05:08.217Z,23.17
2022-08-14T04:10:17.230Z,23.15
2022-08-14T04:15:23.406Z,22.78
2022-08-14T04:20:26.088Z,23.14
2022-08-14T04:25:28.745Z,23.01
2022-08-14T04:30:32.715Z,23.15
2022-08-14T04:35:55.541Z,23.07
2022-08-14T04:41:17.783Z,22.97
2022-08-14T04:46:56.044Z,23.67
2022-08-14T04:51:55.575Z,23.48
2022-08-14T04:56:58.569Z,23.73
2022-08-14T05:02:01.081Z,23.48
2022-08-14T05:07:04.989Z,23.65
2022-08-14T05:13:11.638Z,23.44
2022-08-14T05:17:43.448Z,23.41
2022-08-14T05:22:46.842Z,23.64
2022-08-14T05:27:49.249Z,23.27
2022-08-14T05:32:51.728Z,23.45
2022-08-14T05:37:54.626Z,23.86
2022-08-14T05:42:57.271Z,23.74
2022-08-14T05:48:03.780Z,24.18
2022-08-14T05:53:07.311Z,24.22
2022-08-14T05:58:09.828Z,24.09
2022-08-14T06:03:17.376Z,24.08
2022-08-14T06:08:36.101Z,24.34
2022-08-14T06:13:45.653Z,23.21
2022-08-14T06:18:52.601Z,24.34
2022-08-14T06:23:55.760Z,23.79
2022-08-14T06:29:01.847Z,24.14
2022-08-14T06:35:09.623Z,24.35
2022-08-14T06:39:36.602Z,24.11
2022-08-14T06:44:40.100Z,24.49
2022-08-14T06:49:44.274Z,23.79
2022-08-14T06:54:51.149Z,25.11
2022-08-14T06:59:54.558Z,25.37
2022-08-14T07:05:22.918Z,25.34
2022-08-14T07:10:25.849Z,25.72
2022-08-14T07:15:28.512Z,25.50
2022-08-14T07:20:32.766Z,24.77
2022-08-14T07:25:37.560Z,26.16
2022-08-14T07:30:42.007Z,25.17
2022-08-14T07:35:58.363Z,25.94
2022-08-14T07:41:01.564Z,25.90
2022-08-14T07:46:05.947Z,26.27
2022-08-14T07:51:12.855Z,26.16
2022-08-14T07:56:36.789Z,26.14
2022-08-14T08:01:38.308Z,26.69
2022-08-14T08:06:51.763Z,26.29
2022-08-14T08:11:57.370Z,26.82
2022-08-14T08:17:01.523Z,27.03
2022-08-14T08:22:04.316Z,27.15
2022-08-14T08:27:21.408Z,26.62
2022-08-14T08:32:29.667Z,27.70
2022-08-14T08:37:40.243Z,26.93
2022-08-14T08:42:46.272Z,27.38
2022-08-14T08:47:54.709Z,27.65
2022-08-14T08:53:05.147Z,27.46
2022-08-14T08:58:15.943Z,27.27
2022-08-14T09:03:23.452Z,27.94
2022-08-14T09:08:32.699Z,27.91
2022-08-14T09:13:36.981Z,28.08
2022-08-14T09:18:42.208Z,27.97
2022-08-14T09:24:26.612Z,27.93
2022-08-14T09:29:12.471Z,28.02
2022-08-14T09:34:37.774Z,27.89
2022-08-14T09:40:16.539Z,29.15
2022-08-14T09:45:53.384Z,29.14
2022-08-14T09:50:57.599Z,29.18
2022-08-14T09:56:01.049Z,29.34
2022-08-14T10:01:10.493Z,29.72
2022-08-14T10:06:19.304Z,28.94
2022-08-14T10:11:35.033Z,29.75
2022-08-14T10:16:44.130Z,30.01
2022-08-14T10:23:13.645Z,30.10
2022-08-14T10:27:33.274Z,30.19
2022-08-14T10:32:52.085Z,30.48
2022-08-14T10:37:55.735Z,30.66
2022-08-14T10:42:59.341Z,30.58
2022-08-14T10:48:34.433Z,30.20
2022-08-14T10:53:39.791Z,30.66
2022-08-14T10:58:43.109Z,30.49
2022-08-14T11:03:55.860Z,30.33
2022-08-14T11:09:01.451Z,29.92
2022-08-14T11:14:07.202Z,30.02
2022-08-14T11:19:15.983Z,30.47
2022-08-14T11:24:50.588Z,30.36
2022-08-14T11:29:44.936Z,31.28
2022-08-14T11:34:55.592Z,31.72
2022-08-14T11:39:58.866Z,31.28
2022-08-14T11:45:11.389Z,31.57
2022-08-14T11:50:33.760Z,31.47
2022-08-14T11:55:40.371Z,31.54
2022-08-14T12:00:52.638Z,31.24
2022-08-14T12:06:09.511Z,30.39
2022-08-14T12:11:43.073Z,31.17
2022-08-14T12:16:46.434Z,30.50
2022-08-14T12:21:53.757Z,29.83
2022-08-14T12:26:59.994Z,29.13
2022-08-14T12:32:08.952Z,28.78
2022-08-14T12:37:18.330Z,28.22
2022-08-14T12:42:34.120Z,28.20
2022-08-14T12:47:38.568Z,27.81
2022-08-14T12:52:55.969Z,27.23
2022-08-14T12:58:28.717Z,26.68
2022-08-14T13:03:31.567Z,26.87
2022-08-14T13:08:34.978Z,26.51
2022-08-14T13:13:38.398Z,26.51
2022-08-14T13:18:47.826Z,26.74
2022-08-14T13:24:03.714Z,27.24
2022-08-14T13:29:10.517Z,27.26
2022-08-14T13:34:16.529Z,27.29
2022-08-14T13:39:21.534Z,27.11
2022-08-14T13:44:27.751Z,27.37
2022-08-14T13:49:30.142Z,27.23
2022-08-14T13:54:39.083Z,26.86
2022-08-14T13:59:46.954Z,27.08
2022-08-14T14:04:56.172Z,26.88
2022-08-14T14:10:05.396Z,26.59
2022-08-14T14:15:15.096Z,26.79
2022-08-14T14:20:35.257Z,26.77
2022-08-14T14:25:46.413Z,26.64
2022-08-14T14:30:57.226Z,26.39
2022-08-14T14:36:02.348Z,26.70
2022-08-14T14:41:08.007Z,25.76
2022-08-14T14:46:18.843Z,25.61
2022-08-14T14:51:22.448Z,26.03
2022-08-14T14:56:50.166Z,25.39
2022-08-14T15:01:54.540Z,25.13
2022-08-14T15:06:57.508Z,25.26
2022-08-14T15:12:00.071Z,24.15
2022-08-14T15:17:02.940Z,23.47
2022-08-14T15:22:07.576Z,23.98
2022-08-14T15:27:13.131Z,23.27
2022-08-14T15:32:22.463Z,24.68
2022-08-14T15:37:25.829Z,24.86
2022-08-14T15:42:39.455Z,24.61
2022-08-14T15:47:42.957Z,24.35
2022-08-14T15:52:46.418Z,24.18
2022-08-14T15:58:01.338Z,24.44
2022-08-14T16:03:08.723Z,24.70
2022-08-14T16:08:29.326Z,24.80
2022-08-14T16:13:41.171Z,26.46
2022-08-14T16:18:45.005Z,25.81
2022-08-14T16:23:49.630Z,25.52
2022-08-14T16:29:16.231Z,25.60
2022-08-14T16:34:44.118Z,25.58
2022-08-14T16:39:44.215Z,25.41
2022-08-14T16:44:48.521Z,24.28
2022-08-14T16:50:05.077Z,24.48
2022-08-14T16:55:14.017Z,24.69
2022-08-14T17:00:45.998Z,24.64
2022-08-14T17:05:48.826Z,24.30
2022-08-14T17:10:51.520Z,24.51
2022-08-14T17:16:24.005Z,24.31
2022-08-14T17:21:31.335Z,23.70
2022-08-14T17:26:44.856Z,23.69
2022-08-14T17:31:58.579Z,23.86
2022-08-14T17:37:04.536Z,23.65
2022-08-14T17:42:13.489Z,23.56
2022-08-14T17:47:18.295Z,23.67
2022-08-14T17:52:36.351Z,23.64
2022-08-14T17:57:43.942Z,23.71
2022-08-14T18:02:50.502Z,23.57
2022-08-14T18:08:31.564Z,23.63
2022-08-14T18:13:17.280Z,23.35
2022-08-14T18:18:20.576Z,22.51
2022-08-14T18:23:26.606Z,23.51
2022-08-14T18:28:50.822Z,23.19
2022-08-14T18:34:12.234Z,22.75
2022-08-14T18:39:34.124Z,23.40
2022-08-14T18:44:52.877Z,23.84
2022-08-14T18:49:58.558Z,23.85
2022-08-14T18:55:21.770Z,23.84
2022-08-14T19:00:32.134Z,23.85
2022-08-14T19:05:48.476Z,23.89
2022-08-14T19:10:59.655Z,23.54
2022-08-14T19:16:13.319Z,23.59
2022-08-14T19:21:30.075Z,23.77
2022-08-14T19:26:36.375Z,23.47
2022-08-14T19:31:59.001Z,23.91
2022-08-14T19:37:05.942Z,22.73
2022-08-14T19:42:10.566Z,22.83
2022-08-14T19:47:16.556Z,23.07
2022-08-14T19:52:21.946Z,23.59
2022-08-14T19:57:29.630Z,23.74
2022-08-14T20:02:32.111Z,23.56
2022-08-14T20:07:59.327Z,23.81
2022-08-14T20:13:09.085Z,23.67
2022-08-14T20:18:22.185Z,23.27
2022-08-14T20:23:37.886Z,22.80
2022-08-14T20:28:51.477Z,21.86
2022-08-14T20:34:18.969Z,22.93
2022-08-14T20:39:27.784Z,23.30
2022-08-14T20:45:03.896Z,23.48
2022-08-14T20:50:16.663Z,23.31
2022-08-14T20:55:41.711Z,23.33
2022-08-14T21:00:52.407Z,23.24
2022-08-14T21:06:02.099Z,22.49
2022-08-14T21:11:23.681Z,22.81
2022-08-14T21:16:33.604Z,23.09
2022-08-14T21:21:41.149Z,22.82
2022-08-14T21:26:52.420Z,22.78
2022-08-14T21:32:20.883Z,22.72
2022-08-14T21:37:24.275Z,22.48
2022-08-14T21:42:27.983Z,22.46
2022-08-14T21:47:30.565Z,22.59
2022-08-14T21:52:51.584Z,22.59
2022-08-14T21:58:53.010Z,22.49
2022-08-14T22:03:24.148Z,22.57
2022-08-14T22:08:30.355Z,21.94
2022-08-14T22:13:32.859Z,22.22
2022-08-14T22:18:36.543Z,22.27
2022-08-14T22:23:39.107Z,22.29
2022-08-14T22:28:44.940Z,21.97
2022-08-14T22:33:49.845Z,22.23
2022-08-14T22:38:52.667Z,21.80
2022-08-14T22:43:59.954Z,21.96
2022-08-14T22:49:15.506Z,22.00
2022-08-14T22:54:51.823Z,21.82
2022-08-14T22:59:50.610Z,21.70
2022-08-14T23:04:55.594Z,21.96
2022-08-14T23:10:31.214Z,22.13
2022-08-14T23:15:28.917Z,21.94
2022-08-14T23:20:36.273Z,21.85
2022-08-14T23:26:00.012Z,21.86
2022-08-14T23:31:05.835Z,21.62
2022-08-14T23:36:28.457Z,21.41
2022-08-14T23:41:46.330Z,21.16
2022-08-14T23:47:03.371Z,21.41
2022-08-14T23:52:51.094Z,21.53
2022-08-14T23:57:30.948Z,21.49
