createdAt,value
2022-12-01T00:03:45.317Z,70
2022-12-01T00:13:45.220Z,70
2022-12-01T00:23:45.437Z,70.5
2022-12-01T00:33:45.220Z,70.5
2022-12-01T00:43:45.276Z,70.5
2022-12-01T00:53:45.400Z,70.5
2022-12-01T01:03:45.266Z,70.5
2022-12-01T01:13:45.375Z,70.5
2022-12-01T01:23:45.266Z,70.5
2022-12-01T01:33:45.407Z,70.5
2022-12-01T01:43:45.244Z,71
2022-12-01T01:53:45.375Z,71
2022-12-01T02:03:45.253Z,71
2022-12-01T02:13:45.381Z,71
2022-12-01T02:23:45.456Z,71
2022-12-01T02:33:45.390Z,71
2022-12-01T02:43:45.457Z,71
2022-12-01T02:53:45.363Z,71
2022-12-01T03:03:45.442Z,71
2022-12-01T03:13:45.366Z,71
2022-12-01T03:23:45.437Z,71
2022-12-01T03:33:45.379Z,71
2022-12-01T03:43:45.442Z,71
2022-12-01T03:53:45.547Z,71
2022-12-01T04:03:45.436Z,71
2022-12-01T04:13:45.569Z,71.5
2022-12-01T04:23:45.434Z,71.5
2022-12-01T04:33:45.566Z,65
2022-12-01T04:43:45.439Z,58
2022-12-01T04:53:45.564Z,60.5
2022-12-01T05:03:45.424Z,63
2022-12-01T05:13:45.546Z,65.5
2022-12-01T05:23:45.625Z,67
2022-12-01T05:33:45.553Z,66
2022-12-01T05:43:45.623Z,57
2022-12-01T05:53:45.546Z,56
2022-12-01T06:03:45.623Z,59.5
2022-12-01T06:13:45.533Z,62.5
2022-12-01T06:23:45.606Z,64.5
2022-12-01T06:33:45.556Z,53.5
2022-12-01T06:43:45.605Z,55.5
2022-12-01T06:53:45.734Z,58.5
2022-12-01T07:03:45.601Z,61.5
2022-12-01T07:13:45.727Z,58.5
2022-12-01T07:23:45.587Z,53
2022-12-01T07:33:45.731Z,56.5
2022-12-01T07:43:45.589Z,60
2022-12-01T07:53:45.734Z,61.5
2022-12-01T08:03:45.781Z,52
2022-12-01T08:13:45.705Z,52
2022-12-01T08:23:45.781Z,56
2022-12-01T08:33:45.718Z,59.5
2022-12-01T08:44:01.735Z,62
2022-12-01T08:53:45.985Z,64
2022-12-01T09:03:45.777Z,64
2022-12-01T09:13:48.721Z,53
2022-12-01T09:23:45.767Z,56.5
2022-12-01T09:33:45.901Z,59
2022-12-01T09:43:45.765Z,62
2022-12-01T09:53:45.891Z,63.5
2022-12-01T10:03:45.771Z,65.5
2022-12-01T10:13:46.115Z,66.5
2022-12-01T10:23:45.751Z,67.5
2022-12-01T10:33:46.126Z,68
2022-12-01T10:43:45.957Z,68.5
2022-12-01T10:53:46.986Z,69
2022-12-01T11:03:45.838Z,69.5
2022-12-01T11:13:45.943Z,69.5
2022-12-01T11:23:45.806Z,69.5
2022-12-01T11:33:45.953Z,70.5
2022-12-01T11:43:48.843Z,70.5
2022-12-01T11:53:45.928Z,70.5
2022-12-01T12:03:46.063Z,70.5
2022-12-01T12:13:45.916Z,70.5
2022-12-01T12:23:45.986Z,71
2022-12-01T12:33:45.952Z,71
2022-12-01T12:43:45.990Z,71
2022-12-01T12:53:46.163Z,71
2022-12-01T13:03:46.042Z,71
2022-12-01T13:13:46.034Z,71
2022-12-01T13:23:46.152Z,71
2022-12-01T13:33:46.067Z,71
2022-12-01T13:43:46.173Z,71.5
2022-12-01T13:53:46.022Z,72
2022-12-01T14:03:46.149Z,68
2022-12-01T14:13:46.231Z,63
2022-12-01T14:23:46.015Z,63.5
2022-12-01T14:33:46.165Z,65.5
2022-12-01T14:43:46.015Z,67
2022-12-01T14:53:46.154Z,68.5
2022-12-01T15:03:46.233Z,69
2022-12-01T15:13:46.152Z,69
2022-12-01T15:23:46.229Z,69
2022-12-01T15:33:46.118Z,69
2022-12-01T15:43:46.342Z,70.5
2022-12-01T15:53:46.144Z,72.5
2022-12-01T16:03:46.212Z,60.5
2022-12-01T16:13:46.133Z,62
2022-12-01T16:23:46.246Z,64.5
2022-12-01T16:33:46.160Z,65
2022-12-01T16:43:59.361Z,65
2022-12-01T16:53:50.783Z,69
2022-12-01T17:03:46.234Z,70.5
2022-12-01T17:13:46.158Z,69
2022-12-01T17:23:46.245Z,57
2022-12-01T17:33:46.424Z,59
2022-12-01T17:43:46.235Z,62
2022-12-01T17:53:46.364Z,63.5
2022-12-01T18:03:46.223Z,66.5
2022-12-01T18:13:46.352Z,68.5
2022-12-01T18:23:46.222Z,56.5
2022-12-01T18:33:46.363Z,56.5
2022-12-01T18:43:46.215Z,60
2022-12-01T18:53:46.353Z,63
2022-12-01T19:03:46.460Z,65.5
2022-12-01T19:13:46.396Z,63
2022-12-01T19:23:46.246Z,55
2022-12-01T19:33:46.368Z,56.5
2022-12-01T19:43:46.425Z,60
2022-12-01T19:53:46.364Z,63.5
2022-12-01T20:03:46.440Z,65.5
2022-12-01T20:13:46.357Z,67
2022-12-01T20:23:46.439Z,68
2022-12-01T20:33:46.379Z,66.5
2022-12-01T20:43:46.465Z,56.5
2022-12-01T20:53:59.859Z,58.5
2022-12-01T21:03:46.449Z,60.5
2022-12-01T21:13:46.831Z,63.5
2022-12-01T21:23:46.832Z,63.5
2022-12-01T21:33:46.936Z,66.5
2022-12-01T21:43:46.532Z,68
2022-12-01T21:53:46.562Z,68.5
2022-12-01T22:03:46.453Z,69.5
2022-12-01T22:13:46.554Z,70
2022-12-01T22:23:46.485Z,70.5
2022-12-01T22:33:46.566Z,70.5
2022-12-01T22:43:46.627Z,70.5
2022-12-01T22:53:46.553Z,71
2022-12-01T23:03:46.629Z,71
2022-12-01T23:13:46.555Z,71.5
2022-12-01T23:23:46.626Z,71.5
2022-12-01T23:33:46.530Z,71.5
2022-12-01T23:43:46.617Z,71.5
2022-12-01T23:53:46.543Z,72
