createdAt,value
2018-03-02T00:01:43.921Z,-1.90
2018-03-02T00:04:11.389Z,-1.90
2018-03-02T00:06:38.898Z,-2.00
2018-03-02T00:09:06.382Z,-2.00
2018-03-02T00:11:33.877Z,-1.90
2018-03-02T00:14:02.146Z,-2.00
2018-03-02T00:16:29.649Z,-2.00
2018-03-02T00:18:57.133Z,-2.00
2018-03-02T00:21:24.601Z,-1.90
2018-03-02T00:23:52.097Z,-2.00
2018-03-02T00:26:20.353Z,-2.00
2018-03-02T00:28:48.594Z,-2.10
2018-03-02T00:31:16.078Z,-2.10
2018-03-02T00:33:43.546Z,-1.80
2018-03-02T00:36:11.797Z,-1.80
2018-03-02T00:38:39.292Z,-1.80
2018-03-02T00:41:06.929Z,-1.70
2018-03-02T00:43:35.189Z,-1.90
2018-03-02T00:46:02.652Z,-1.90
2018-03-02T00:48:30.121Z,-1.80
2018-03-02T00:50:58.370Z,-1.90
2018-03-02T00:53:25.847Z,-1.90
2018-03-02T00:55:53.322Z,-1.90
2018-03-02T00:58:21.614Z,-1.80
2018-03-02T01:00:49.079Z,-1.80
2018-03-02T01:03:16.557Z,-1.90
2018-03-02T01:05:44.037Z,-2.00
2018-03-02T01:08:11.558Z,-2.00
2018-03-02T01:10:39.053Z,-1.90
2018-03-02T01:13:06.701Z,-2.00
2018-03-02T01:15:34.244Z,-1.90
2018-03-02T01:18:01.729Z,-1.80
2018-03-02T01:20:29.735Z,-1.90
2018-03-02T01:22:58.177Z,-1.90
2018-03-02T01:25:25.659Z,-1.90
2018-03-02T01:27:53.164Z,-1.90
2018-03-02T01:30:20.653Z,-2.00
2018-03-02T01:32:48.125Z,-2.00
2018-03-02T01:35:16.383Z,-1.90
2018-03-02T01:37:43.862Z,-2.00
2018-03-02T01:40:11.329Z,-2.00
2018-03-02T01:42:39.634Z,-2.00
2018-03-02T01:45:07.251Z,-2.10
2018-03-02T01:47:34.901Z,-2.00
2018-03-02T01:50:02.429Z,-2.10
2018-03-02T01:52:30.091Z,-2.20
2018-03-02T01:54:57.603Z,-2.30
2018-03-02T01:57:25.841Z,-2.30
2018-03-02T01:59:53.934Z,-2.30
2018-03-02T02:02:21.438Z,-2.30
2018-03-02T02:04:48.905Z,-2.40
2018-03-02T02:07:16.400Z,-2.40
2018-03-02T02:09:43.881Z,-2.30
2018-03-02T02:12:12.113Z,-2.30
2018-03-02T02:14:39.595Z,-2.30
2018-03-02T02:17:07.052Z,-2.20
2018-03-02T02:19:34.540Z,-2.30
2018-03-02T02:22:02.019Z,-2.20
2018-03-02T02:24:29.557Z,-2.20
2018-03-02T02:26:57.030Z,-2.20
2018-03-02T02:29:24.504Z,-2.20
2018-03-02T02:31:51.992Z,-2.20
2018-03-02T02:34:19.465Z,-2.20
2018-03-02T02:36:47.713Z,-2.10
2018-03-02T02:39:15.193Z,-2.10
2018-03-02T02:41:43.445Z,-2.20
2018-03-02T02:44:10.920Z,-2.20
2018-03-02T02:46:38.389Z,-2.20
2018-03-02T02:49:06.642Z,-2.40
2018-03-02T02:51:34.124Z,-2.40
2018-03-02T02:54:02.373Z,-2.40
2018-03-02T02:56:30.018Z,-2.40
2018-03-02T02:58:57.491Z,-2.40
2018-03-02T03:01:24.962Z,-2.30
2018-03-02T03:03:52.446Z,-2.50
2018-03-02T03:06:19.928Z,-2.50
2018-03-02T03:08:47.394Z,-2.60
2018-03-02T03:11:14.867Z,-2.60
2018-03-02T03:13:42.449Z,-2.50
2018-03-02T03:16:09.917Z,-2.40
2018-03-02T03:18:38.683Z,-2.60
2018-03-02T03:21:06.176Z,-2.70
2018-03-02T03:23:33.778Z,-2.60
2018-03-02T03:26:01.273Z,-2.60
2018-03-02T03:28:28.749Z,-2.70
2018-03-02T03:30:56.250Z,-2.60
2018-03-02T03:33:23.745Z,-2.70
2018-03-02T03:35:51.980Z,-2.80
2018-03-02T03:38:19.465Z,-2.80
2018-03-02T03:40:46.920Z,-2.80
2018-03-02T03:43:14.447Z,-2.70
2018-03-02T03:45:41.975Z,-2.70
2018-03-02T03:48:09.449Z,-2.80
2018-03-02T03:50:36.936Z,-2.80
2018-03-02T03:53:04.425Z,-2.80
2018-03-02T03:55:31.904Z,-2.70
2018-03-02T03:57:59.371Z,-2.80
2018-03-02T04:00:27.591Z,-2.90
2018-03-02T04:02:55.072Z,-2.90
2018-03-02T04:05:23.320Z,-2.80
2018-03-02T04:07:50.789Z,-2.90
2018-03-02T04:10:18.283Z,-2.80
2018-03-02T04:12:45.756Z,-2.80
2018-03-02T04:15:13.243Z,-2.80
2018-03-02T04:17:40.717Z,-3.00
2018-03-02T04:20:08.192Z,-3.10
2018-03-02T04:22:36.432Z,-3.00
2018-03-02T04:25:03.901Z,-3.00
2018-03-02T04:27:32.900Z,-2.90
2018-03-02T04:30:01.205Z,-2.90
2018-03-02T04:32:29.455Z,-3.00
2018-03-02T04:34:57.037Z,-3.00
2018-03-02T04:37:25.403Z,-3.00
2018-03-02T04:39:53.103Z,-3.00
2018-03-02T04:42:20.579Z,-3.10
2018-03-02T04:44:48.108Z,-3.20
2018-03-02T04:47:15.730Z,-3.10
2018-03-02T04:49:44.062Z,-3.10
2018-03-02T04:52:11.571Z,-3.10
2018-03-02T04:54:40.549Z,-3.00
2018-03-02T04:57:08.785Z,-3.00
2018-03-02T04:59:36.297Z,-3.00
2018-03-02T05:02:04.270Z,-3.10
2018-03-02T05:04:32.545Z,-3.20
2018-03-02T05:07:00.762Z,-3.30
2018-03-02T05:09:28.263Z,-3.30
2018-03-02T05:11:55.754Z,-3.30
2018-03-02T05:14:23.250Z,-3.40
2018-03-02T05:16:50.745Z,-3.30
2018-03-02T05:19:18.242Z,-3.20
2018-03-02T05:21:45.725Z,-3.30
2018-03-02T05:24:13.323Z,-3.30
2018-03-02T05:26:41.567Z,-3.50
2018-03-02T05:29:09.049Z,-3.50
2018-03-02T05:31:36.529Z,-3.60
2018-03-02T05:34:04.032Z,-3.40
2018-03-02T05:36:31.502Z,-3.40
2018-03-02T05:38:58.990Z,-3.40
2018-03-02T05:41:27.738Z,-3.40
2018-03-02T05:43:55.238Z,-3.50
2018-03-02T05:46:23.666Z,-3.40
2018-03-02T05:48:51.148Z,-3.40
2018-03-02T05:51:18.707Z,-3.30
2018-03-02T05:53:46.180Z,-3.50
2018-03-02T05:56:13.693Z,-3.40
2018-03-02T05:58:41.159Z,-3.40
2018-03-02T06:01:08.640Z,-3.40
2018-03-02T06:03:36.110Z,-3.40
2018-03-02T06:06:03.641Z,-3.40
2018-03-02T06:08:31.121Z,-3.40
2018-03-02T06:10:58.607Z,-3.40
2018-03-02T06:13:26.096Z,-3.30
2018-03-02T06:15:53.590Z,-3.40
2018-03-02T06:18:21.094Z,-3.30
2018-03-02T06:20:48.604Z,-3.30
2018-03-02T06:23:16.098Z,-3.30
2018-03-02T06:25:44.338Z,-3.30
2018-03-02T06:28:11.890Z,-3.40
2018-03-02T06:30:39.471Z,-3.30
2018-03-02T06:33:07.725Z,-3.40
2018-03-02T06:35:35.206Z,-3.40
2018-03-02T06:38:03.480Z,-3.30
2018-03-02T06:40:31.722Z,-3.50
2018-03-02T06:42:59.210Z,-3.50
2018-03-02T06:45:27.469Z,-3.40
2018-03-02T06:47:54.973Z,-3.40
2018-03-02T06:50:22.478Z,-3.30
2018-03-02T06:52:49.992Z,-3.20
2018-03-02T06:55:17.457Z,-3.20
2018-03-02T06:57:44.953Z,-3.10
2018-03-02T07:00:12.424Z,-3.30
2018-03-02T07:02:40.054Z,-3.30
2018-03-02T07:05:07.540Z,-3.20
2018-03-02T07:07:35.062Z,-3.40
2018-03-02T07:10:02.547Z,-3.20
2018-03-02T07:12:30.016Z,-3.20
2018-03-02T07:14:57.485Z,-3.20
2018-03-02T07:17:25.749Z,-3.10
2018-03-02T07:19:54.347Z,-3.20
2018-03-02T07:22:22.577Z,-3.10
2018-03-02T07:24:50.061Z,-3.10
2018-03-02T07:27:17.525Z,-3.10
2018-03-02T07:29:45.769Z,-2.90
2018-03-02T07:32:13.246Z,-3.00
2018-03-02T07:34:42.822Z,-2.80
2018-03-02T07:37:10.290Z,-2.80
2018-03-02T07:39:38.023Z,-2.90
2018-03-02T07:42:05.496Z,-2.70
2018-03-02T07:44:33.169Z,-2.70
2018-03-02T07:47:00.697Z,-2.80
2018-03-02T07:49:28.307Z,-2.80
2018-03-02T07:51:56.425Z,-2.80
2018-03-02T07:54:23.889Z,-2.60
2018-03-02T07:56:51.376Z,-2.60
2018-03-02T07:59:19.080Z,-2.50
2018-03-02T08:01:47.314Z,-2.30
2018-03-02T08:04:14.819Z,-2.30
2018-03-02T08:06:42.336Z,-2.20
2018-03-02T08:09:09.819Z,-2.20
2018-03-02T08:11:39.057Z,-2.10
2018-03-02T08:14:06.630Z,-2.10
2018-03-02T08:16:34.118Z,-2.10
2018-03-02T08:19:01.759Z,-2.20
2018-03-02T08:21:29.245Z,-2.10
2018-03-02T08:23:57.514Z,-2.00
2018-03-02T08:26:25.081Z,-2.00
2018-03-02T08:28:52.568Z,-2.00
2018-03-02T08:31:20.061Z,-1.90
2018-03-02T08:33:47.537Z,-1.80
2018-03-02T08:36:15.017Z,-1.80
2018-03-02T08:38:43.293Z,-1.70
2018-03-02T08:41:11.566Z,-1.80
2018-03-02T08:43:39.817Z,-1.70
2018-03-02T08:46:07.293Z,-1.70
2018-03-02T08:48:34.792Z,-1.70
2018-03-02T08:51:02.542Z,-1.50
2018-03-02T08:53:30.082Z,-1.40
2018-03-02T08:55:58.344Z,-1.50
2018-03-02T08:58:25.869Z,-1.50
2018-03-02T09:00:53.361Z,-1.40
2018-03-02T09:03:20.826Z,-1.30
2018-03-02T09:05:48.309Z,-1.40
2018-03-02T09:08:15.792Z,-1.40
2018-03-02T09:10:43.285Z,-1.30
2018-03-02T09:13:10.780Z,-1.40
2018-03-02T09:15:38.265Z,-1.30
2018-03-02T09:18:05.733Z,-1.30
2018-03-02T09:20:33.224Z,-1.10
2018-03-02T09:23:00.689Z,-1.00
2018-03-02T09:25:28.951Z,-0.90
2018-03-02T09:27:57.186Z,-0.90
2018-03-02T09:30:24.674Z,-0.90
2018-03-02T09:32:52.170Z,-0.90
2018-03-02T09:35:20.636Z,-0.70
2018-03-02T09:37:48.962Z,-0.60
2018-03-02T09:40:16.457Z,-0.60
2018-03-02T09:42:45.477Z,-0.70
2018-03-02T09:45:12.889Z,-0.70
2018-03-02T09:47:40.434Z,-0.60
2018-03-02T09:50:08.047Z,-0.60
2018-03-02T09:52:36.293Z,-0.50
2018-03-02T09:55:03.888Z,-0.50
2018-03-02T09:57:31.516Z,-0.50
2018-03-02T09:59:58.999Z,-0.30
2018-03-02T10:02:27.253Z,-0.10
2018-03-02T10:04:54.761Z,-0.20
2018-03-02T10:07:22.213Z,-0.20
2018-03-02T10:09:49.842Z,-0.10
2018-03-02T10:12:18.300Z,0.00
2018-03-02T10:14:46.553Z,-0.10
2018-03-02T10:17:14.057Z,-0.10
2018-03-02T10:19:42.292Z,0.10
2018-03-02T10:22:09.761Z,0.10
2018-03-02T10:24:37.290Z,0.00
2018-03-02T10:27:04.765Z,0.00
2018-03-02T10:29:32.348Z,0.10
2018-03-02T10:31:59.887Z,0.20
2018-03-02T10:34:27.437Z,0.10
2018-03-02T10:36:54.921Z,0.20
2018-03-02T10:39:22.402Z,0.40
2018-03-02T10:41:50.622Z,0.40
2018-03-02T10:44:18.099Z,0.30
2018-03-02T10:46:45.661Z,0.50
2018-03-02T10:49:13.387Z,0.30
2018-03-02T10:51:41.118Z,0.40
2018-03-02T10:54:09.439Z,0.60
2018-03-02T10:56:37.465Z,0.60
2018-03-02T10:59:05.728Z,0.60
2018-03-02T11:01:33.954Z,0.60
2018-03-02T11:04:01.682Z,0.60
2018-03-02T11:06:29.897Z,0.70
2018-03-02T11:08:57.381Z,0.70
2018-03-02T11:11:24.873Z,0.70
2018-03-02T11:13:52.502Z,0.80
2018-03-02T11:16:19.967Z,0.90
2018-03-02T11:18:47.440Z,0.80
2018-03-02T11:21:15.745Z,1.00
2018-03-02T11:23:43.258Z,1.00
2018-03-02T11:26:10.743Z,1.00
2018-03-02T11:28:38.218Z,1.00
2018-03-02T11:31:06.576Z,1.00
2018-03-02T11:33:34.058Z,1.00
2018-03-02T11:36:01.528Z,1.00
2018-03-02T11:38:29.036Z,0.90
2018-03-02T11:40:57.304Z,1.20
2018-03-02T11:43:25.731Z,1.00
2018-03-02T11:45:53.188Z,1.00
2018-03-02T11:48:20.749Z,1.20
2018-03-02T11:50:48.228Z,1.20
2018-03-02T11:53:15.718Z,1.20
2018-03-02T11:55:43.944Z,1.30
2018-03-02T11:58:11.450Z,1.20
2018-03-02T12:00:39.681Z,1.40
2018-03-02T12:03:07.173Z,1.40
2018-03-02T12:05:34.643Z,1.50
2018-03-02T12:08:02.904Z,1.50
2018-03-02T12:10:31.037Z,1.50
2018-03-02T12:12:58.518Z,1.70
2018-03-02T12:15:25.993Z,1.80
2018-03-02T12:17:54.246Z,1.70
2018-03-02T12:20:21.718Z,1.70
2018-03-02T12:22:49.208Z,1.80
2018-03-02T12:25:17.417Z,1.80
2018-03-02T12:27:44.912Z,1.80
2018-03-02T12:30:13.150Z,2.00
2018-03-02T12:32:40.613Z,2.00
2018-03-02T12:35:08.084Z,1.90
2018-03-02T12:37:35.575Z,1.90
2018-03-02T12:40:03.838Z,1.90
2018-03-02T12:42:31.302Z,1.90
2018-03-02T12:44:59.621Z,2.10
2018-03-02T12:47:27.260Z,2.00
2018-03-02T12:49:54.771Z,2.20
2018-03-02T12:52:22.232Z,2.10
2018-03-02T12:54:49.721Z,2.30
2018-03-02T12:57:17.975Z,2.40
2018-03-02T12:59:45.452Z,2.30
2018-03-02T13:02:13.880Z,2.30
2018-03-02T13:04:41.821Z,2.30
2018-03-02T13:07:09.285Z,2.20
2018-03-02T13:09:36.745Z,2.30
2018-03-02T13:12:04.228Z,2.40
2018-03-02T13:14:31.699Z,2.50
2018-03-02T13:16:59.181Z,2.50
2018-03-02T13:19:27.416Z,2.50
2018-03-02T13:21:54.908Z,2.50
2018-03-02T13:24:22.361Z,2.30
2018-03-02T13:27:02.491Z,2.40
2018-03-02T13:29:29.960Z,2.40
2018-03-02T13:31:57.637Z,2.50
2018-03-02T13:37:39.494Z,2.40
2018-03-02T13:40:18.778Z,2.50
2018-03-02T13:42:47.046Z,2.60
2018-03-02T13:45:14.512Z,2.50
2018-03-02T13:50:51.070Z,2.70
2018-03-02T13:53:18.557Z,2.70
2018-03-02T13:55:46.040Z,2.70
2018-03-02T13:58:14.294Z,2.90
2018-03-02T14:00:42.657Z,3.00
2018-03-02T14:03:22.237Z,3.00
2018-03-02T14:05:49.707Z,3.10
2018-03-02T14:08:17.190Z,3.10
2018-03-02T14:10:44.658Z,3.20
2018-03-02T14:13:12.134Z,3.00
2018-03-02T14:15:39.602Z,3.20
2018-03-02T14:18:07.853Z,3.30
2018-03-02T14:20:35.325Z,3.30
2018-03-02T14:23:02.797Z,3.30
2018-03-02T14:25:31.036Z,3.40
2018-03-02T14:27:58.602Z,3.40
2018-03-02T14:30:26.351Z,3.30
2018-03-02T14:32:53.762Z,3.50
2018-03-02T14:35:21.258Z,3.50
2018-03-02T14:37:48.726Z,3.40
2018-03-02T14:40:16.218Z,3.40
2018-03-02T14:42:44.476Z,3.30
2018-03-02T14:45:11.953Z,3.30
2018-03-02T14:47:40.837Z,3.30
2018-03-02T14:50:08.336Z,3.20
2018-03-02T14:52:35.792Z,3.30
2018-03-02T14:55:03.446Z,3.30
2018-03-02T14:57:30.909Z,3.30
2018-03-02T14:59:58.381Z,3.30
2018-03-02T15:02:25.911Z,3.40
2018-03-02T15:04:54.117Z,3.20
2018-03-02T15:07:21.595Z,3.20
2018-03-02T15:09:49.081Z,3.20
2018-03-02T15:12:17.442Z,3.30
2018-03-02T15:14:44.910Z,3.30
2018-03-02T15:17:13.161Z,3.20
2018-03-02T15:19:40.658Z,3.20
2018-03-02T15:22:08.917Z,3.10
2018-03-02T15:24:37.156Z,3.10
2018-03-02T15:27:04.738Z,3.10
2018-03-02T15:29:32.204Z,3.20
2018-03-02T15:32:00.454Z,3.20
2018-03-02T15:34:27.928Z,3.20
2018-03-02T15:36:55.401Z,3.20
2018-03-02T15:39:23.640Z,3.10
2018-03-02T15:41:51.117Z,3.10
2018-03-02T15:44:19.363Z,2.80
2018-03-02T15:46:46.876Z,2.80
2018-03-02T15:49:15.125Z,3.00
2018-03-02T15:51:42.610Z,2.90
2018-03-02T15:54:10.087Z,3.00
2018-03-02T15:56:38.360Z,3.10
2018-03-02T15:59:11.870Z,3.10
2018-03-02T16:01:39.346Z,3.10
2018-03-02T16:04:06.850Z,3.00
2018-03-02T16:06:35.109Z,2.70
2018-03-02T16:09:02.595Z,2.70
2018-03-02T16:11:30.064Z,2.70
2018-03-02T16:13:58.320Z,2.80
2018-03-02T16:16:26.549Z,2.60
2018-03-02T16:18:54.237Z,2.60
2018-03-02T16:21:21.712Z,2.60
2018-03-02T16:23:49.954Z,2.60
2018-03-02T16:26:17.517Z,2.60
2018-03-02T16:28:44.998Z,2.60
2018-03-02T16:31:13.390Z,2.60
2018-03-02T16:33:40.864Z,2.60
2018-03-02T16:36:08.341Z,2.60
2018-03-02T16:38:35.845Z,2.60
2018-03-02T16:41:04.102Z,2.40
2018-03-02T16:43:31.565Z,2.40
2018-03-02T16:45:59.806Z,2.50
2018-03-02T16:48:27.276Z,2.40
2018-03-02T16:50:54.757Z,2.50
2018-03-02T16:53:22.997Z,2.50
2018-03-02T16:55:50.485Z,2.50
2018-03-02T16:58:18.725Z,2.10
2018-03-02T17:00:46.217Z,2.10
2018-03-02T17:03:13.684Z,2.10
2018-03-02T17:05:41.961Z,2.00
2018-03-02T17:08:10.211Z,1.90
2018-03-02T17:10:37.669Z,1.90
2018-03-02T17:13:05.234Z,1.80
2018-03-02T17:15:32.709Z,1.90
2018-03-02T17:18:00.941Z,1.90
2018-03-02T17:20:28.420Z,1.80
2018-03-02T17:25:29.868Z,1.70
2018-03-02T17:27:57.362Z,1.70
2018-03-02T17:30:25.660Z,1.50
2018-03-02T17:32:53.881Z,1.50
2018-03-02T17:35:21.372Z,1.50
2018-03-02T17:37:48.877Z,1.50
2018-03-02T17:40:16.382Z,1.40
2018-03-02T17:42:43.862Z,1.50
2018-03-02T17:45:12.119Z,1.40
2018-03-02T17:47:39.591Z,1.40
2018-03-02T17:50:07.838Z,1.50
2018-03-02T17:52:35.302Z,1.40
2018-03-02T17:55:03.601Z,1.40
2018-03-02T17:57:31.087Z,1.40
2018-03-02T17:59:59.025Z,1.30
2018-03-02T18:02:27.244Z,1.20
2018-03-02T18:04:54.744Z,1.20
2018-03-02T18:07:22.196Z,1.20
2018-03-02T18:09:50.629Z,0.90
2018-03-02T18:12:18.161Z,0.90
2018-03-02T18:14:45.634Z,1.00
2018-03-02T18:17:13.121Z,0.90
2018-03-02T18:19:40.606Z,0.70
2018-03-02T18:22:08.838Z,0.70
2018-03-02T18:24:36.348Z,0.70
2018-03-02T18:27:03.794Z,0.70
2018-03-02T18:29:32.033Z,0.40
2018-03-02T18:31:59.519Z,0.30
2018-03-02T18:34:27.093Z,0.20
2018-03-02T18:36:55.470Z,0.10
2018-03-02T18:39:23.758Z,0.10
2018-03-02T18:41:51.258Z,0.10
2018-03-02T18:44:18.932Z,0.20
2018-03-02T18:46:46.437Z,0.30
2018-03-02T18:49:13.900Z,0.20
2018-03-02T18:51:41.374Z,0.30
2018-03-02T18:54:08.871Z,0.30
2018-03-02T18:56:36.338Z,0.30
2018-03-02T18:59:04.580Z,0.60
2018-03-02T19:01:32.086Z,0.50
2018-03-02T19:04:00.319Z,0.60
2018-03-02T19:06:28.475Z,0.60
2018-03-02T19:08:55.953Z,0.70
2018-03-02T19:11:23.429Z,0.50
2018-03-02T19:13:50.910Z,0.40
2018-03-02T19:16:19.262Z,0.40
2018-03-02T19:18:46.734Z,0.30
2018-03-02T19:21:14.965Z,0.10
2018-03-02T19:23:42.450Z,0.00
2018-03-02T19:26:09.925Z,0.00
2018-03-02T19:28:38.170Z,-0.10
2018-03-02T19:31:05.650Z,-0.10
2018-03-02T19:33:33.133Z,-0.10
2018-03-02T19:36:00.654Z,-0.30
2018-03-02T19:38:28.275Z,-0.50
2018-03-02T19:40:55.749Z,-0.60
2018-03-02T19:43:23.229Z,-0.50
2018-03-02T19:45:52.225Z,-0.40
2018-03-02T19:48:19.749Z,-0.40
2018-03-02T19:50:47.249Z,-0.30
2018-03-02T19:53:14.712Z,-0.30
2018-03-02T19:55:42.961Z,-0.40
2018-03-02T19:58:10.629Z,-0.40
2018-03-02T20:00:38.112Z,-0.80
2018-03-02T20:03:06.350Z,-1.00
2018-03-02T20:05:34.780Z,-1.00
2018-03-02T20:08:02.286Z,-1.10
2018-03-02T20:10:29.765Z,-1.20
2018-03-02T20:12:58.759Z,-1.20
2018-03-02T20:15:26.366Z,-1.20
2018-03-02T20:17:53.845Z,-1.20
2018-03-02T20:20:21.338Z,-1.20
2018-03-02T20:22:48.817Z,-1.30
2018-03-02T20:25:17.099Z,-1.30
2018-03-02T20:27:44.561Z,-1.30
2018-03-02T20:30:12.076Z,-1.30
2018-03-02T20:32:39.694Z,-1.40
2018-03-02T20:35:07.166Z,-1.30
2018-03-02T20:37:34.673Z,-1.40
2018-03-02T20:40:02.913Z,-1.40
2018-03-02T20:42:30.402Z,-1.40
2018-03-02T20:44:58.634Z,-1.50
2018-03-02T20:47:26.125Z,-1.40
2018-03-02T20:49:53.806Z,-1.50
2018-03-02T20:52:22.092Z,-1.40
2018-03-02T20:54:49.590Z,-1.50
2018-03-02T20:57:17.102Z,-1.40
2018-03-02T20:59:45.361Z,-1.30
2018-03-02T21:02:12.837Z,-1.30
2018-03-02T21:04:41.096Z,-1.50
2018-03-02T21:07:09.339Z,-1.60
2018-03-02T21:09:36.829Z,-1.60
2018-03-02T21:12:05.147Z,-1.70
2018-03-02T21:14:32.629Z,-1.70
2018-03-02T21:17:00.114Z,-1.70
2018-03-02T21:19:30.786Z,-1.60
2018-03-02T21:21:58.277Z,-1.60
2018-03-02T21:24:25.961Z,-1.80
2018-03-02T21:26:53.492Z,-1.90
2018-03-02T21:29:21.167Z,-1.90
2018-03-02T21:31:48.674Z,-2.00
2018-03-02T21:34:18.977Z,-2.00
2018-03-02T21:36:43.759Z,-2.00
2018-03-02T21:39:12.138Z,-2.00
2018-03-02T21:41:40.286Z,-2.00
2018-03-02T21:44:07.800Z,-2.00
2018-03-02T21:46:35.300Z,-2.00
2018-03-02T21:49:02.856Z,-1.90
2018-03-02T21:51:30.371Z,-1.90
2018-03-02T21:53:57.851Z,-1.90
2018-03-02T21:56:25.377Z,-1.90
2018-03-02T21:58:53.617Z,-1.90
2018-03-02T22:01:21.120Z,-1.90
2018-03-02T22:03:49.438Z,-1.90
2018-03-02T22:06:17.000Z,-1.90
2018-03-02T22:08:44.498Z,-1.90
2018-03-02T22:11:12.758Z,-1.90
2018-03-02T22:13:40.266Z,-1.90
2018-03-02T22:16:07.810Z,-1.60
2018-03-02T22:18:35.547Z,-1.40
2018-03-02T22:21:03.817Z,-1.40
2018-03-02T22:23:32.084Z,-1.30
2018-03-02T22:25:59.662Z,-1.30
2018-03-02T22:28:27.936Z,-1.50
2018-03-02T22:30:56.249Z,-1.30
2018-03-02T22:33:23.726Z,-1.30
2018-03-02T22:35:51.211Z,-1.20
2018-03-02T22:38:18.717Z,-1.50
2018-03-02T22:40:46.184Z,-1.60
2018-03-02T22:43:13.729Z,-1.60
2018-03-02T22:45:41.330Z,-1.70
2018-03-02T22:48:08.825Z,-1.80
2018-03-02T22:50:37.070Z,-1.80
2018-03-02T22:53:05.458Z,-1.80
2018-03-02T22:55:32.959Z,-1.80
2018-03-02T22:58:00.681Z,-1.90
2018-03-02T23:00:28.314Z,-2.00
2018-03-02T23:02:55.946Z,-1.90
2018-03-02T23:05:24.033Z,-1.90
2018-03-02T23:07:51.643Z,-1.90
2018-03-02T23:10:19.909Z,-1.80
2018-03-02T23:12:47.394Z,-1.80
2018-03-02T23:15:15.642Z,-1.90
2018-03-02T23:17:43.114Z,-1.90
2018-03-02T23:20:11.405Z,-1.80
2018-03-02T23:22:38.876Z,-1.80
2018-03-02T23:25:07.247Z,-1.90
2018-03-02T23:27:34.772Z,-1.90
2018-03-02T23:30:02.207Z,-2.00
2018-03-02T23:32:29.677Z,-1.90
2018-03-02T23:34:57.157Z,-1.90
2018-03-02T23:37:25.468Z,-1.90
2018-03-02T23:39:52.965Z,-2.00
2018-03-02T23:42:20.447Z,-1.90
2018-03-02T23:44:48.684Z,-1.90
2018-03-02T23:47:16.171Z,-1.90
2018-03-02T23:49:43.651Z,-1.90
2018-03-02T23:52:11.132Z,-2.00
2018-03-02T23:54:38.629Z,-1.90
2018-03-02T23:57:06.182Z,-2.00
2018-03-02T23:59:33.680Z,-1.90
