createdAt,value
2019-02-27T00:01:08.456Z,0.50
2019-02-27T00:03:38.362Z,0.50
2019-02-27T00:06:07.224Z,0.50
2019-02-27T00:08:36.021Z,0.40
2019-02-27T00:11:05.067Z,0.30
2019-02-27T00:13:34.157Z,0.30
2019-02-27T00:16:03.782Z,0.30
2019-02-27T00:18:32.569Z,0.20
2019-02-27T00:21:01.378Z,0.10
2019-02-27T00:23:30.241Z,0.10
2019-02-27T00:25:59.271Z,0.10
2019-02-27T00:28:28.168Z,0.00
2019-02-27T00:30:57.217Z,0.00
2019-02-27T00:33:27.930Z,0.00
2019-02-27T00:35:57.079Z,-0.10
2019-02-27T00:38:25.870Z,-0.10
2019-02-27T00:40:55.141Z,-0.10
2019-02-27T00:43:25.998Z,-0.10
2019-02-27T00:45:55.036Z,-0.20
2019-02-27T00:48:26.001Z,-0.20
2019-02-27T00:50:55.008Z,-0.20
2019-02-27T00:53:24.584Z,-0.20
2019-02-27T00:55:53.945Z,-0.20
2019-02-27T00:58:26.831Z,-0.20
2019-02-27T01:00:54.020Z,-0.20
2019-02-27T01:03:26.012Z,-0.20
2019-02-27T01:05:53.948Z,-0.20
2019-02-27T01:08:25.127Z,-0.20
2019-02-27T01:10:53.357Z,-0.20
2019-02-27T01:13:22.662Z,-0.30
2019-02-27T01:15:51.765Z,-0.30
2019-02-27T01:18:20.557Z,-0.30
2019-02-27T01:20:49.412Z,-0.40
2019-02-27T01:23:18.285Z,-0.40
2019-02-27T01:25:47.464Z,-0.40
2019-02-27T01:28:16.276Z,-0.40
2019-02-27T01:30:45.207Z,-0.50
2019-02-27T01:33:13.989Z,-0.50
2019-02-27T01:35:42.781Z,-0.50
2019-02-27T01:38:11.900Z,-0.50
2019-02-27T01:40:41.063Z,-0.60
2019-02-27T01:43:10.201Z,-0.60
2019-02-27T01:45:39.017Z,-0.60
2019-02-27T01:48:09.208Z,-0.60
2019-02-27T01:50:38.998Z,-0.60
2019-02-27T01:53:10.811Z,-0.60
2019-02-27T01:55:39.657Z,-0.60
2019-02-27T01:58:09.638Z,-0.70
2019-02-27T02:00:40.101Z,-0.70
2019-02-27T02:03:11.166Z,-0.70
2019-02-27T02:05:39.481Z,-0.60
2019-02-27T02:08:13.418Z,-0.70
2019-02-27T02:10:39.807Z,-0.70
2019-02-27T02:13:15.303Z,-0.70
2019-02-27T02:16:00.877Z,-0.70
2019-02-27T02:19:05.400Z,-0.80
2019-02-27T02:21:58.845Z,-0.80
2019-02-27T02:24:57.682Z,-0.80
2019-02-27T02:28:26.403Z,-0.80
2019-02-27T02:31:24.973Z,-0.80
2019-02-27T02:34:40.123Z,-0.90
2019-02-27T02:37:36.559Z,-0.90
2019-02-27T02:40:41.791Z,-1.00
2019-02-27T02:43:45.074Z,-1.00
2019-02-27T02:46:44.776Z,-1.00
2019-02-27T02:49:24.936Z,-1.00
2019-02-27T02:52:15.774Z,-1.10
2019-02-27T02:55:32.130Z,-1.10
2019-02-27T02:58:31.456Z,-1.10
2019-02-27T03:01:22.311Z,-1.10
2019-02-27T03:04:28.030Z,-1.10
2019-02-27T03:07:26.943Z,-1.20
2019-02-27T03:10:46.327Z,-1.20
2019-02-27T03:13:52.109Z,-1.20
2019-02-27T03:17:05.601Z,-1.20
2019-02-27T03:19:51.282Z,-1.20
2019-02-27T03:22:40.476Z,-1.30
2019-02-27T03:25:41.863Z,-1.30
2019-02-27T03:29:04.175Z,-1.30
2019-02-27T03:31:57.477Z,-1.30
2019-02-27T03:35:03.937Z,-1.30
2019-02-27T03:37:50.988Z,-1.30
2019-02-27T03:41:10.902Z,-1.30
2019-02-27T03:44:10.726Z,-1.30
2019-02-27T03:46:59.790Z,-1.30
2019-02-27T03:50:00.519Z,-1.30
2019-02-27T03:52:56.045Z,-1.30
2019-02-27T03:55:36.211Z,-1.30
2019-02-27T03:58:45.408Z,-1.30
2019-02-27T04:01:53.370Z,-1.20
2019-02-27T04:05:09.570Z,-1.20
2019-02-27T04:08:26.983Z,-1.10
2019-02-27T04:10:56.056Z,-1.10
2019-02-27T04:13:27.683Z,-1.10
2019-02-27T04:15:55.826Z,-1.20
2019-02-27T04:18:27.564Z,-1.20
2019-02-27T04:20:53.969Z,-1.30
2019-02-27T04:23:22.957Z,-1.30
2019-02-27T04:25:52.005Z,-1.40
2019-02-27T04:28:20.794Z,-1.40
2019-02-27T04:30:51.388Z,-1.40
2019-02-27T04:33:23.208Z,-1.40
2019-02-27T04:35:51.159Z,-1.50
2019-02-27T04:38:19.929Z,-1.50
2019-02-27T04:40:49.329Z,-1.60
2019-02-27T04:43:18.116Z,-1.60
2019-02-27T04:45:47.594Z,-1.70
2019-02-27T04:48:16.598Z,-1.70
2019-02-27T04:50:45.469Z,-1.70
2019-02-27T04:53:14.262Z,-1.70
2019-02-27T04:55:43.138Z,-1.70
2019-02-27T04:58:12.004Z,-1.70
2019-02-27T05:00:40.777Z,-1.80
2019-02-27T05:03:09.581Z,-1.80
2019-02-27T05:05:39.125Z,-1.90
2019-02-27T05:08:09.100Z,-1.90
2019-02-27T05:10:38.186Z,-1.90
2019-02-27T05:13:08.397Z,-1.90
2019-02-27T05:15:39.506Z,-1.90
2019-02-27T05:18:07.757Z,-1.90
2019-02-27T05:20:36.557Z,-1.80
2019-02-27T05:23:05.413Z,-1.80
2019-02-27T05:25:34.183Z,-1.80
2019-02-27T05:28:03.002Z,-1.80
2019-02-27T05:30:32.185Z,-1.80
2019-02-27T05:33:02.083Z,-1.90
2019-02-27T05:35:31.853Z,-1.90
2019-02-27T05:38:00.683Z,-1.90
2019-02-27T05:40:35.132Z,-2.00
2019-02-27T05:43:04.293Z,-2.00
2019-02-27T05:45:33.452Z,-2.00
2019-02-27T05:48:02.321Z,-2.10
2019-02-27T05:50:33.951Z,-2.10
2019-02-27T05:53:02.325Z,-2.10
2019-02-27T05:55:31.433Z,-2.10
2019-02-27T05:58:00.229Z,-2.10
2019-02-27T06:00:29.672Z,-2.10
2019-02-27T06:02:58.570Z,-2.00
2019-02-27T06:05:30.965Z,-2.00
2019-02-27T06:08:20.741Z,-2.00
2019-02-27T06:10:49.570Z,-2.00
2019-02-27T06:13:25.780Z,-2.00
2019-02-27T06:15:54.588Z,-2.00
2019-02-27T06:18:23.916Z,-2.00
2019-02-27T06:20:53.130Z,-2.00
2019-02-27T06:23:21.989Z,-2.00
2019-02-27T06:25:50.812Z,-1.90
2019-02-27T06:28:19.709Z,-1.90
2019-02-27T06:30:48.493Z,-1.90
2019-02-27T06:33:17.284Z,-1.90
2019-02-27T06:35:47.046Z,-1.90
2019-02-27T06:38:16.369Z,-1.80
2019-02-27T06:40:45.224Z,-1.80
2019-02-27T06:43:14.080Z,-1.70
2019-02-27T06:45:45.600Z,-1.70
2019-02-27T06:48:13.657Z,-1.60
2019-02-27T06:50:42.712Z,-1.50
2019-02-27T06:53:15.616Z,-1.50
2019-02-27T06:55:42.885Z,-1.40
2019-02-27T06:58:14.330Z,-1.30
2019-02-27T07:00:42.320Z,-1.20
2019-02-27T07:03:11.117Z,-1.10
2019-02-27T07:05:39.938Z,-1.00
2019-02-27T07:08:08.830Z,-0.90
2019-02-27T07:10:37.716Z,-0.80
2019-02-27T07:13:06.517Z,-0.70
2019-02-27T07:15:35.686Z,-0.50
2019-02-27T07:18:06.137Z,-0.40
2019-02-27T07:20:35.505Z,-0.20
2019-02-27T07:23:04.389Z,0.00
2019-02-27T07:25:33.149Z,0.20
2019-02-27T07:28:03.513Z,0.40
2019-02-27T07:30:32.518Z,0.60
2019-02-27T07:33:03.782Z,0.70
2019-02-27T07:35:32.097Z,0.90
2019-02-27T07:38:01.241Z,1.10
2019-02-27T07:40:30.013Z,1.30
2019-02-27T07:42:58.805Z,1.50
2019-02-27T07:45:27.676Z,1.70
2019-02-27T07:47:56.468Z,1.80
2019-02-27T07:50:25.473Z,2.00
2019-02-27T07:52:54.335Z,2.20
2019-02-27T07:55:26.134Z,2.40
2019-02-27T07:57:58.523Z,2.60
2019-02-27T08:00:26.360Z,2.90
2019-02-27T08:02:55.538Z,3.10
2019-02-27T08:05:27.943Z,3.30
2019-02-27T08:07:54.969Z,3.60
2019-02-27T08:10:23.940Z,3.80
2019-02-27T08:12:56.489Z,4.00
2019-02-27T08:15:25.573Z,4.30
2019-02-27T08:17:57.826Z,4.50
2019-02-27T08:20:25.544Z,4.80
2019-02-27T08:22:54.421Z,5.10
2019-02-27T08:25:24.986Z,5.30
2019-02-27T08:27:54.309Z,5.50
2019-02-27T08:30:23.370Z,5.80
2019-02-27T08:32:52.675Z,6.00
2019-02-27T08:35:21.897Z,6.20
2019-02-27T08:37:50.681Z,6.30
2019-02-27T08:40:24.423Z,6.60
2019-02-27T08:42:49.986Z,6.80
2019-02-27T08:45:20.043Z,7.00
2019-02-27T08:47:49.386Z,7.30
2019-02-27T08:50:18.394Z,7.40
2019-02-27T08:52:50.516Z,7.70
2019-02-27T08:55:21.085Z,7.90
2019-02-27T08:57:49.895Z,8.00
2019-02-27T09:00:23.142Z,8.30
2019-02-27T09:02:51.741Z,8.60
2019-02-27T09:05:21.009Z,8.80
2019-02-27T09:07:49.949Z,9.10
2019-02-27T09:10:18.962Z,9.30
2019-02-27T09:12:48.890Z,9.50
2019-02-27T09:15:18.295Z,9.70
2019-02-27T09:17:47.513Z,9.80
2019-02-27T09:20:19.647Z,10.00
2019-02-27T09:22:47.831Z,10.20
2019-02-27T09:25:17.281Z,10.50
2019-02-27T09:27:46.468Z,10.70
2019-02-27T09:30:15.906Z,10.90
2019-02-27T09:32:45.997Z,11.10
2019-02-27T09:35:15.182Z,11.40
2019-02-27T09:37:44.087Z,11.60
2019-02-27T09:40:15.485Z,11.90
2019-02-27T09:42:44.332Z,12.10
2019-02-27T09:45:24.617Z,12.50
2019-02-27T09:47:53.820Z,12.60
2019-02-27T09:50:31.441Z,12.90
2019-02-27T09:53:01.089Z,13.10
2019-02-27T09:55:30.924Z,13.40
2019-02-27T09:58:00.112Z,13.70
2019-02-27T10:00:33.797Z,13.90
2019-02-27T10:03:03.040Z,14.20
2019-02-27T10:05:36.284Z,14.50
2019-02-27T10:08:02.873Z,14.70
2019-02-27T10:10:31.661Z,15.00
2019-02-27T10:13:03.245Z,15.00
2019-02-27T10:15:31.434Z,15.10
2019-02-27T10:18:00.481Z,15.40
2019-02-27T10:20:29.750Z,15.40
2019-02-27T10:22:58.706Z,15.70
2019-02-27T10:25:27.480Z,15.90
2019-02-27T10:27:56.450Z,16.10
2019-02-27T10:30:25.726Z,16.30
2019-02-27T10:32:54.521Z,16.50
2019-02-27T10:35:23.508Z,16.60
2019-02-27T10:37:54.445Z,16.70
2019-02-27T10:40:23.440Z,16.90
2019-02-27T10:42:52.308Z,17.00
2019-02-27T10:45:21.244Z,17.20
2019-02-27T10:47:50.212Z,17.40
2019-02-27T10:50:19.385Z,17.60
2019-02-27T10:52:50.105Z,17.90
2019-02-27T10:55:19.240Z,18.10
2019-02-27T10:57:48.107Z,18.30
2019-02-27T11:00:28.749Z,18.50
2019-02-27T11:02:57.599Z,18.70
2019-02-27T11:05:27.044Z,18.90
2019-02-27T11:07:56.274Z,19.20
2019-02-27T11:10:25.558Z,19.30
2019-02-27T11:12:54.490Z,19.40
2019-02-27T11:15:23.571Z,19.70
2019-02-27T11:17:52.437Z,20.00
2019-02-27T11:20:22.154Z,20.30
2019-02-27T11:22:51.881Z,20.50
2019-02-27T11:25:22.534Z,20.60
2019-02-27T11:27:52.288Z,20.60
2019-02-27T11:30:23.557Z,20.90
2019-02-27T11:32:57.018Z,20.70
2019-02-27T11:35:25.189Z,20.90
2019-02-27T11:37:54.142Z,21.10
2019-02-27T11:40:23.522Z,21.40
2019-02-27T11:42:52.740Z,21.50
2019-02-27T11:45:24.663Z,21.60
2019-02-27T11:47:52.457Z,21.80
2019-02-27T11:50:21.398Z,22.10
2019-02-27T11:52:50.700Z,22.20
2019-02-27T11:55:19.903Z,22.60
2019-02-27T11:57:49.152Z,22.80
2019-02-27T12:00:23.218Z,23.00
2019-02-27T12:02:52.174Z,23.30
2019-02-27T12:05:21.124Z,23.40
2019-02-27T12:07:51.207Z,23.00
2019-02-27T12:10:21.823Z,23.10
2019-02-27T12:12:51.005Z,23.50
2019-02-27T12:15:20.190Z,23.70
2019-02-27T12:17:49.578Z,24.00
2019-02-27T12:20:19.577Z,24.20
2019-02-27T12:22:48.757Z,24.60
2019-02-27T12:25:17.824Z,24.90
2019-02-27T12:27:49.452Z,24.90
2019-02-27T12:30:19.049Z,24.90
2019-02-27T12:32:47.991Z,24.90
2019-02-27T12:35:19.154Z,24.70
2019-02-27T12:37:48.288Z,24.60
2019-02-27T12:40:23.914Z,24.80
2019-02-27T12:42:49.852Z,25.00
2019-02-27T12:45:20.349Z,25.20
2019-02-27T12:47:49.268Z,25.30
2019-02-27T12:50:19.608Z,25.50
2019-02-27T12:52:48.884Z,25.30
2019-02-27T12:55:20.377Z,25.20
2019-02-27T12:57:52.366Z,24.90
2019-02-27T13:00:27.826Z,25.00
2019-02-27T13:02:59.074Z,24.80
2019-02-27T13:05:28.431Z,24.90
2019-02-27T13:07:57.848Z,24.90
2019-02-27T13:10:26.791Z,25.00
2019-02-27T13:12:55.957Z,25.20
2019-02-27T13:15:25.128Z,25.10
2019-02-27T13:17:57.439Z,24.90
2019-02-27T13:20:26.055Z,24.70
2019-02-27T13:23:04.121Z,24.60
2019-02-27T13:25:31.079Z,24.40
2019-02-27T13:28:00.053Z,24.40
2019-02-27T13:30:29.593Z,24.30
2019-02-27T13:33:01.098Z,24.30
2019-02-27T13:35:29.239Z,24.30
2019-02-27T13:37:58.481Z,24.00
2019-02-27T13:40:27.445Z,23.80
2019-02-27T13:42:56.649Z,23.50
2019-02-27T13:45:26.097Z,23.20
2019-02-27T13:47:55.044Z,23.10
2019-02-27T13:50:26.710Z,23.00
2019-02-27T13:52:54.613Z,22.80
2019-02-27T13:55:23.605Z,22.80
2019-02-27T13:57:52.644Z,22.50
2019-02-27T14:00:25.779Z,22.30
2019-02-27T14:02:54.785Z,22.10
2019-02-27T14:05:23.815Z,21.90
2019-02-27T14:07:56.980Z,21.80
2019-02-27T14:10:23.650Z,21.50
2019-02-27T14:12:52.900Z,21.30
2019-02-27T14:15:26.962Z,21.10
2019-02-27T14:17:52.642Z,20.90
2019-02-27T14:20:21.618Z,20.80
2019-02-27T14:22:50.628Z,20.70
2019-02-27T14:25:21.287Z,20.60
2019-02-27T14:27:50.189Z,20.50
2019-02-27T14:30:21.153Z,20.50
2019-02-27T14:32:50.136Z,20.30
2019-02-27T14:35:19.029Z,20.20
2019-02-27T14:37:50.148Z,20.20
2019-02-27T14:40:19.781Z,20.20
2019-02-27T14:42:53.995Z,20.10
2019-02-27T14:45:20.663Z,20.00
2019-02-27T14:47:49.928Z,19.90
2019-02-27T14:50:20.031Z,19.90
2019-02-27T14:52:50.038Z,19.80
2019-02-27T14:55:19.705Z,19.80
2019-02-27T14:57:50.967Z,19.80
2019-02-27T15:00:21.789Z,19.60
2019-02-27T15:02:52.103Z,19.50
2019-02-27T15:05:21.185Z,19.20
2019-02-27T15:07:53.670Z,19.00
2019-02-27T15:10:20.949Z,18.90
2019-02-27T15:12:53.842Z,18.70
2019-02-27T15:15:25.369Z,18.60
2019-02-27T15:17:54.789Z,18.40
2019-02-27T15:20:24.280Z,18.30
2019-02-27T15:22:53.707Z,18.30
2019-02-27T15:25:22.801Z,18.30
2019-02-27T15:27:52.392Z,18.30
2019-02-27T15:30:23.020Z,18.30
2019-02-27T15:32:51.987Z,18.20
2019-02-27T15:35:22.170Z,18.30
2019-02-27T15:37:51.516Z,18.30
2019-02-27T15:40:21.545Z,18.20
2019-02-27T15:42:50.473Z,18.10
2019-02-27T15:45:20.137Z,17.80
2019-02-27T15:47:50.150Z,17.50
2019-02-27T15:50:22.846Z,17.10
2019-02-27T15:52:50.829Z,16.60
2019-02-27T15:55:19.865Z,16.20
2019-02-27T15:57:52.014Z,15.90
2019-02-27T16:00:21.899Z,15.60
2019-02-27T16:02:50.888Z,15.30
2019-02-27T16:05:20.065Z,15.10
2019-02-27T16:07:49.811Z,15.00
2019-02-27T16:10:24.217Z,15.00
2019-02-27T16:12:53.125Z,14.90
2019-02-27T16:15:22.371Z,14.80
2019-02-27T16:17:51.453Z,14.50
2019-02-27T16:20:20.760Z,14.40
2019-02-27T16:22:49.685Z,14.30
2019-02-27T16:25:20.195Z,14.10
2019-02-27T16:27:49.209Z,14.00
2019-02-27T16:30:31.336Z,13.90
2019-02-27T16:32:56.148Z,13.70
2019-02-27T16:35:25.072Z,13.60
2019-02-27T16:37:57.657Z,13.50
2019-02-27T16:40:25.079Z,13.40
2019-02-27T16:42:53.970Z,13.20
2019-02-27T16:45:32.171Z,13.00
2019-02-27T16:47:58.705Z,12.90
2019-02-27T16:50:28.207Z,12.90
2019-02-27T16:52:57.325Z,12.90
2019-02-27T16:55:26.560Z,12.80
2019-02-27T16:57:57.670Z,12.80
2019-02-27T17:00:28.157Z,12.70
2019-02-27T17:02:57.208Z,12.50
2019-02-27T17:05:26.241Z,12.40
2019-02-27T17:08:00.406Z,12.30
2019-02-27T17:10:29.364Z,12.30
2019-02-27T17:12:59.000Z,12.20
2019-02-27T17:15:34.525Z,12.10
2019-02-27T17:17:59.692Z,12.00
2019-02-27T17:20:28.685Z,11.90
2019-02-27T17:22:57.650Z,11.70
2019-02-27T17:25:30.069Z,11.60
2019-02-27T17:27:57.408Z,11.40
2019-02-27T17:30:28.471Z,11.20
2019-02-27T17:32:57.721Z,11.10
2019-02-27T17:35:26.862Z,10.90
2019-02-27T17:37:55.836Z,10.70
2019-02-27T17:40:25.000Z,10.50
2019-02-27T17:42:54.531Z,10.50
2019-02-27T17:45:23.568Z,10.40
2019-02-27T17:47:52.559Z,10.40
2019-02-27T17:50:21.434Z,10.40
2019-02-27T17:52:50.399Z,10.30
2019-02-27T17:55:19.456Z,10.30
2019-02-27T17:57:48.920Z,10.10
2019-02-27T18:00:28.527Z,10.00
2019-02-27T18:02:58.052Z,10.00
2019-02-27T18:05:27.326Z,9.90
2019-02-27T18:07:56.132Z,9.90
2019-02-27T18:10:25.305Z,9.80
2019-02-27T18:12:54.994Z,9.60
2019-02-27T18:15:23.834Z,9.40
2019-02-27T18:17:52.785Z,9.20
2019-02-27T18:20:25.615Z,9.00
2019-02-27T18:22:52.693Z,8.90
2019-02-27T18:25:21.593Z,8.70
2019-02-27T18:27:50.806Z,8.50
2019-02-27T18:30:19.825Z,8.20
2019-02-27T18:32:48.837Z,8.00
2019-02-27T18:35:17.902Z,7.80
2019-02-27T18:37:46.875Z,7.60
2019-02-27T18:40:17.051Z,7.40
2019-02-27T18:42:46.025Z,7.30
2019-02-27T18:45:16.212Z,7.10
2019-02-27T18:47:45.324Z,7.00
2019-02-27T18:50:14.832Z,7.00
2019-02-27T18:52:44.154Z,7.00
2019-02-27T18:55:13.285Z,7.00
2019-02-27T18:57:45.688Z,7.10
2019-02-27T19:00:16.138Z,7.10
2019-02-27T19:02:45.513Z,7.00
2019-02-27T19:05:14.530Z,6.90
2019-02-27T19:07:43.971Z,6.80
2019-02-27T19:10:14.869Z,6.80
2019-02-27T19:12:43.705Z,6.70
2019-02-27T19:15:14.901Z,6.60
2019-02-27T19:17:44.126Z,6.50
2019-02-27T19:20:14.598Z,6.40
2019-02-27T19:22:43.859Z,6.30
2019-02-27T19:25:13.993Z,6.10
2019-02-27T19:27:43.465Z,5.90
2019-02-27T19:30:14.984Z,5.70
2019-02-27T19:32:44.078Z,5.50
2019-02-27T19:35:13.253Z,5.30
2019-02-27T19:37:42.360Z,5.20
2019-02-27T19:40:13.371Z,5.00
2019-02-27T19:42:53.116Z,4.90
2019-02-27T19:45:22.138Z,4.80
2019-02-27T19:47:54.594Z,4.70
2019-02-27T19:50:22.270Z,4.60
2019-02-27T19:52:51.302Z,4.50
2019-02-27T19:55:20.192Z,4.40
2019-02-27T19:57:49.260Z,4.30
2019-02-27T20:00:20.261Z,4.20
2019-02-27T20:02:49.473Z,4.10
2019-02-27T20:05:19.793Z,4.00
2019-02-27T20:07:50.485Z,3.90
2019-02-27T20:10:21.313Z,3.90
2019-02-27T20:12:53.706Z,3.80
2019-02-27T20:15:23.456Z,3.70
2019-02-27T20:17:54.062Z,3.60
2019-02-27T20:20:23.890Z,3.60
2019-02-27T20:22:55.158Z,3.40
2019-02-27T20:25:24.521Z,3.40
2019-02-27T20:27:54.173Z,3.30
2019-02-27T20:30:24.342Z,3.20
2019-02-27T20:32:53.396Z,3.10
2019-02-27T20:35:22.924Z,3.00
2019-02-27T20:37:52.155Z,3.00
2019-02-27T20:40:21.337Z,2.90
2019-02-27T20:42:54.694Z,2.80
2019-02-27T20:45:21.467Z,2.70
2019-02-27T20:47:50.816Z,2.70
2019-02-27T20:50:34.633Z,2.60
2019-02-27T20:52:57.332Z,2.60
2019-02-27T20:55:30.875Z,2.50
2019-02-27T20:57:58.644Z,2.50
2019-02-27T21:00:28.334Z,2.40
2019-02-27T21:02:57.277Z,2.30
2019-02-27T21:05:26.677Z,2.20
2019-02-27T21:08:00.995Z,2.20
2019-02-27T21:10:26.317Z,2.10
2019-02-27T21:12:55.401Z,2.00
2019-02-27T21:15:24.983Z,2.00
2019-02-27T21:17:57.762Z,2.00
2019-02-27T21:20:24.945Z,1.90
2019-02-27T21:22:54.019Z,1.90
2019-02-27T21:25:23.121Z,1.90
2019-02-27T21:27:52.202Z,1.90
2019-02-27T21:30:21.207Z,1.90
2019-02-27T21:32:50.161Z,1.90
2019-02-27T21:35:19.633Z,1.90
2019-02-27T21:37:48.593Z,1.80
2019-02-27T21:40:17.504Z,1.80
2019-02-27T21:42:46.397Z,1.80
2019-02-27T21:45:16.224Z,1.80
2019-02-27T21:47:45.199Z,1.70
2019-02-27T21:50:15.952Z,1.70
2019-02-27T21:52:44.934Z,1.70
2019-02-27T21:55:13.976Z,1.60
2019-02-27T21:57:42.862Z,1.60
2019-02-27T22:00:14.754Z,1.50
2019-02-27T22:02:43.725Z,1.50
2019-02-27T22:05:18.511Z,1.40
2019-02-27T22:07:43.580Z,1.30
2019-02-27T22:10:12.884Z,1.30
2019-02-27T22:12:41.805Z,1.20
2019-02-27T22:15:15.381Z,1.20
2019-02-27T22:17:44.296Z,1.10
2019-02-27T22:20:13.569Z,1.10
2019-02-27T22:22:42.459Z,1.10
2019-02-27T22:25:11.465Z,1.10
2019-02-27T22:27:43.323Z,1.10
2019-02-27T22:30:13.232Z,1.00
2019-02-27T22:32:42.160Z,1.00
2019-02-27T22:35:11.053Z,1.00
2019-02-27T22:37:39.889Z,1.00
2019-02-27T22:40:10.420Z,1.00
2019-02-27T22:42:39.293Z,1.00
2019-02-27T22:45:09.125Z,1.10
2019-02-27T22:47:37.970Z,1.20
2019-02-27T22:50:07.186Z,1.30
2019-02-27T22:52:35.999Z,1.40
2019-02-27T22:55:07.405Z,1.50
2019-02-27T22:57:35.484Z,1.50
2019-02-27T23:00:13.256Z,1.50
2019-02-27T23:02:42.105Z,1.40
2019-02-27T23:05:11.000Z,1.30
2019-02-27T23:07:39.965Z,1.30
2019-02-27T23:10:09.009Z,1.20
2019-02-27T23:12:39.482Z,1.10
2019-02-27T23:15:08.729Z,1.10
2019-02-27T23:17:37.516Z,1.00
2019-02-27T23:20:06.444Z,0.90
2019-02-27T23:22:35.225Z,0.90
2019-02-27T23:25:04.763Z,0.90
2019-02-27T23:27:33.564Z,0.80
2019-02-27T23:30:02.730Z,0.80
2019-02-27T23:32:31.581Z,0.70
2019-02-27T23:35:00.395Z,0.60
2019-02-27T23:37:29.711Z,0.60
2019-02-27T23:39:59.643Z,0.50
2019-02-27T23:42:28.635Z,0.50
2019-02-27T23:44:57.450Z,0.40
2019-02-27T23:47:28.696Z,0.40
2019-02-27T23:49:57.008Z,0.40
2019-02-27T23:52:25.768Z,0.50
2019-02-27T23:54:54.884Z,0.50
2019-02-27T23:57:24.657Z,0.60
2019-02-27T23:59:53.511Z,0.60
