createdAt,value
2022-12-20T00:01:22.351Z,15.82
2022-12-20T00:03:57.080Z,13.27
2022-12-20T00:06:30.511Z,12.35
2022-12-20T00:09:05.072Z,15.50
2022-12-20T00:11:41.075Z,14.85
2022-12-20T00:14:13.862Z,14.15
2022-12-20T00:16:47.978Z,13.40
2022-12-20T00:19:20.859Z,14.73
2022-12-20T00:21:53.884Z,11.63
2022-12-20T00:27:01.716Z,15.77
2022-12-20T00:29:35.922Z,11.55
2022-12-20T00:32:10.286Z,12.05
2022-12-20T00:34:43.308Z,14.25
2022-12-20T00:39:50.892Z,16.02
2022-12-20T00:44:56.989Z,17.25
2022-12-20T00:50:04.144Z,14.70
2022-12-20T00:55:13.175Z,15.60
2022-12-20T00:57:48.343Z,15.75
2022-12-20T01:00:22.422Z,13.80
2022-12-20T01:02:56.773Z,13.98
2022-12-20T01:05:29.805Z,13.57
2022-12-20T01:08:02.844Z,13.30
2022-12-20T01:10:35.979Z,17.48
2022-12-20T01:13:09.098Z,13.00
2022-12-20T01:18:16.626Z,16.20
2022-12-20T01:20:50.458Z,12.75
2022-12-20T01:25:56.163Z,12.25
2022-12-20T01:31:02.368Z,12.10
2022-12-20T01:36:13.564Z,11.60
2022-12-20T01:38:47.047Z,13.40
2022-12-20T01:41:21.990Z,12.38
2022-12-20T01:43:57.612Z,12.38
2022-12-20T01:46:32.636Z,11.23
2022-12-20T01:49:15.707Z,15.48
2022-12-20T01:51:53.270Z,10.98
2022-12-20T01:54:31.875Z,13.57
2022-12-20T01:57:07.772Z,10.35
2022-12-20T01:59:50.601Z,14.82
2022-12-20T02:02:24.718Z,10.38
2022-12-20T02:04:59.328Z,8.60
2022-12-20T02:07:35.147Z,13.75
2022-12-20T02:10:11.256Z,14.40
2022-12-20T02:12:46.036Z,12.43
2022-12-20T02:15:39.006Z,12.65
2022-12-20T02:18:23.312Z,12.30
2022-12-20T02:21:25.272Z,15.38
2022-12-20T02:24:49.374Z,12.23
2022-12-20T02:27:50.103Z,11.82
2022-12-20T02:30:27.846Z,10.90
2022-12-20T02:33:03.790Z,13.77
2022-12-20T02:35:40.357Z,10.90
2022-12-20T02:38:31.253Z,11.68
2022-12-20T02:41:10.936Z,17.27
2022-12-20T02:44:04.005Z,14.45
2022-12-20T02:46:39.637Z,14.15
2022-12-20T02:49:16.617Z,14.57
2022-12-20T02:52:04.517Z,14.82
2022-12-20T02:54:38.787Z,13.35
2022-12-20T02:57:17.774Z,14.63
2022-12-20T02:59:59.120Z,8.50
2022-12-20T03:02:50.409Z,13.35
2022-12-20T03:05:26.389Z,11.77
2022-12-20T03:08:00.783Z,11.60
2022-12-20T03:10:33.809Z,14.20
2022-12-20T03:13:06.856Z,12.90
2022-12-20T03:15:41.334Z,10.60
2022-12-20T03:18:15.663Z,13.20
2022-12-20T03:20:48.476Z,9.70
2022-12-20T03:23:22.218Z,13.98
2022-12-20T03:25:55.496Z,11.48
2022-12-20T03:28:55.051Z,17.23
2022-12-20T03:31:32.473Z,11.55
2022-12-20T03:34:07.519Z,12.00
2022-12-20T03:36:41.151Z,15.52
2022-12-20T03:39:13.934Z,8.85
2022-12-20T03:41:47.270Z,16.75
2022-12-20T03:44:25.103Z,10.10
2022-12-20T03:46:58.636Z,10.05
2022-12-20T03:49:33.042Z,15.05
2022-12-20T03:52:06.641Z,10.85
2022-12-20T03:54:39.699Z,9.02
2022-12-20T03:57:23.309Z,11.85
2022-12-20T04:00:01.270Z,11.00
2022-12-20T04:02:38.472Z,10.65
2022-12-20T04:05:13.533Z,12.35
2022-12-20T04:07:46.323Z,14.20
2022-12-20T04:10:19.297Z,18.08
2022-12-20T04:12:52.954Z,14.02
2022-12-20T04:15:26.150Z,11.45
2022-12-20T04:18:00.136Z,12.35
2022-12-20T04:20:34.979Z,14.43
2022-12-20T04:23:19.658Z,13.82
2022-12-20T04:25:57.021Z,12.20
2022-12-20T04:28:30.527Z,17.65
2022-12-20T04:31:04.251Z,13.95
2022-12-20T04:33:41.619Z,12.93
2022-12-20T04:36:18.716Z,13.63
2022-12-20T04:38:51.671Z,13.93
2022-12-20T04:44:03.177Z,15.82
2022-12-20T04:46:42.513Z,12.30
2022-12-20T04:49:19.529Z,15.30
2022-12-20T04:51:55.119Z,12.73
2022-12-20T04:54:27.713Z,14.15
2022-12-20T04:57:05.688Z,14.27
2022-12-20T04:59:38.904Z,12.63
2022-12-20T05:04:58.173Z,13.70
2022-12-20T05:07:32.699Z,10.20
2022-12-20T05:10:06.422Z,11.27
2022-12-20T05:12:39.328Z,13.80
2022-12-20T05:15:14.459Z,13.32
2022-12-20T05:17:48.774Z,15.65
2022-12-20T05:20:21.889Z,10.80
2022-12-20T05:26:07.777Z,11.73
2022-12-20T05:28:41.058Z,8.47
2022-12-20T05:31:14.071Z,12.25
2022-12-20T05:36:21.762Z,10.85
2022-12-20T05:39:03.397Z,11.40
2022-12-20T05:44:12.353Z,13.57
2022-12-20T05:46:49.710Z,9.75
2022-12-20T05:49:27.897Z,10.25
2022-12-20T05:52:02.800Z,13.48
2022-12-20T05:54:37.422Z,13.70
2022-12-20T05:57:22.689Z,15.98
2022-12-20T05:59:55.981Z,11.43
2022-12-20T06:02:37.136Z,10.80
2022-12-20T06:05:10.923Z,13.15
2022-12-20T06:07:45.193Z,10.85
2022-12-20T06:10:21.749Z,10.50
2022-12-20T06:13:02.261Z,11.07
2022-12-20T06:15:39.581Z,11.65
2022-12-20T06:18:12.801Z,9.90
2022-12-20T06:20:53.499Z,11.10
2022-12-20T06:26:12.564Z,7.78
2022-12-20T06:28:54.740Z,10.68
2022-12-20T06:31:34.908Z,12.88
2022-12-20T06:34:09.249Z,10.50
2022-12-20T06:36:46.028Z,9.88
2022-12-20T06:39:29.589Z,15.00
2022-12-20T06:42:09.653Z,11.73
2022-12-20T06:44:45.013Z,8.50
2022-12-20T06:47:18.470Z,9.68
2022-12-20T06:49:51.666Z,13.52
2022-12-20T06:52:28.151Z,8.88
2022-12-20T06:55:01.455Z,9.70
2022-12-20T06:57:37.657Z,9.85
2022-12-20T07:00:12.816Z,9.45
2022-12-20T07:02:45.856Z,11.10
2022-12-20T07:05:19.151Z,13.95
2022-12-20T07:07:51.915Z,11.00
2022-12-20T07:10:24.696Z,11.52
2022-12-20T07:12:58.920Z,9.98
2022-12-20T07:15:31.649Z,10.70
2022-12-20T07:18:06.851Z,10.38
2022-12-20T07:20:40.483Z,7.32
2022-12-20T07:23:13.265Z,10.07
2022-12-20T07:25:54.537Z,9.07
2022-12-20T07:28:29.343Z,10.93
2022-12-20T07:31:04.439Z,10.30
2022-12-20T07:33:38.867Z,11.50
2022-12-20T07:36:16.115Z,9.85
2022-12-20T07:38:52.670Z,9.00
2022-12-20T07:41:31.333Z,10.90
2022-12-20T07:44:19.637Z,8.88
2022-12-20T07:46:58.749Z,11.02
2022-12-20T07:49:35.334Z,10.60
2022-12-20T07:52:13.639Z,11.57
2022-12-20T07:54:52.809Z,11.85
2022-12-20T07:57:31.917Z,10.43
2022-12-20T08:00:08.025Z,9.63
2022-12-20T08:02:51.311Z,8.65
2022-12-20T08:05:26.153Z,7.95
2022-12-20T08:08:04.865Z,8.05
2022-12-20T08:10:39.204Z,8.32
2022-12-20T08:13:12.396Z,9.77
2022-12-20T08:15:46.866Z,7.25
2022-12-20T08:18:21.136Z,11.43
2022-12-20T08:20:56.642Z,10.30
2022-12-20T08:23:35.815Z,8.75
2022-12-20T08:26:09.681Z,11.85
2022-12-20T08:28:42.829Z,10.90
2022-12-20T08:31:17.423Z,9.73
2022-12-20T08:33:51.033Z,8.75
2022-12-20T08:36:24.636Z,10.32
2022-12-20T08:38:57.935Z,11.02
2022-12-20T08:41:32.119Z,8.18
2022-12-20T08:44:05.472Z,6.85
2022-12-20T08:46:39.966Z,12.82
2022-12-20T08:49:13.071Z,9.82
2022-12-20T08:51:46.090Z,6.70
2022-12-20T08:56:52.598Z,9.13
2022-12-20T08:59:26.277Z,11.20
2022-12-20T09:02:02.033Z,16.63
2022-12-20T09:04:35.149Z,13.38
2022-12-20T09:07:08.306Z,10.65
2022-12-20T09:09:41.565Z,13.18
2022-12-20T09:12:16.148Z,12.18
2022-12-20T09:14:53.100Z,9.20
2022-12-20T09:17:30.005Z,11.35
2022-12-20T09:20:02.937Z,8.38
2022-12-20T09:22:37.941Z,9.25
2022-12-20T09:25:23.326Z,9.32
2022-12-20T09:28:07.886Z,10.50
2022-12-20T09:30:41.313Z,12.40
2022-12-20T09:33:16.466Z,10.00
2022-12-20T09:35:49.421Z,12.27
2022-12-20T09:38:22.565Z,10.13
2022-12-20T09:40:58.053Z,8.77
2022-12-20T09:43:31.363Z,11.82
2022-12-20T09:46:05.014Z,13.70
2022-12-20T09:48:40.950Z,10.05
2022-12-20T09:51:43.094Z,8.05
2022-12-20T09:54:27.147Z,11.23
2022-12-20T09:57:10.916Z,10.90
2022-12-20T09:59:49.862Z,8.65
2022-12-20T10:05:27.206Z,13.43
2022-12-20T10:08:11.594Z,14.13
2022-12-20T10:10:57.779Z,9.82
2022-12-20T10:13:43.685Z,15.32
2022-12-20T10:16:34.399Z,10.70
2022-12-20T10:19:22.622Z,14.70
2022-12-20T10:22:15.717Z,12.90
2022-12-20T10:25:01.632Z,12.35
2022-12-20T10:27:38.832Z,11.85
2022-12-20T10:30:15.893Z,9.45
2022-12-20T10:32:53.166Z,12.07
2022-12-20T10:35:32.152Z,9.45
2022-12-20T10:38:12.655Z,9.05
2022-12-20T10:44:01.822Z,10.73
2022-12-20T10:46:42.132Z,10.68
2022-12-20T10:49:31.627Z,12.85
2022-12-20T10:52:16.982Z,11.07
2022-12-20T10:54:51.123Z,10.65
2022-12-20T10:57:28.345Z,10.57
2022-12-20T11:00:06.139Z,16.80
2022-12-20T11:02:44.734Z,10.52
2022-12-20T11:05:25.903Z,18.98
2022-12-20T11:08:34.635Z,12.00
2022-12-20T11:11:15.149Z,10.35
2022-12-20T11:13:50.025Z,10.70
2022-12-20T11:16:37.925Z,9.15
2022-12-20T11:19:43.802Z,15.05
2022-12-20T11:22:32.431Z,11.32
2022-12-20T11:25:21.307Z,9.73
2022-12-20T11:28:11.904Z,15.10
2022-12-20T11:30:55.306Z,9.10
2022-12-20T11:33:42.515Z,8.85
2022-12-20T11:36:26.470Z,13.57
2022-12-20T11:39:08.212Z,16.33
2022-12-20T11:41:47.835Z,11.68
2022-12-20T11:44:30.683Z,14.05
2022-12-20T11:47:26.973Z,13.70
2022-12-20T11:50:13.176Z,13.65
2022-12-20T11:52:52.074Z,10.82
2022-12-20T11:55:29.882Z,10.65
2022-12-20T11:58:18.578Z,13.82
2022-12-20T12:00:58.443Z,10.35
2022-12-20T12:03:35.169Z,12.45
2022-12-20T12:06:13.185Z,7.93
2022-12-20T12:08:50.090Z,11.10
2022-12-20T12:14:31.236Z,12.77
2022-12-20T12:17:14.230Z,17.42
2022-12-20T12:19:52.021Z,10.55
2022-12-20T12:22:31.706Z,13.75
2022-12-20T12:25:11.400Z,13.50
2022-12-20T12:27:44.409Z,13.02
2022-12-20T12:32:58.033Z,16.20
2022-12-20T12:36:05.214Z,14.75
2022-12-20T12:39:02.080Z,16.80
2022-12-20T12:41:53.560Z,15.20
2022-12-20T12:44:43.495Z,13.30
2022-12-20T12:47:25.835Z,13.25
2022-12-20T12:50:00.096Z,9.93
2022-12-20T12:52:52.872Z,13.07
2022-12-20T12:55:43.591Z,11.68
2022-12-20T12:58:46.600Z,15.20
2022-12-20T13:01:49.681Z,12.38
2022-12-20T13:04:29.053Z,11.85
2022-12-20T13:07:24.994Z,14.85
2022-12-20T13:09:57.735Z,12.27
2022-12-20T13:12:58.841Z,11.05
2022-12-20T13:16:06.445Z,18.20
2022-12-20T13:18:39.471Z,15.27
2022-12-20T13:24:37.922Z,9.75
2022-12-20T13:27:36.560Z,11.10
2022-12-20T13:30:28.736Z,14.27
2022-12-20T13:33:39.093Z,15.70
2022-12-20T13:36:32.684Z,14.40
2022-12-20T13:39:35.714Z,13.68
2022-12-20T13:42:24.929Z,14.07
2022-12-20T13:44:58.245Z,10.95
2022-12-20T13:47:39.693Z,12.48
2022-12-20T13:50:35.621Z,15.45
2022-12-20T13:53:18.225Z,17.15
2022-12-20T13:55:52.561Z,16.30
2022-12-20T13:58:28.747Z,17.45
2022-12-20T14:01:07.098Z,13.55
2022-12-20T14:03:42.903Z,18.98
2022-12-20T14:06:22.914Z,16.40
2022-12-20T14:11:33.527Z,25.25
2022-12-20T14:14:13.954Z,19.25
2022-12-20T14:16:46.847Z,23.25
2022-12-20T14:21:53.296Z,24.42
2022-12-20T14:24:28.879Z,28.52
2022-12-20T14:27:03.210Z,27.50
2022-12-20T14:29:36.262Z,35.38
2022-12-20T14:32:19.675Z,26.42
2022-12-20T14:34:55.350Z,24.42
2022-12-20T14:37:31.527Z,23.80
2022-12-20T14:40:18.066Z,21.00
2022-12-20T14:42:52.868Z,20.38
2022-12-20T14:45:28.858Z,23.33
2022-12-20T14:48:09.425Z,23.15
2022-12-20T14:50:54.217Z,22.02
2022-12-20T14:53:29.895Z,25.33
2022-12-20T14:56:06.349Z,23.85
2022-12-20T14:58:44.045Z,22.83
2022-12-20T15:01:22.209Z,22.05
2022-12-20T15:03:59.032Z,25.45
2022-12-20T15:06:39.478Z,20.10
2022-12-20T15:09:13.313Z,20.83
2022-12-20T15:11:48.152Z,21.95
2022-12-20T15:14:38.061Z,22.77
2022-12-20T15:17:13.393Z,18.95
2022-12-20T15:19:49.687Z,17.33
2022-12-20T15:22:26.000Z,20.42
2022-12-20T15:24:59.730Z,21.27
2022-12-20T15:27:37.174Z,23.40
2022-12-20T15:30:18.736Z,21.85
2022-12-20T15:32:55.623Z,21.33
2022-12-20T15:35:29.594Z,22.77
2022-12-20T15:38:02.625Z,30.30
2022-12-20T15:43:14.470Z,24.80
2022-12-20T15:45:52.021Z,27.80
2022-12-20T15:48:25.064Z,24.73
2022-12-20T15:53:36.118Z,40.17
2022-12-20T15:56:27.257Z,27.02
2022-12-20T15:59:12.604Z,23.20
2022-12-20T16:02:00.751Z,24.23
2022-12-20T16:04:34.325Z,26.85
2022-12-20T16:07:12.539Z,22.40
2022-12-20T16:09:47.318Z,26.92
2022-12-20T16:12:25.308Z,21.98
2022-12-20T16:15:01.267Z,24.70
2022-12-20T16:17:36.387Z,23.27
2022-12-20T16:20:14.732Z,20.92
2022-12-20T16:22:48.415Z,21.80
2022-12-20T16:25:31.115Z,22.48
2022-12-20T16:28:04.969Z,20.02
2022-12-20T16:30:38.516Z,20.25
2022-12-20T16:33:21.252Z,20.42
2022-12-20T16:36:05.744Z,22.75
2022-12-20T16:38:39.231Z,19.95
2022-12-20T16:41:18.432Z,19.15
2022-12-20T16:43:55.597Z,18.65
2022-12-20T16:46:32.685Z,21.83
2022-12-20T16:49:07.413Z,18.65
2022-12-20T16:51:45.667Z,18.83
2022-12-20T16:54:21.379Z,19.67
2022-12-20T16:56:56.815Z,21.13
2022-12-20T16:59:30.104Z,20.10
2022-12-20T17:02:15.273Z,21.40
2022-12-20T17:04:55.045Z,18.52
2022-12-20T17:07:30.457Z,21.92
2022-12-20T17:10:03.886Z,20.20
2022-12-20T17:12:36.961Z,19.48
2022-12-20T17:17:47.948Z,21.27
2022-12-20T17:20:25.040Z,22.27
2022-12-20T17:26:16.938Z,19.20
2022-12-20T17:28:59.187Z,20.10
2022-12-20T17:31:41.376Z,20.40
2022-12-20T17:34:35.450Z,24.10
2022-12-20T17:37:20.584Z,24.33
2022-12-20T17:40:08.764Z,22.75
2022-12-20T17:42:58.154Z,24.27
2022-12-20T17:45:44.611Z,20.73
2022-12-20T17:48:32.128Z,21.17
2022-12-20T17:51:19.357Z,25.30
2022-12-20T17:54:06.357Z,22.23
2022-12-20T17:56:39.704Z,25.90
2022-12-20T17:59:14.187Z,26.95
2022-12-20T18:01:48.266Z,24.95
2022-12-20T18:04:22.570Z,23.13
2022-12-20T18:06:57.400Z,23.90
2022-12-20T18:09:35.420Z,23.20
2022-12-20T18:12:13.780Z,26.50
2022-12-20T18:14:52.451Z,25.15
2022-12-20T18:17:34.640Z,22.13
2022-12-20T18:20:10.397Z,23.67
2022-12-20T18:22:43.396Z,25.75
2022-12-20T18:27:55.396Z,26.05
2022-12-20T18:30:28.904Z,27.08
2022-12-20T18:33:01.905Z,23.10
2022-12-20T18:35:37.739Z,22.45
2022-12-20T18:38:10.852Z,25.88
2022-12-20T18:40:47.262Z,26.27
2022-12-20T18:43:22.249Z,26.13
2022-12-20T18:45:57.992Z,30.05
2022-12-20T18:48:31.095Z,22.38
2022-12-20T18:53:37.899Z,24.05
2022-12-20T18:56:15.677Z,26.00
2022-12-20T18:58:51.798Z,27.33
2022-12-20T19:01:26.860Z,26.20
2022-12-20T19:04:02.697Z,23.60
2022-12-20T19:06:38.918Z,29.30
2022-12-20T19:09:16.223Z,28.83
2022-12-20T19:11:56.643Z,33.38
2022-12-20T19:14:30.809Z,32.53
2022-12-20T19:17:04.395Z,28.83
2022-12-20T19:19:40.448Z,31.70
2022-12-20T19:22:17.483Z,30.73
2022-12-20T19:24:53.567Z,33.28
2022-12-20T19:27:28.162Z,31.05
2022-12-20T19:30:05.250Z,35.42
2022-12-20T19:32:38.805Z,38.75
2022-12-20T19:35:52.965Z,37.50
2022-12-20T19:38:10.672Z,38.72
2022-12-20T19:40:43.810Z,34.40
2022-12-20T19:45:51.059Z,34.00
2022-12-20T19:48:24.361Z,29.77
2022-12-20T19:51:06.617Z,35.92
2022-12-20T19:53:45.719Z,35.00
2022-12-20T19:56:21.484Z,31.20
2022-12-20T19:58:56.429Z,32.03
2022-12-20T20:01:30.431Z,35.25
2022-12-20T20:04:05.261Z,33.40
2022-12-20T20:06:38.307Z,30.60
2022-12-20T20:11:47.687Z,29.52
2022-12-20T20:14:22.837Z,26.25
2022-12-20T20:16:56.020Z,31.10
2022-12-20T20:19:29.313Z,28.70
2022-12-20T20:22:02.563Z,28.38
2022-12-20T20:24:35.755Z,31.15
2022-12-20T20:27:08.748Z,28.80
2022-12-20T20:32:15.982Z,31.63
2022-12-20T20:34:49.715Z,30.20
2022-12-20T20:37:22.664Z,28.95
2022-12-20T20:42:28.296Z,33.40
2022-12-20T20:45:05.565Z,27.25
2022-12-20T20:47:38.417Z,33.55
2022-12-20T20:50:12.006Z,27.73
2022-12-20T20:52:45.138Z,26.45
2022-12-20T20:55:18.215Z,28.33
2022-12-20T21:00:29.282Z,28.30
2022-12-20T21:03:02.510Z,25.80
2022-12-20T21:06:14.166Z,25.73
2022-12-20T21:08:29.280Z,21.35
2022-12-20T21:11:06.390Z,24.85
2022-12-20T21:13:41.417Z,22.13
2022-12-20T21:16:21.059Z,25.95
2022-12-20T21:18:55.248Z,24.58
2022-12-20T21:21:28.579Z,24.42
2022-12-20T21:24:01.774Z,22.15
2022-12-20T21:26:40.562Z,23.35
2022-12-20T21:29:13.868Z,25.17
2022-12-20T21:31:48.328Z,24.40
2022-12-20T21:34:21.717Z,16.90
2022-12-20T21:36:54.736Z,19.52
2022-12-20T21:39:29.891Z,18.05
2022-12-20T21:42:05.184Z,18.40
2022-12-20T21:44:38.353Z,20.00
2022-12-20T21:47:12.960Z,17.52
2022-12-20T21:49:46.199Z,18.85
2022-12-20T21:52:23.247Z,16.63
2022-12-20T21:55:00.544Z,17.63
2022-12-20T21:57:34.394Z,13.90
2022-12-20T22:00:11.209Z,18.95
2022-12-20T22:02:47.160Z,16.25
2022-12-20T22:05:20.516Z,18.80
2022-12-20T22:07:53.739Z,18.73
2022-12-20T22:10:27.852Z,19.77
2022-12-20T22:13:01.390Z,17.60
2022-12-20T22:15:34.892Z,20.90
2022-12-20T22:18:12.712Z,16.88
2022-12-20T22:20:46.531Z,13.35
2022-12-20T22:23:19.594Z,18.50
2022-12-20T22:28:25.657Z,17.10
2022-12-20T22:31:00.645Z,16.67
2022-12-20T22:33:35.813Z,14.23
2022-12-20T22:36:10.139Z,17.58
2022-12-20T22:38:46.677Z,14.15
2022-12-20T22:41:22.465Z,18.10
2022-12-20T22:43:56.096Z,15.20
2022-12-20T22:46:30.294Z,13.85
2022-12-20T22:49:04.839Z,16.27
2022-12-20T22:51:38.081Z,14.77
2022-12-20T22:54:11.160Z,11.88
2022-12-20T22:56:46.574Z,16.63
2022-12-20T22:59:19.661Z,16.25
2022-12-20T23:01:52.706Z,16.05
2022-12-20T23:04:27.349Z,16.05
2022-12-20T23:07:00.269Z,17.80
2022-12-20T23:12:23.939Z,19.92
2022-12-20T23:15:17.131Z,14.95
2022-12-20T23:17:50.051Z,15.95
2022-12-20T23:23:15.172Z,15.82
2022-12-20T23:25:48.539Z,15.50
2022-12-20T23:28:23.662Z,16.30
2022-12-20T23:30:56.766Z,17.60
2022-12-20T23:33:29.688Z,15.50
2022-12-20T23:36:06.256Z,14.70
2022-12-20T23:38:40.100Z,17.95
2022-12-20T23:41:15.600Z,13.48
2022-12-20T23:43:48.336Z,17.20
2022-12-20T23:46:21.907Z,15.82
2022-12-20T23:48:54.990Z,18.05
2022-12-20T23:54:01.890Z,18.15
2022-12-20T23:59:07.448Z,15.17
