createdAt,value
2018-10-16T00:00:16.241Z,0.00
2018-10-16T00:01:16.171Z,0.00
2018-10-16T00:02:16.161Z,0.00
2018-10-16T00:03:16.292Z,0.00
2018-10-16T00:04:16.140Z,0.00
2018-10-16T00:05:16.129Z,0.00
2018-10-16T00:06:16.175Z,0.00
2018-10-16T00:07:16.107Z,0.00
2018-10-16T00:08:16.102Z,0.00
2018-10-16T00:09:16.077Z,0.00
2018-10-16T00:10:16.066Z,0.00
2018-10-16T00:11:16.067Z,0.00
2018-10-16T00:12:16.083Z,0.00
2018-10-16T00:13:16.063Z,0.00
2018-10-16T00:14:16.033Z,0.00
2018-10-16T00:15:16.010Z,0.00
2018-10-16T00:16:16.018Z,0.00
2018-10-16T00:17:15.995Z,0.00
2018-10-16T00:18:16.043Z,0.00
2018-10-16T00:19:15.968Z,0.00
2018-10-16T00:20:16.013Z,0.00
2018-10-16T00:21:15.954Z,0.00
2018-10-16T00:22:15.940Z,0.00
2018-10-16T00:23:15.934Z,0.00
2018-10-16T00:24:15.974Z,0.00
2018-10-16T00:25:15.911Z,0.00
2018-10-16T00:26:15.900Z,0.00
2018-10-16T00:27:15.884Z,0.00
2018-10-16T00:28:15.870Z,0.00
2018-10-16T00:29:15.879Z,0.00
2018-10-16T00:30:15.892Z,0.00
2018-10-16T00:31:15.847Z,0.00
2018-10-16T00:32:15.823Z,0.00
2018-10-16T00:33:15.817Z,0.00
2018-10-16T00:34:15.801Z,0.00
2018-10-16T00:35:15.817Z,0.00
2018-10-16T00:36:15.850Z,0.00
2018-10-16T00:37:15.777Z,0.00
2018-10-16T00:38:15.760Z,0.00
2018-10-16T00:39:15.756Z,0.00
2018-10-16T00:40:15.740Z,0.00
2018-10-16T00:41:15.765Z,0.00
2018-10-16T00:42:15.760Z,0.00
2018-10-16T00:43:15.724Z,0.00
2018-10-16T00:44:15.699Z,0.00
2018-10-16T00:45:15.687Z,0.00
2018-10-16T00:46:15.685Z,0.00
2018-10-16T00:47:15.665Z,0.00
2018-10-16T00:48:15.700Z,0.00
2018-10-16T00:49:15.657Z,0.00
2018-10-16T00:50:15.629Z,0.00
2018-10-16T00:51:15.628Z,0.00
2018-10-16T00:52:15.614Z,0.00
2018-10-16T00:53:15.596Z,0.00
2018-10-16T00:54:15.641Z,0.00
2018-10-16T00:55:15.651Z,0.00
2018-10-16T00:56:15.564Z,0.00
2018-10-16T00:57:15.552Z,0.00
2018-10-16T00:58:15.545Z,0.00
2018-10-16T00:59:15.528Z,0.00
2018-10-16T01:00:15.570Z,0.00
2018-10-16T01:01:15.512Z,0.00
2018-10-16T01:02:15.519Z,0.00
2018-10-16T01:03:15.502Z,0.00
2018-10-16T01:04:15.476Z,0.00
2018-10-16T01:05:15.480Z,0.00
2018-10-16T01:06:15.524Z,0.00
2018-10-16T01:07:15.445Z,0.00
2018-10-16T01:08:15.444Z,0.00
2018-10-16T01:09:15.432Z,0.00
2018-10-16T01:10:15.406Z,0.00
2018-10-16T01:11:15.404Z,0.00
2018-10-16T01:12:15.478Z,0.00
2018-10-16T01:13:15.402Z,0.00
2018-10-16T01:14:15.374Z,0.00
2018-10-16T01:15:15.351Z,0.00
2018-10-16T01:16:15.343Z,0.00
2018-10-16T01:17:15.345Z,0.00
2018-10-16T01:18:15.371Z,0.00
2018-10-16T01:19:15.313Z,0.00
2018-10-16T01:20:15.305Z,0.00
2018-10-16T01:21:15.297Z,0.00
2018-10-16T01:22:15.279Z,0.00
2018-10-16T01:23:15.308Z,0.00
2018-10-16T01:24:15.290Z,0.00
2018-10-16T01:25:15.250Z,0.00
2018-10-16T01:26:15.239Z,0.00
2018-10-16T01:27:15.231Z,0.00
2018-10-16T01:28:15.212Z,0.00
2018-10-16T01:29:15.221Z,0.00
2018-10-16T01:30:15.246Z,0.00
2018-10-16T01:31:15.182Z,0.00
2018-10-16T01:32:15.163Z,0.00
2018-10-16T01:33:15.158Z,0.00
2018-10-16T01:34:15.147Z,0.00
2018-10-16T01:35:15.163Z,0.00
2018-10-16T01:36:15.173Z,0.00
2018-10-16T01:37:15.118Z,0.00
2018-10-16T01:38:15.145Z,0.00
2018-10-16T01:39:15.091Z,0.00
2018-10-16T01:40:15.082Z,0.00
2018-10-16T01:41:15.087Z,0.00
2018-10-16T01:42:15.099Z,0.00
2018-10-16T01:43:15.062Z,0.00
2018-10-16T01:44:15.041Z,0.00
2018-10-16T01:45:15.055Z,0.00
2018-10-16T01:46:15.016Z,0.00
2018-10-16T01:47:15.003Z,0.00
2018-10-16T01:48:15.074Z,0.00
2018-10-16T01:49:14.979Z,0.00
2018-10-16T01:50:14.966Z,0.00
2018-10-16T01:51:14.961Z,0.00
2018-10-16T01:52:14.946Z,0.00
2018-10-16T01:53:14.938Z,0.00
2018-10-16T01:54:14.976Z,0.00
2018-10-16T01:55:14.966Z,0.00
2018-10-16T01:56:14.903Z,0.00
2018-10-16T01:57:14.892Z,0.00
2018-10-16T01:58:14.881Z,0.00
2018-10-16T01:59:14.877Z,0.00
2018-10-16T02:00:14.901Z,0.00
2018-10-16T02:01:14.887Z,0.00
2018-10-16T02:02:14.854Z,0.00
2018-10-16T02:03:14.831Z,0.00
2018-10-16T02:04:14.818Z,0.00
2018-10-16T02:05:14.814Z,0.00
2018-10-16T02:06:14.826Z,0.00
2018-10-16T02:07:14.817Z,0.00
2018-10-16T02:08:14.768Z,0.00
2018-10-16T02:09:14.764Z,0.00
2018-10-16T02:10:14.751Z,0.00
2018-10-16T02:11:14.742Z,0.00
2018-10-16T02:12:14.790Z,0.00
2018-10-16T02:13:14.724Z,0.00
2018-10-16T02:14:14.703Z,0.00
2018-10-16T02:15:14.695Z,0.00
2018-10-16T02:16:14.697Z,0.00
2018-10-16T02:17:14.674Z,0.00
2018-10-16T02:18:14.710Z,0.00
2018-10-16T02:19:14.709Z,0.00
2018-10-16T02:20:14.641Z,0.00
2018-10-16T02:21:14.638Z,0.00
2018-10-16T02:22:14.616Z,0.00
2018-10-16T02:23:14.607Z,0.00
2018-10-16T02:24:14.634Z,0.00
2018-10-16T02:25:14.616Z,0.00
2018-10-16T02:26:14.570Z,0.00
2018-10-16T02:27:14.566Z,0.00
2018-10-16T02:28:14.551Z,0.00
2018-10-16T02:29:14.561Z,0.00
2018-10-16T02:30:14.574Z,0.00
2018-10-16T02:31:14.516Z,0.00
2018-10-16T02:32:14.539Z,0.00
2018-10-16T02:33:14.496Z,0.00
2018-10-16T02:34:14.500Z,0.00
2018-10-16T02:35:14.471Z,0.00
2018-10-16T02:36:14.522Z,0.00
2018-10-16T02:37:14.458Z,0.00
2018-10-16T02:38:14.439Z,0.00
2018-10-16T02:39:14.438Z,0.00
2018-10-16T02:40:14.416Z,0.00
2018-10-16T02:41:14.406Z,0.00
2018-10-16T02:42:14.440Z,0.00
2018-10-16T02:43:14.384Z,0.00
2018-10-16T02:44:14.381Z,0.00
2018-10-16T02:45:14.361Z,0.00
2018-10-16T02:46:14.350Z,0.00
2018-10-16T02:47:14.416Z,0.00
2018-10-16T02:48:14.390Z,0.00
2018-10-16T02:49:14.324Z,0.00
2018-10-16T02:50:14.322Z,0.00
2018-10-16T02:51:14.293Z,0.00
2018-10-16T02:52:14.300Z,0.00
2018-10-16T02:53:14.286Z,0.00
2018-10-16T02:54:14.316Z,0.00
2018-10-16T02:55:14.261Z,0.00
2018-10-16T02:56:14.245Z,0.00
2018-10-16T02:57:14.232Z,0.00
2018-10-16T02:58:14.234Z,0.00
2018-10-16T02:59:14.252Z,0.00
2018-10-16T03:00:14.249Z,0.00
2018-10-16T03:01:14.201Z,0.00
2018-10-16T03:02:14.174Z,0.00
2018-10-16T03:03:14.163Z,0.00
2018-10-16T03:04:14.160Z,0.00
2018-10-16T03:05:14.144Z,0.00
2018-10-16T03:06:14.187Z,0.00
2018-10-16T03:07:14.115Z,0.00
2018-10-16T03:08:14.114Z,0.00
2018-10-16T03:09:14.121Z,0.00
2018-10-16T03:10:14.092Z,0.00
2018-10-16T03:11:14.075Z,0.00
2018-10-16T03:12:14.105Z,0.00
2018-10-16T03:13:14.051Z,0.00
2018-10-16T03:14:14.037Z,0.00
2018-10-16T03:15:14.031Z,0.00
2018-10-16T03:16:14.025Z,0.00
2018-10-16T03:17:14.007Z,0.00
2018-10-16T03:18:14.035Z,0.00
2018-10-16T03:19:13.981Z,0.00
2018-10-16T03:20:14.027Z,0.00
2018-10-16T03:21:13.962Z,0.00
2018-10-16T03:22:13.977Z,0.00
2018-10-16T03:23:13.937Z,0.00
2018-10-16T03:24:13.967Z,0.00
2018-10-16T03:25:13.916Z,0.00
2018-10-16T03:26:13.914Z,0.00
2018-10-16T03:27:13.901Z,0.00
2018-10-16T03:28:13.886Z,0.00
2018-10-16T03:29:13.878Z,0.00
2018-10-16T03:30:13.904Z,0.00
2018-10-16T03:31:13.846Z,0.00
2018-10-16T03:32:13.840Z,0.00
2018-10-16T03:33:13.823Z,0.00
2018-10-16T03:34:13.810Z,0.00
2018-10-16T03:35:13.820Z,0.00
2018-10-16T03:36:13.842Z,0.00
2018-10-16T03:37:13.785Z,0.00
2018-10-16T03:38:13.770Z,0.00
2018-10-16T03:39:13.759Z,0.00
2018-10-16T03:40:13.745Z,0.00
2018-10-16T03:41:13.755Z,0.00
2018-10-16T03:42:13.779Z,0.00
2018-10-16T03:43:13.716Z,0.00
2018-10-16T03:44:13.700Z,0.00
2018-10-16T03:45:13.715Z,0.00
2018-10-16T03:46:13.684Z,0.00
2018-10-16T03:47:13.684Z,0.00
2018-10-16T03:48:13.709Z,0.00
2018-10-16T03:49:13.644Z,0.00
2018-10-16T03:50:13.633Z,0.00
2018-10-16T03:51:13.625Z,0.00
2018-10-16T03:52:13.611Z,0.00
2018-10-16T03:53:13.605Z,0.00
2018-10-16T03:54:13.639Z,0.00
2018-10-16T03:55:13.584Z,0.00
2018-10-16T03:56:13.574Z,0.00
2018-10-16T03:57:13.649Z,0.00
2018-10-16T03:58:13.547Z,0.00
2018-10-16T03:59:13.539Z,0.00
2018-10-16T04:00:13.594Z,0.00
2018-10-16T04:01:13.525Z,0.00
2018-10-16T04:02:13.499Z,0.00
2018-10-16T04:03:13.677Z,0.00
2018-10-16T04:04:13.528Z,0.00
2018-10-16T04:05:13.532Z,0.00
2018-10-16T04:06:13.527Z,0.00
2018-10-16T04:07:13.464Z,0.00
2018-10-16T04:08:13.434Z,0.00
2018-10-16T04:09:13.439Z,0.00
2018-10-16T04:10:13.415Z,0.00
2018-10-16T04:11:13.405Z,0.00
2018-10-16T04:12:13.442Z,0.00
2018-10-16T04:13:13.384Z,0.00
2018-10-16T04:14:13.367Z,0.00
2018-10-16T04:15:13.361Z,0.00
2018-10-16T04:16:13.361Z,0.00
2018-10-16T04:17:13.356Z,0.00
2018-10-16T04:18:13.372Z,0.00
2018-10-16T04:19:13.319Z,0.00
2018-10-16T04:20:13.307Z,0.00
2018-10-16T04:21:13.308Z,0.00
2018-10-16T04:22:13.313Z,0.00
2018-10-16T04:23:13.279Z,0.00
2018-10-16T04:24:13.319Z,0.00
2018-10-16T04:25:13.246Z,0.00
2018-10-16T04:26:13.244Z,0.00
2018-10-16T04:27:13.243Z,0.00
2018-10-16T04:28:13.212Z,0.00
2018-10-16T04:29:13.256Z,0.00
2018-10-16T04:30:13.237Z,0.00
2018-10-16T04:31:13.214Z,0.00
2018-10-16T04:32:13.174Z,0.00
2018-10-16T04:33:13.158Z,0.00
2018-10-16T04:34:13.147Z,0.00
2018-10-16T04:35:13.135Z,0.00
2018-10-16T04:36:13.161Z,0.00
2018-10-16T04:37:13.113Z,0.00
2018-10-16T04:38:13.123Z,0.00
2018-10-16T04:39:13.090Z,0.00
2018-10-16T04:40:13.079Z,0.00
2018-10-16T04:41:13.069Z,0.00
2018-10-16T04:42:13.109Z,0.00
2018-10-16T04:43:13.053Z,0.00
2018-10-16T04:44:13.036Z,0.00
2018-10-16T04:45:13.090Z,0.00
2018-10-16T04:46:13.018Z,0.00
2018-10-16T04:47:13.009Z,0.00
2018-10-16T04:48:13.031Z,0.00
2018-10-16T04:49:12.984Z,0.00
2018-10-16T04:50:13.011Z,0.00
2018-10-16T04:51:12.960Z,0.00
2018-10-16T04:52:12.948Z,0.00
2018-10-16T04:53:12.936Z,0.00
2018-10-16T04:54:12.974Z,0.00
2018-10-16T04:55:12.959Z,0.00
2018-10-16T04:56:12.912Z,0.00
2018-10-16T04:57:12.905Z,0.00
2018-10-16T04:58:12.885Z,0.00
2018-10-16T04:59:12.869Z,0.00
2018-10-16T05:00:12.896Z,0.00
2018-10-16T05:01:12.847Z,0.00
2018-10-16T05:02:12.835Z,0.00
2018-10-16T05:03:12.842Z,0.00
2018-10-16T05:04:12.882Z,0.00
2018-10-16T05:05:12.802Z,0.00
2018-10-16T05:06:12.843Z,0.00
2018-10-16T05:07:12.781Z,0.00
2018-10-16T05:08:12.776Z,0.00
2018-10-16T05:09:12.774Z,0.00
2018-10-16T05:10:12.750Z,0.00
2018-10-16T05:11:12.738Z,0.00
2018-10-16T05:12:12.760Z,0.00
2018-10-16T05:13:12.794Z,0.00
2018-10-16T05:14:12.711Z,0.00
2018-10-16T05:15:12.725Z,0.00
2018-10-16T05:16:12.688Z,0.00
2018-10-16T05:17:12.671Z,0.00
2018-10-16T05:18:12.723Z,0.00
2018-10-16T05:19:12.743Z,0.00
2018-10-16T05:20:12.697Z,0.00
2018-10-16T05:21:12.625Z,0.00
2018-10-16T05:22:12.644Z,0.00
2018-10-16T05:23:12.616Z,0.00
2018-10-16T05:24:12.655Z,0.00
2018-10-16T05:25:12.581Z,4.00
2018-10-16T05:26:12.572Z,4.00
2018-10-16T05:27:12.572Z,0.00
2018-10-16T05:28:12.701Z,4.00
2018-10-16T05:29:12.632Z,4.00
2018-10-16T05:30:12.626Z,4.00
2018-10-16T05:31:12.571Z,4.00
2018-10-16T05:32:12.520Z,4.00
2018-10-16T05:33:12.533Z,8.00
2018-10-16T05:34:12.499Z,8.00
2018-10-16T05:35:12.487Z,12.00
2018-10-16T05:36:12.532Z,16.00
2018-10-16T05:37:12.458Z,20.00
2018-10-16T05:38:12.459Z,20.00
2018-10-16T05:39:12.508Z,28.00
2018-10-16T05:40:12.427Z,32.00
2018-10-16T05:41:12.414Z,40.00
2018-10-16T05:42:12.448Z,48.00
2018-10-16T05:43:12.396Z,60.00
2018-10-16T05:44:12.382Z,68.00
2018-10-16T05:45:12.368Z,76.00
2018-10-16T05:46:12.397Z,92.00
2018-10-16T05:47:12.350Z,108.00
2018-10-16T05:48:12.385Z,128.00
2018-10-16T05:49:12.324Z,144.00
2018-10-16T05:50:12.324Z,164.00
2018-10-16T05:51:12.317Z,188.00
2018-10-16T05:52:12.284Z,216.00
2018-10-16T05:53:12.280Z,248.00
2018-10-16T05:54:12.304Z,276.00
2018-10-16T05:55:12.251Z,308.00
2018-10-16T05:56:12.249Z,344.00
2018-10-16T05:57:12.241Z,380.00
2018-10-16T05:58:12.224Z,420.00
2018-10-16T05:59:12.213Z,456.00
2018-10-16T06:00:12.266Z,500.00
2018-10-16T06:01:12.193Z,544.00
2018-10-16T06:02:12.184Z,580.00
2018-10-16T06:03:12.171Z,624.00
2018-10-16T06:04:12.158Z,672.00
2018-10-16T06:05:12.166Z,712.00
2018-10-16T06:06:12.198Z,756.00
2018-10-16T06:07:12.158Z,800.00
2018-10-16T06:08:12.117Z,844.00
2018-10-16T06:09:12.107Z,888.00
2018-10-16T06:10:12.139Z,928.00
2018-10-16T06:11:12.086Z,972.00
2018-10-16T06:12:12.142Z,1012.00
2018-10-16T06:13:12.059Z,1052.00
2018-10-16T06:14:12.046Z,1100.00
2018-10-16T06:15:12.044Z,1140.00
2018-10-16T06:16:12.096Z,1184.00
2018-10-16T06:17:12.015Z,1224.00
2018-10-16T06:18:12.043Z,1276.00
2018-10-16T06:19:11.995Z,1328.00
2018-10-16T06:20:11.980Z,1384.00
2018-10-16T06:21:11.995Z,1436.00
2018-10-16T06:22:12.028Z,1492.00
2018-10-16T06:23:11.949Z,1540.00
2018-10-16T06:24:12.016Z,1592.00
2018-10-16T06:25:11.924Z,1648.00
2018-10-16T06:26:11.918Z,1708.00
2018-10-16T06:27:11.898Z,1768.00
2018-10-16T06:28:11.886Z,1824.00
2018-10-16T06:29:11.887Z,1892.00
2018-10-16T06:30:11.974Z,1964.00
2018-10-16T06:31:11.856Z,2000.00
2018-10-16T06:32:11.844Z,2088.00
2018-10-16T06:33:11.885Z,2128.00
2018-10-16T06:34:11.842Z,2192.00
2018-10-16T06:35:11.815Z,2300.00
2018-10-16T06:36:11.839Z,2344.00
2018-10-16T06:37:11.793Z,2420.00
2018-10-16T06:38:11.804Z,2500.00
2018-10-16T06:39:11.769Z,2540.00
2018-10-16T06:40:11.777Z,2564.00
2018-10-16T06:41:11.838Z,2580.00
2018-10-16T06:42:11.797Z,2576.00
2018-10-16T06:43:11.739Z,2524.00
2018-10-16T06:44:11.731Z,2480.00
2018-10-16T06:45:11.733Z,2512.00
2018-10-16T06:46:11.734Z,2580.00
2018-10-16T06:47:11.733Z,2628.00
2018-10-16T06:48:11.967Z,2576.00
2018-10-16T06:49:11.673Z,2556.00
2018-10-16T06:50:11.674Z,2556.00
2018-10-16T06:51:11.653Z,2516.00
2018-10-16T06:52:11.633Z,2516.00
2018-10-16T06:53:11.695Z,2544.00
2018-10-16T06:54:11.646Z,2548.00
2018-10-16T06:55:11.684Z,2568.00
2018-10-16T06:56:11.589Z,2596.00
2018-10-16T06:57:11.609Z,2628.00
2018-10-16T06:58:11.596Z,2660.00
2018-10-16T06:59:11.553Z,2708.00
2018-10-16T07:00:11.649Z,2752.00
2018-10-16T07:01:11.545Z,2792.00
2018-10-16T07:02:11.538Z,2840.00
2018-10-16T07:03:11.504Z,2912.00
2018-10-16T07:04:11.514Z,3008.00
2018-10-16T07:05:11.542Z,3060.00
2018-10-16T07:06:11.522Z,3192.00
2018-10-16T07:07:11.515Z,3316.00
2018-10-16T07:08:11.475Z,3888.00
2018-10-16T07:09:11.439Z,4084.00
2018-10-16T07:10:11.442Z,4456.00
2018-10-16T07:11:11.440Z,4480.00
2018-10-16T07:12:11.453Z,4488.00
2018-10-16T07:13:11.394Z,4712.00
2018-10-16T07:14:11.397Z,4852.00
2018-10-16T07:15:11.390Z,4952.00
2018-10-16T07:16:11.376Z,4932.00
2018-10-16T07:17:11.351Z,4904.00
2018-10-16T07:18:11.405Z,4584.00
2018-10-16T07:19:11.360Z,5020.00
2018-10-16T07:20:11.388Z,5156.00
2018-10-16T07:21:11.336Z,5136.00
2018-10-16T07:22:11.309Z,5164.00
2018-10-16T07:23:11.375Z,5200.00
2018-10-16T07:24:11.331Z,4952.00
2018-10-16T07:25:11.264Z,5200.00
2018-10-16T07:26:11.269Z,5300.00
2018-10-16T07:27:11.265Z,5356.00
2018-10-16T07:28:11.241Z,5420.00
2018-10-16T07:29:11.260Z,5464.00
2018-10-16T07:30:11.315Z,5488.00
2018-10-16T07:31:11.206Z,5496.00
2018-10-16T07:32:11.231Z,5472.00
2018-10-16T07:33:11.175Z,5532.00
2018-10-16T07:34:11.167Z,5340.00
2018-10-16T07:35:11.169Z,5032.00
2018-10-16T07:36:11.211Z,4964.00
2018-10-16T07:37:11.144Z,4664.00
2018-10-16T07:38:11.289Z,4460.00
2018-10-16T07:39:11.124Z,4256.00
2018-10-16T07:40:11.105Z,4176.00
2018-10-16T07:41:11.096Z,4152.00
2018-10-16T07:42:11.135Z,4192.00
2018-10-16T07:43:11.105Z,4220.00
2018-10-16T07:44:11.062Z,4180.00
2018-10-16T07:45:11.063Z,4132.00
2018-10-16T07:46:11.033Z,4148.00
2018-10-16T07:47:11.096Z,4164.00
2018-10-16T07:48:11.051Z,4184.00
2018-10-16T07:49:11.000Z,4220.00
2018-10-16T07:50:11.009Z,4232.00
2018-10-16T07:51:10.996Z,4248.00
2018-10-16T07:52:10.965Z,4280.00
2018-10-16T07:53:10.949Z,4340.00
2018-10-16T07:54:10.987Z,4452.00
2018-10-16T07:55:10.929Z,4708.00
2018-10-16T07:56:10.938Z,5468.00
2018-10-16T07:57:11.058Z,4696.00
2018-10-16T07:58:10.899Z,5512.00
2018-10-16T07:59:10.913Z,5036.00
2018-10-16T08:00:11.031Z,4700.00
2018-10-16T08:01:10.864Z,4548.00
2018-10-16T08:02:10.860Z,4592.00
2018-10-16T08:03:10.889Z,4572.00
2018-10-16T08:04:10.861Z,4528.00
2018-10-16T08:05:10.827Z,4508.00
2018-10-16T08:06:10.874Z,4540.00
2018-10-16T08:07:10.801Z,4596.00
2018-10-16T08:08:10.798Z,4684.00
2018-10-16T08:09:10.788Z,4800.00
2018-10-16T08:10:10.766Z,5004.00
2018-10-16T08:11:10.835Z,5252.00
2018-10-16T08:12:10.796Z,5584.00
2018-10-16T08:13:10.740Z,5924.00
2018-10-16T08:14:10.745Z,6024.00
2018-10-16T08:15:10.708Z,6520.00
2018-10-16T08:16:10.715Z,6544.00
2018-10-16T08:17:10.755Z,6380.00
2018-10-16T08:18:10.718Z,6384.00
2018-10-16T08:19:10.670Z,6852.00
2018-10-16T08:20:10.659Z,7100.00
2018-10-16T08:21:10.662Z,7100.00
2018-10-16T08:22:10.649Z,7000.00
2018-10-16T08:23:10.617Z,5876.00
2018-10-16T08:24:10.654Z,5856.00
2018-10-16T08:25:10.603Z,6252.00
2018-10-16T08:26:10.592Z,7656.00
2018-10-16T08:27:10.632Z,7560.00
2018-10-16T08:28:10.573Z,7088.00
2018-10-16T08:29:10.575Z,7184.00
2018-10-16T08:30:10.640Z,6592.00
2018-10-16T08:31:10.625Z,6632.00
2018-10-16T08:32:10.537Z,7028.00
2018-10-16T08:33:10.504Z,7128.00
2018-10-16T08:34:10.582Z,6876.00
2018-10-16T08:35:10.515Z,7232.00
2018-10-16T08:36:10.657Z,7832.00
2018-10-16T08:37:10.537Z,8136.00
2018-10-16T08:38:10.453Z,8172.00
2018-10-16T08:39:10.446Z,8176.00
2018-10-16T08:40:10.422Z,8176.00
2018-10-16T08:41:10.424Z,8168.00
2018-10-16T08:42:10.460Z,8160.00
2018-10-16T08:43:10.408Z,8156.00
2018-10-16T08:44:10.388Z,8152.00
2018-10-16T08:45:10.441Z,8156.00
2018-10-16T08:46:10.373Z,8152.00
2018-10-16T08:47:10.367Z,8148.00
2018-10-16T08:48:10.389Z,8132.00
2018-10-16T08:49:10.328Z,8116.00
2018-10-16T08:50:10.326Z,8116.00
2018-10-16T08:51:10.316Z,8108.00
2018-10-16T08:52:10.295Z,8092.00
2018-10-16T08:53:10.283Z,8088.00
2018-10-16T08:54:10.304Z,8072.00
2018-10-16T08:55:10.382Z,8072.00
2018-10-16T08:56:10.254Z,8060.00
2018-10-16T08:57:10.243Z,8056.00
2018-10-16T08:58:10.232Z,8056.00
2018-10-16T08:59:10.224Z,8052.00
2018-10-16T09:00:10.239Z,8052.00
2018-10-16T09:01:10.207Z,8052.00
2018-10-16T09:02:10.194Z,8048.00
2018-10-16T09:03:10.192Z,8044.00
2018-10-16T09:04:10.223Z,8040.00
2018-10-16T09:05:10.158Z,8036.00
2018-10-16T09:06:10.183Z,8036.00
2018-10-16T09:07:10.161Z,8036.00
2018-10-16T09:08:10.122Z,8044.00
2018-10-16T09:09:10.172Z,8044.00
2018-10-16T09:10:10.096Z,8052.00
2018-10-16T09:11:10.078Z,8048.00
2018-10-16T09:12:10.124Z,8040.00
2018-10-16T09:13:10.136Z,8032.00
2018-10-16T09:14:10.259Z,8024.00
2018-10-16T09:15:10.037Z,8008.00
2018-10-16T09:16:10.032Z,7984.00
2018-10-16T09:17:10.043Z,7956.00
2018-10-16T09:18:10.045Z,7912.00
2018-10-16T09:19:10.030Z,7848.00
2018-10-16T09:20:09.976Z,7664.00
2018-10-16T09:21:09.965Z,7580.00
2018-10-16T09:22:09.979Z,7444.00
2018-10-16T09:23:09.978Z,7240.00
2018-10-16T09:24:09.979Z,7308.00
2018-10-16T09:25:10.054Z,7204.00
2018-10-16T09:26:09.911Z,7276.00
2018-10-16T09:27:09.910Z,7400.00
2018-10-16T09:28:17.443Z,7464.00
2018-10-16T09:29:18.539Z,7476.00
2018-10-16T09:30:09.863Z,7560.00
2018-10-16T09:31:09.938Z,7652.00
2018-10-16T09:32:09.841Z,7744.00
2018-10-16T09:33:09.838Z,7804.00
2018-10-16T09:34:09.817Z,7840.00
2018-10-16T09:35:09.857Z,7844.00
2018-10-16T09:36:09.828Z,7808.00
2018-10-16T09:37:09.801Z,7780.00
2018-10-16T09:38:09.895Z,7764.00
2018-10-16T09:39:09.766Z,7712.00
2018-10-16T09:40:09.782Z,7396.00
2018-10-16T09:41:09.801Z,5924.00
2018-10-16T09:42:09.749Z,6596.00
2018-10-16T09:43:09.722Z,7052.00
2018-10-16T09:44:09.710Z,7420.00
2018-10-16T09:45:09.699Z,7832.00
2018-10-16T09:46:09.729Z,8056.00
2018-10-16T09:47:09.725Z,8080.00
2018-10-16T09:48:09.683Z,8116.00
2018-10-16T09:49:09.656Z,8144.00
2018-10-16T09:50:09.645Z,8160.00
2018-10-16T09:51:09.639Z,8164.00
2018-10-16T09:52:09.627Z,8196.00
2018-10-16T09:53:09.654Z,8208.00
2018-10-16T09:54:09.616Z,8216.00
2018-10-16T09:55:09.585Z,8224.00
2018-10-16T09:56:09.583Z,8228.00
2018-10-16T09:57:09.574Z,8240.00
2018-10-16T09:58:09.580Z,8228.00
2018-10-16T09:59:09.593Z,8236.00
2018-10-16T10:00:09.549Z,8236.00
2018-10-16T10:01:09.539Z,8236.00
2018-10-16T10:02:09.508Z,8244.00
2018-10-16T10:03:09.508Z,8252.00
2018-10-16T10:04:09.498Z,8256.00
2018-10-16T10:05:09.513Z,8256.00
2018-10-16T10:06:09.470Z,8272.00
2018-10-16T10:07:09.479Z,8280.00
2018-10-16T10:08:09.440Z,8288.00
2018-10-16T10:09:09.443Z,8296.00
2018-10-16T10:10:09.457Z,8304.00
2018-10-16T10:11:09.466Z,8320.00
2018-10-16T10:12:09.408Z,8332.00
2018-10-16T10:13:09.395Z,8336.00
2018-10-16T10:14:09.377Z,8360.00
2018-10-16T10:15:09.367Z,8364.00
2018-10-16T10:16:09.352Z,8372.00
2018-10-16T10:17:09.383Z,8388.00
2018-10-16T10:18:09.342Z,8396.00
2018-10-16T10:19:09.338Z,8404.00
2018-10-16T10:20:09.308Z,8416.00
2018-10-16T10:21:09.308Z,8436.00
2018-10-16T10:22:09.285Z,8448.00
2018-10-16T10:23:09.328Z,8456.00
2018-10-16T10:24:09.269Z,8468.00
2018-10-16T10:25:09.336Z,8488.00
2018-10-16T10:26:09.245Z,8504.00
2018-10-16T10:27:09.256Z,8512.00
2018-10-16T10:28:09.224Z,8528.00
2018-10-16T10:29:09.265Z,8536.00
2018-10-16T10:30:09.201Z,8548.00
2018-10-16T10:31:09.203Z,8564.00
2018-10-16T10:32:09.209Z,8580.00
2018-10-16T10:33:09.168Z,8588.00
2018-10-16T10:34:09.158Z,8608.00
2018-10-16T10:35:09.217Z,8624.00
2018-10-16T10:36:09.141Z,8640.00
2018-10-16T10:37:09.127Z,8656.00
2018-10-16T10:38:09.134Z,8676.00
2018-10-16T10:39:09.115Z,8696.00
2018-10-16T10:40:09.095Z,8708.00
2018-10-16T10:41:09.129Z,8728.00
2018-10-16T10:42:09.104Z,8744.00
2018-10-16T10:43:09.061Z,8764.00
2018-10-16T10:44:09.050Z,8784.00
2018-10-16T10:45:09.047Z,8804.00
2018-10-16T10:46:09.031Z,8828.00
2018-10-16T10:47:09.051Z,8848.00
2018-10-16T10:48:09.015Z,8876.00
2018-10-16T10:49:08.995Z,8908.00
2018-10-16T10:50:09.169Z,8940.00
2018-10-16T10:51:09.386Z,8976.00
2018-10-16T10:52:09.012Z,9012.00
2018-10-16T10:53:08.989Z,9040.00
2018-10-16T10:54:08.935Z,9072.00
2018-10-16T10:55:08.939Z,9108.00
2018-10-16T10:56:08.916Z,9144.00
2018-10-16T10:57:09.023Z,9172.00
2018-10-16T10:58:08.903Z,9196.00
2018-10-16T10:59:08.927Z,9220.00
2018-10-16T11:00:08.891Z,9236.00
2018-10-16T11:01:08.859Z,9260.00
2018-10-16T11:02:08.850Z,9284.00
2018-10-16T11:03:08.943Z,9312.00
2018-10-16T11:04:08.840Z,9332.00
2018-10-16T11:05:08.864Z,9360.00
2018-10-16T11:06:08.814Z,9384.00
2018-10-16T11:07:08.825Z,9420.00
2018-10-16T11:08:08.778Z,9452.00
2018-10-16T11:09:08.836Z,9480.00
2018-10-16T11:10:08.776Z,9516.00
2018-10-16T11:11:08.792Z,9548.00
2018-10-16T11:12:08.742Z,9584.00
2018-10-16T11:13:08.742Z,9612.00
2018-10-16T11:14:08.719Z,9640.00
2018-10-16T11:15:08.789Z,9668.00
2018-10-16T11:16:08.689Z,9704.00
2018-10-16T11:17:08.727Z,9740.00
2018-10-16T11:18:08.679Z,9776.00
2018-10-16T11:19:08.663Z,9820.00
2018-10-16T11:20:08.681Z,9856.00
2018-10-16T11:21:08.703Z,9900.00
2018-10-16T11:22:08.624Z,9932.00
2018-10-16T11:23:08.661Z,9972.00
2018-10-16T11:24:08.604Z,10020.00
2018-10-16T11:25:08.638Z,10084.00
2018-10-16T11:26:08.578Z,10164.00
2018-10-16T11:27:08.584Z,10288.00
2018-10-16T11:28:08.578Z,10464.00
2018-10-16T11:29:08.592Z,10672.00
2018-10-16T11:30:08.625Z,10860.00
2018-10-16T11:31:08.524Z,11024.00
2018-10-16T11:32:08.511Z,11268.00
2018-10-16T11:33:08.586Z,12492.00
2018-10-16T11:34:08.488Z,13536.00
2018-10-16T11:35:08.513Z,13656.00
2018-10-16T11:36:08.487Z,13560.00
2018-10-16T11:37:08.567Z,13820.00
2018-10-16T11:38:08.442Z,14204.00
2018-10-16T11:39:08.481Z,14400.00
2018-10-16T11:40:08.434Z,14584.00
2018-10-16T11:41:08.451Z,14880.00
2018-10-16T11:42:08.405Z,15332.00
2018-10-16T11:43:08.395Z,15376.00
2018-10-16T11:44:08.376Z,14992.00
2018-10-16T11:45:08.455Z,14728.00
2018-10-16T11:46:08.360Z,15084.00
2018-10-16T11:47:08.405Z,15948.00
2018-10-16T11:48:08.357Z,17344.00
2018-10-16T11:49:08.326Z,17376.00
2018-10-16T11:50:08.390Z,16380.00
2018-10-16T11:51:08.307Z,15996.00
2018-10-16T11:52:08.315Z,16428.00
2018-10-16T11:53:08.322Z,17472.00
2018-10-16T11:54:08.275Z,19168.00
2018-10-16T11:55:08.297Z,19328.00
2018-10-16T11:56:08.336Z,18880.00
2018-10-16T11:57:08.239Z,18528.00
2018-10-16T11:58:08.230Z,18560.00
2018-10-16T11:59:08.313Z,18016.00
2018-10-16T12:00:08.224Z,19296.00
2018-10-16T12:01:08.196Z,21952.00
2018-10-16T12:02:08.301Z,23040.00
2018-10-16T12:03:08.185Z,23744.00
2018-10-16T12:04:08.156Z,24160.00
2018-10-16T12:05:08.346Z,22240.00
2018-10-16T12:06:08.261Z,18112.00
2018-10-16T12:07:08.197Z,15752.00
2018-10-16T12:08:08.138Z,15424.00
2018-10-16T12:09:08.107Z,15316.00
2018-10-16T12:10:08.107Z,15080.00
2018-10-16T12:11:08.189Z,14888.00
2018-10-16T12:12:08.087Z,14700.00
2018-10-16T12:13:08.145Z,14548.00
2018-10-16T12:14:08.117Z,14376.00
2018-10-16T12:15:08.041Z,13852.00
2018-10-16T12:16:08.032Z,13788.00
2018-10-16T12:17:08.055Z,13136.00
2018-10-16T12:18:08.017Z,10028.00
2018-10-16T12:19:08.121Z,8636.00
2018-10-16T12:20:08.071Z,8572.00
2018-10-16T12:21:08.002Z,8992.00
2018-10-16T12:22:07.965Z,9700.00
2018-10-16T12:23:08.016Z,12192.00
2018-10-16T12:24:07.966Z,12184.00
2018-10-16T12:25:08.086Z,13732.00
2018-10-16T12:26:07.924Z,17332.00
2018-10-16T12:27:08.007Z,21120.00
2018-10-16T12:28:07.912Z,24768.00
2018-10-16T12:29:07.960Z,25664.00
2018-10-16T12:30:07.875Z,26688.00
2018-10-16T12:31:07.889Z,26720.00
2018-10-16T12:32:07.990Z,27552.00
2018-10-16T12:33:07.913Z,29280.00
2018-10-16T12:34:07.838Z,29696.00
2018-10-16T12:35:07.895Z,30752.00